OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clearCountersInPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.29,unsigned32,read-only,objecttype,scalar,"packets in since clear counters low 32-bit"
clearCountersInPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.30,unsigned32,read-only,objecttype,scalar,"packets in since clear counters high 32-bit"
clearCountersInPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.31,octet string,read-write,objecttype,scalar,"packets in since clear counters string representation"
clearCountersOutBytes_Low,1.3.6.1.4.1.3405.1.1.3.1.1.32,unsigned32,read-only,objecttype,scalar,"bytes out since clear counters low 32-bit"
clearCountersOutBytes_High,1.3.6.1.4.1.3405.1.1.3.1.1.33,unsigned32,read-only,objecttype,scalar,"bytes out since clear counters high 32-bit"
clearCountersOutBytes_String,1.3.6.1.4.1.3405.1.1.3.1.1.34,octet string,read-write,objecttype,scalar,"bytes out since clear counters string representation"
clearCountersOutPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.35,unsigned32,read-only,objecttype,scalar,"packets out since clear counters low 32-bit"
clearCountersOutPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.36,unsigned32,read-only,objecttype,scalar,"packets out since clear counters high 32-bit"
clearCountersOutPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.37,octet string,read-write,objecttype,scalar,"packets out since clear counters string representation"
clearCountersDroppedBytes_Low,1.3.6.1.4.1.3405.1.1.3.1.1.38,unsigned32,read-only,objecttype,scalar,"bytes dropped since clear counters low 32-bit"
clearCountersDroppedBytes_High,1.3.6.1.4.1.3405.1.1.3.1.1.39,unsigned32,read-only,objecttype,scalar,"bytes dropped since clear counters high 32-bit"
clearCountersDroppedBytes_String,1.3.6.1.4.1.3405.1.1.3.1.1.40,octet string,read-write,objecttype,scalar,"bytes dropped since clear counters string representation"
clearCountersDroppedPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.41,unsigned32,read-only,objecttype,scalar,"packets dropped since clear counters low 32-bit"
clearCountersDroppedPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.42,unsigned32,read-only,objecttype,scalar,"packets dropped since clear counters high 32-bit"
clearCountersDroppedPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.43,octet string,read-write,objecttype,scalar,"packets dropped since clear counters string representation"
clearCountersOverrunPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.44,unsigned32,read-only,objecttype,scalar,"packets overrun since clear counters low 32-bit"
clearCountersOverrunPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.45,unsigned32,read-only,objecttype,scalar,"packets overrun since clear counters high 32-bit"
clearCountersOverrunPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.46,octet string,read-write,objecttype,scalar,"packets overrun since clear counters string representation"
clearCountersCrcErrors_Low,1.3.6.1.4.1.3405.1.1.3.1.1.47,unsigned32,read-only,objecttype,scalar,"crc error since clear counters low 32-bit"
clearCountersCrcErrors_High,1.3.6.1.4.1.3405.1.1.3.1.1.48,unsigned32,read-only,objecttype,scalar,"crc error since clear counters high 32-bit"
clearCountersCrcErrors_String,1.3.6.1.4.1.3405.1.1.3.1.1.49,octet string,read-write,objecttype,scalar,"crc error since clear counters string representation"
countersPeriodBytesInPerSec,1.3.6.1.4.1.3405.1.1.3.1.1.50,unsigned32,read-only,objecttype,column,"bytes in during countersPeriod"
countersPeriodPacketsInPerSec,1.3.6.1.4.1.3405.1.1.3.1.1.51,unsigned32,read-only,objecttype,column,"packets in last countersPeriod"
countersPeriodBytesOutPerSec,1.3.6.1.4.1.3405.1.1.3.1.1.52,unsigned32,read-only,objecttype,column,"bytes out last countersPeriod"
countersPeriodPacketsOutPerSec,1.3.6.1.4.1.3405.1.1.3.1.1.53,unsigned32,read-only,objecttype,column,"packets out last countersPeriod"
countersPeriodDroppedBytes,1.3.6.1.4.1.3405.1.1.3.1.1.54,unsigned32,read-only,objecttype,column,"drop bytes last countersPeriod"
countersPeriodDroppedPackets,1.3.6.1.4.1.3405.1.1.3.1.1.55,unsigned32,read-only,objecttype,column,"drop packets last countersPeriod"
countersPeriodOverrunPackets,1.3.6.1.4.1.3405.1.1.3.1.1.56,unsigned32,read-only,objecttype,column,"packets overrun sine last countersPeriod"
countersPeriodCrcErrors,1.3.6.1.4.1.3405.1.1.3.1.1.57,unsigned32,read-only,objecttype,column,"crc error sine last countersPeriod"
acceleration,1.3.6.1.4.1.3405.1.1.4,,,objectidentity,,""
local,1.3.6.1.4.1.3405.1.1.4.1,,,objectidentity,,""
aclSystemUp,1.3.6.1.4.1.3405.1.1.4.1.1,unsigned32,read-only,objecttype,scalar,"acceleration since system up"
aclSinceClear,1.3.6.1.4.1.3405.1.1.4.1.2,unsigned32,read-only,objecttype,scalar,"acceleration since cleared"
aclLastPeriod,1.3.6.1.4.1.3405.1.1.4.1.3,unsigned32,read-only,objecttype,scalar,"acceleration for last period of seconds"
remote,1.3.6.1.4.1.3405.1.1.4.2,,,objectidentity,,""
acrSystemUp,1.3.6.1.4.1.3405.1.1.4.2.1,unsigned32,read-only,objecttype,scalar,"acceleration since system up"
acrSinceClear,1.3.6.1.4.1.3405.1.1.4.2.2,unsigned32,read-only,objecttype,scalar,"acceleration since cleared"
acrLastPeriod,1.3.6.1.4.1.3405.1.1.4.2.3,unsigned32,read-only,objecttype,scalar,"acceleration for last period of seconds"
accPeriod,1.3.6.1.4.1.3405.1.1.4.3,unsigned32,read-only,objecttype,scalar,"timed period for acceleration"
