OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pnniSpanningTreeMapParentNode,1.3.6.1.4.1.326.2.2.2.4.1.7.1.3,pnninodeid,read-only,objecttype,column,"The parent node or the next hop node on the spanning tree"
pnniSpanningTreeMapPort,1.3.6.1.4.1.326.2.2.2.4.1.7.1.4,pnniportid,read-only,objecttype,column,"The local port the this node connects to the remote node"
pnniSpanningTreeMapLinkType,1.3.6.1.4.1.326.2.2.2.4.1.7.1.5,integer,read-only,objecttype,column,"The type of the link that connects this noe to the remote node Enumeration: 'hlink': 1, 'uplink': 2."
pnniNodeScStatsTable,1.3.6.1.4.1.326.2.2.2.4.1.8,,no-access,objecttype,table," Scheduler statistics table. "
pnniNodeScStatsEntry,1.3.6.1.4.1.326.2.2.2.4.1.8.1,,no-access,objecttype,row,""
pnniNodeScStatsNrOfEvents,1.3.6.1.4.1.326.2.2.2.4.1.8.1.2,unsigned32,read-only,objecttype,column," The number of scheduler events"
pnniNodeScStatsNrOfPurges,1.3.6.1.4.1.326.2.2.2.4.1.8.1.3,unsigned32,read-only,objecttype,column," The number of scheduler queue purges"
pnniNodeScStatsNrOfTimeoutPurges,1.3.6.1.4.1.326.2.2.2.4.1.8.1.4,unsigned32,read-only,objecttype,column," The number of times scheduler queues were purged due to xxx timer expiry."
pnniNodeScStatsNrOfPacketsDropped,1.3.6.1.4.1.326.2.2.2.4.1.8.1.5,unsigned32,read-only,objecttype,column," The number of packets dropped in the scheduler"
pnniNodeScStatsNrOfHiPriPktsDropped,1.3.6.1.4.1.326.2.2.2.4.1.8.1.6,unsigned32,read-only,objecttype,column," The number of high priority packets dropped in the scheduler"
pnniNodeScStatsNrOfLowPriPktsDropped,1.3.6.1.4.1.326.2.2.2.4.1.8.1.7,unsigned32,read-only,objecttype,column," The number of low priority packets dropped in the scheduler"
pnniNodeScStatsNrOfNodalInfoEvents,1.3.6.1.4.1.326.2.2.2.4.1.8.1.8,unsigned32,read-only,objecttype,column," The number of significant changes occurred to NodalInformation Information Groups"
pnniNodeScStatsNrOfHorizLinkEvents,1.3.6.1.4.1.326.2.2.2.4.1.8.1.9,unsigned32,read-only,objecttype,column," The number of significant changes occurred to Horizontal Link Information Group."
pnniNodeScStatsNrOfUpLinkEvents,1.3.6.1.4.1.326.2.2.2.4.1.8.1.10,unsigned32,read-only,objecttype,column," The number of significant changes occurred to Uplink Information Group."
pnniNodeScStatsNrOfNodalStateEvents,1.3.6.1.4.1.326.2.2.2.4.1.8.1.11,unsigned32,read-only,objecttype,column," The number of significant changes occurred to Nodal State Information Group."
pnniCrankbackGroup,1.3.6.1.4.1.326.2.2.2.4.1.9,,,objectidentity,,""
pnniMaxCrankbackTries,1.3.6.1.4.1.326.2.2.2.4.1.9.1,integer32,read-write,objecttype,scalar,"The maximum number of tries for a given call in the case of receiving crankbacks when attempting to progress the call. This value includes the first attempt at progressing the call also."
pnniPcProfileAvoidLinkTable,1.3.6.1.4.1.326.2.2.2.4.1.10,,no-access,objecttype,table," avoid link table for the cache profile"
pnniPcProfileAvoidLinkEntry,1.3.6.1.4.1.326.2.2.2.4.1.10.1,,no-access,objecttype,row,""
pnniPcProfileAvoidLinkIndex,1.3.6.1.4.1.326.2.2.2.4.1.10.1.1,integer32,no-access,objecttype,column,"The index to the list of to be avoided links in this profile"
pnniPcProfileAvoidLinkNodeId,1.3.6.1.4.1.326.2.2.2.4.1.10.1.2,pnninodeid,read-only,objecttype,column,"The nodeid of the node to be avoided"
pnniPcProfileAvoidLinkPortId,1.3.6.1.4.1.326.2.2.2.4.1.10.1.3,pnniportid,read-only,objecttype,column,"Portid of the link. If it is zero, the node is to be avoided which means all links of this node should be avoided"
pnniPcProfileAvoidLinkType,1.3.6.1.4.1.326.2.2.2.4.1.10.1.4,integer,read-only,objecttype,column,"The link type, normal link will in the form of (node, portid, rmtnode) for reverse link it is in form of (node, rmtportid, rmtnode) and it is the reverse reprentation of the uplink (rmtnode, rmtportid, node) Enumeration: 'reverseLink': 2, 'normalLink': 1."
pnniPcProfileAvoidLinkRemoteNodeId,1.3.6.1.4.1.326.2.2.2.4.1.10.1.5,pnninodeid,read-only,objecttype,column,"The remote node id of the link. If portid is zero, then the node is to be avoided not just a link. Remote node id is not available in this case"
pnniPcProfilePreferLinkTable,1.3.6.1.4.1.326.2.2.2.4.1.11,,no-access,objecttype,table," Prefered link table for the cache profile"
pnniPcProfilePreferLinkEntry,1.3.6.1.4.1.326.2.2.2.4.1.11.1,,no-access,objecttype,row,""
pnniPcProfilePreferLinkIndex,1.3.6.1.4.1.326.2.2.2.4.1.11.1.1,integer32,no-access,objecttype,column,"The index to the list of prefered links in this profile"
pnniPcProfilePreferLinkNodeId,1.3.6.1.4.1.326.2.2.2.4.1.11.1.2,pnninodeid,read-only,objecttype,column,"The nodeid of the node is prefered"
pnniPcProfilePreferLinkPortId,1.3.6.1.4.1.326.2.2.2.4.1.11.1.3,pnniportid,read-only,objecttype,column,"Portid of the link. "
pnniPcProfilePreferLinkType,1.3.6.1.4.1.326.2.2.2.4.1.11.1.4,integer,read-only,objecttype,column,"The link type, normal link will in the form of (node, portid, rmtnode) for reverse link it is in form of (node, rmtportid, rmtnode) and it is the reverse reprentation of the uplink (rmtnode, rmtportid, node) Enumeration: 'reverseLink': 2, 'normalLink': 1."
pnniPcProfilePreferLinkRemoteNodeId,1.3.6.1.4.1.326.2.2.2.4.1.11.1.5,pnninodeid,read-only,objecttype,column,"The remote node id of the link."
pnniParametersGroup,1.3.6.1.4.1.326.2.2.2.4.1.12,,,objectidentity,,""
pnniMaxDtlSize,1.3.6.1.4.1.326.2.2.2.4.1.12.1,integer,read-write,objecttype,scalar,"The maximum number of hops per DTL supported by this switch. The switch will not process any incoming DTL that has more than this number of hops at any level of the PNNI hierarchy. It will also not generate any calls with more than this number of hops in any DTL at any level of PNNI hierarchy."
pnniLoadBalancedUbrEnable,1.3.6.1.4.1.326.2.2.2.4.1.12.2,integer32,read-write,objecttype,scalar,"This value specifies whether LBUBR routing of SPVCs is enabled"
forePnniDTLTable,1.3.6.1.4.1.326.2.2.2.4.1.13,,no-access,objecttype,table,"This table holds the validate object for the DTL entries defined in the standard PNNI DTL MIB table."
forePnniDTLEntry,1.3.6.1.4.1.326.2.2.2.4.1.13.1,,no-access,objecttype,row,"Validate command for the DTL indexed by the node and DTL index."
forePnniDTLName,1.3.6.1.4.1.326.2.2.2.4.1.13.1.1,displaystring,read-write,objecttype,column,"The Name of this Directed Designated Transit List"
forePnniDTLValidity,1.3.6.1.4.1.326.2.2.2.4.1.13.1.2,displaystring,read-only,objecttype,column,"The validity of the DTL referenced by the pnniNodeIndex and pnniDtlIndex. If validation fails, the text describes the cause for failure and the hop at which the dtl failed."
pnniDtlComputationTable,1.3.6.1.4.1.326.2.2.2.4.1.14,,no-access,objecttype,table,"This table provides an interface for the calculation and creation of a DTL."
pnniDtlComputationEntry,1.3.6.1.4.1.326.2.2.2.4.1.14.1,,no-access,objecttype,row,"A structure containing the parameters for creation of a directed DTL."
pnniDtlComputationNodeIndex,1.3.6.1.4.1.326.2.2.2.4.1.14.1.1,pnninodeindex,read-write,objecttype,column,"The node index of the DTL to be created."
pnniDtlComputationDtlIndex,1.3.6.1.4.1.326.2.2.2.4.1.14.1.2,integer32,read-write,objecttype,column,"The DTL index of the DTL to be created."
pnniDtlComputationDestNsapAddress,1.3.6.1.4.1.326.2.2.2.4.1.14.1.3,nsapaddr,read-write,objecttype,column,"The destination NSAP address of the DTL to be created."
pnniDtlComputationCompute,1.3.6.1.4.1.326.2.2.2.4.1.14.1.4,integer32,read-write,objecttype,column,"When this object is written to, an attempt will be made to compute and create a new DTL with the specified parameters."
pnniDtlListTable,1.3.6.1.4.1.326.2.2.2.4.1.15,,no-access,objecttype,table,"This table contains a list of Designated Transit Lists (DTLs) and their associated weights."
pnniDtlListEntry,1.3.6.1.4.1.326.2.2.2.4.1.15.1,,no-access,objecttype,row,"An entry in the PNNI DTL list table. A DTL list is formed by concatenating rows of the table for which the pnniDtlListIndex is the same."
pnniDtlListTag,1.3.6.1.4.1.326.2.2.2.4.1.15.1.1,integer,no-access,objecttype,column,"The value of this object specifies the tag associated with a PNNI DTL list in the table. A DTL list is a list of source route entries."
pnniDtlListNodeIndex,1.3.6.1.4.1.326.2.2.2.4.1.15.1.2,integer,no-access,objecttype,column,"A unique pre-configured DTL on a switch is identified by a nodeIndex, dtlIndex pair. This object corresponds to the nodeIndex value of the DTL being referred to."
pnniDtlListDtlIndex,1.3.6.1.4.1.326.2.2.2.4.1.15.1.3,integer,no-access,objecttype,column,"A unique pre-configured DTL on a switch is identified by a nodeIndex, dtlIndex pair. This object corresponds to the dtlIndex value of the DTL being referred to."
pnniDtlListWeight,1.3.6.1.4.1.326.2.2.2.4.1.15.1.4,integer,read-only,objecttype,column,"The weight specifies the priority of this DTL entry index among all the DTL indices that are specified in the list."
pnniDtlListStatus,1.3.6.1.4.1.326.2.2.2.4.1.15.1.5,rowstatus,read-only,objecttype,column,"The status of this DTL entry in the list."
pnniMapNodeExtTable,1.3.6.1.4.1.326.2.2.2.4.1.16,,no-access,objecttype,table,"A table containing extended map node information for PNNI nodes running on FORE switches"
pnniMapNodeExtEntry,1.3.6.1.4.1.326.2.2.2.4.1.16.1,,no-access,objecttype,row,"An entry in the table, containing the extended map node information for a particular node."
pnniMapNodeExtRemoteNodeId,1.3.6.1.4.1.326.2.2.2.4.1.16.1.1,pnninodeid,no-access,objecttype,column,"The PNNI node ID of the node being described."
pnniMapNodeExtSoftwareVersion,1.3.6.1.4.1.326.2.2.2.4.1.16.1.2,unsigned32,read-only,objecttype,column,"The version number of the software on the host switch"
pnniMapNodeExtHardwareVersion,1.3.6.1.4.1.326.2.2.2.4.1.16.1.3,unsigned32,read-only,objecttype,column,"The version number of the hardware on the host switch"
pnniMapNodeExtHardwareId,1.3.6.1.4.1.326.2.2.2.4.1.16.1.4,unsigned32,read-only,objecttype,column,"A value uniquely identifying the host switch"
pnniMapNodeExtSwitchName,1.3.6.1.4.1.326.2.2.2.4.1.16.1.5,displaystring,read-only,objecttype,column,"The system name of the host switch"
pnniMapNodeExtRemoteNodeIndex,1.3.6.1.4.1.326.2.2.2.4.1.16.1.6,integer32,read-only,objecttype,column,"The node index of the node on the host switch"
pnniMapNodeExtForeNodalFlags,1.3.6.1.4.1.326.2.2.2.4.1.16.1.7,unsigned32,read-only,objecttype,column,"A bit vector indicating the status of several flags on the node"
pnniMapNodeIpAddrTable,1.3.6.1.4.1.326.2.2.2.4.1.17,,no-access,objecttype,table,"A table containing the configured IP address of the map nodes. The key is formed by combining the local node index, the remote node id, and the IP address."
pnniMapNodeIpAddrEntry,1.3.6.1.4.1.326.2.2.2.4.1.17.1,,no-access,objecttype,row,"An entry in the switch IP address table."
pnniMapNodeIpAddr,1.3.6.1.4.1.326.2.2.2.4.1.17.1.1,ipaddress,read-only,objecttype,column,"The ip address of an interface"
pnniMapNodeIpAddrIfName,1.3.6.1.4.1.326.2.2.2.4.1.17.1.2,interfacelabel,read-only,objecttype,column,"The name of the IP address interface"
pnniConnTreeMapTable,1.3.6.1.4.1.326.2.2.2.4.1.18,,no-access,objecttype,table,"PNNI Connectivity Tree(SpanningTree) Map Table."
pnniConnTreeMapEntry,1.3.6.1.4.1.326.2.2.2.4.1.18.1,,no-access,objecttype,row,""
