OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemHardwareMemorySize,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.4,unsigned32,read-only,objecttype,scalar,"This object identifies the size of the RAM memory available on this CMM. It is the total RAM hardware memory and does not indicate how much of the memory is free, used, etc."
systemHardwareNVRAMBatteryLow,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.5,truthvalue,read-only,objecttype,scalar,"This object identifies the whether the NVRAM battery is low. true(1), false(2)"
systemHardwareBootCpuType,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.6,integer,read-only,objecttype,scalar,"Indicates the manufacturer and model number of the CPU. Currently, only two types of processors are enumerated. Enumeration: 'ppc': 4, 'ppc8540': 5, 'sparcV9': 3, 'other': 1, 'sparc380': 2, 'ppc8572': 6."
systemHardwareJumperInterruptBoot,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.7,truthvalue,read-only,objecttype,scalar,"This object identifies whether the Interrupt Boot Jumper on this CMM is set: True(1), False(2)"
systemHardwareJumperForceUartDefaults,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.8,truthvalue,read-only,objecttype,scalar,"This object identifies whether the Force Uart Defaults Jumper on this CMM is set: True(1), False(2)"
systemHardwareJumperRunExtendedMemoryDiagnostics,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.9,truthvalue,read-only,objecttype,scalar,"This object identifies whether the Run Extended Memory Diagnostics Jumper on this CMM is set: True(1), False(2)"
systemHardwareJumperSpare,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.10,truthvalue,read-only,objecttype,scalar,"This object identifies whether the Spare Jumper on this CMM is set: True(1), False(2)"
systemHardwareFpgaVersionTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.11,,no-access,objecttype,table,"This table contains the FPGA version for each FPGA on this CMM"
systemHardwareFpgaVersionEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.11.1,,no-access,objecttype,row,"a row in the systemHardwareFpgaVersionTable"
systemHardwareFpgaVersionIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.11.1.1,integer32,read-only,objecttype,column,"This is the index to one of the FPGA versions on this CMM"
systemHardwareFpgaVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.11.1.2,unsigned32,read-only,objecttype,column,"This is the major version of one of the FPGA devices on this CMM. refer to the systemHardwareMinorFpgaVersion for the minor number."
systemHardwareBootRomVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.12,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the boot rom version"
systemHardwareBackupMiniBootVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.13,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the backup miniboot version."
systemHardwareDefaultMiniBootVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.14,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the default miniboot version."
systemHardwareMinorFpgaVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.15,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the minor FPGA version. Refer to the systemHardwareFpgaVersion for the major FPGA version number."
systemHardwareCpldVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.16,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the CPLD version."
systemHardwareUbootVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.17,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the Uboot version."
systemHardwareProdRegId,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.18,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the product ID register"
systemHardwareRevisionRegister,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.19,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the hardware revision register"
systemHardwareXfpId,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.20,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the XFP ID"
systemHardwareUbootMinibootVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.21,snmpadminstring,read-only,objecttype,scalar,"A string that identifies the Uboot-miniboot version."
systemFileSystem,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4,,,objectidentity,,""
systemFileSystemTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.1,,no-access,objecttype,table,"system file system table for this CMM."
systemFileSystemEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.1.1,,no-access,objecttype,row,"A row in the system file system table"
systemFileSystemIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.1.1.1,filesystemindex,read-only,objecttype,column,"Index to a specific file system."
systemFileSystemName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.1.1.2,snmpadminstring,read-only,objecttype,column,"The name of the file system."
systemFileSystemFreeSpace,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.1.1.3,unsigned32,read-only,objecttype,column,"the free space in octets of this file system"
systemFileSystemDirectoryName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.2,snmpadminstring,read-write,objecttype,scalar,"The name of a file system directory. This object is used in conjunction with an Action command. The Action command will set this directory name to the name of a specific directory. Information for all of the files in that directory will then be read from the file system and the appropriate values written in the entries in the systemFileSystemFile table. All this is being done to give snmp access to the file system files."
systemFileSystemDirectoryDateTime,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.3,snmpadminstring,read-only,objecttype,scalar,"the date and time (in system format) of the last access to this directory"
systemFileSystemFileTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4,,no-access,objecttype,table,"system file system File table for this CMM. This table is used by an Action command which will populate it with file information read from the files in the specified directory."
systemFileSystemFileEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4.1,,no-access,objecttype,row,"A row in the system file system File table"
systemFileSystemFileIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4.1.1,unsigned32,read-only,objecttype,column,"Index to a specific file system File."
systemFileSystemFileName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4.1.2,snmpadminstring,read-only,objecttype,column,"The name of a file system File"
systemFileSystemFileType,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4.1.3,systemfiletype,read-only,objecttype,column,"The Type of a file system File"
systemFileSystemFileSize,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4.1.4,unsigned32,read-only,objecttype,column,"size of this file"
systemFileSystemFileAttr,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4.1.5,integer,read-only,objecttype,column,"attributes of this file Enumeration: 'readWrite': 3, 'readOnly': 2, 'writeOnly': 4, 'undefined': 1."
systemFileSystemFileDateTime,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.4.4.1.6,snmpadminstring,read-only,objecttype,column,"the modification date and time of a file"
systemServices,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5,,,objectidentity,,""
systemServicesDate,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.1,snmpadminstring,read-write,objecttype,scalar,"This object contains the current System Date in the following format: MM/DD/YYYY"
systemServicesTime,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.2,snmpadminstring,read-write,objecttype,scalar,"This object contains the current System Time in the following format: HH:MM:SS"
systemServicesTimezone,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.3,snmpadminstring,read-write,objecttype,scalar,"This object contains the current Hour Offset from UTC in the following format: -13:00 to +12:00 OR a well known timezone (PST,CST,etc.)"
systemServicesTimezoneStartWeek,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.4,unsigned32,read-write,objecttype,scalar,"first, second, third, fourth, fifth, last = 1,2,3,4,5,6"
systemServicesTimezoneStartDay,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.5,unsigned32,read-write,objecttype,scalar,"Sunday, Monday, Tues... = 1,2,3,4,5,6,7"
systemServicesTimezoneStartMonth,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.6,unsigned32,read-write,objecttype,scalar,"January, February, march... = 1,2,3,4,5,67,8,9,10,11,12"
systemServicesTimezoneStartTime,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.7,unsigned32,read-write,objecttype,scalar,"2:00, 3:00, 4:00... = 200, 300, 400, etc."
systemServicesTimezoneOffset,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.8,unsigned32,read-write,objecttype,scalar,"60 minutes = 60"
systemServicesTimezoneEndWeek,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.9,unsigned32,read-write,objecttype,scalar,"first, second, third, fourth, fifth, last = 1,2,3,4,5,6"
systemServicesTimezoneEndDay,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.10,unsigned32,read-write,objecttype,scalar,"Sunday, Monday, Tues... = 1,2,3,4,5,6,7"
systemServicesTimezoneEndMonth,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.11,unsigned32,read-write,objecttype,scalar,"January, February, march... = 1,2,3,4,5,6,7,8,9,10,11,12"
systemServicesTimezoneEndTime,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.12,unsigned32,read-write,objecttype,scalar,"2:00, 3:00, 4:00... = 200, 300, 400, etc."
systemServicesEnableDST,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.13,enable,read-write,objecttype,scalar,"This object enables and disables the DST."
systemServicesWorkingDirectory,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.14,snmpadminstring,read-write,objecttype,scalar,"This object contains the current file system working directory for this CMM. For example, /flash/certified"
systemServicesArg1,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.15,snmpadminstring,read-write,objecttype,scalar,"the 1st argument for system services action routines"
systemServicesArg2,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.16,snmpadminstring,read-write,objecttype,scalar,"the 2nd argument for system services action routines"
systemServicesArg3,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.17,snmpadminstring,read-write,objecttype,scalar,"the 3rd argument for system services action routines"
systemServicesArg4,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.18,snmpadminstring,read-write,objecttype,scalar,"the 4th argument for system services action routines"
systemServicesArg5,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.19,snmpadminstring,read-write,objecttype,scalar,"the 5th argument for system services action routines"
systemServicesArg6,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.20,snmpadminstring,read-write,objecttype,scalar,"the 6th argument for system services action routines"
systemServicesArg7,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.21,snmpadminstring,read-write,objecttype,scalar,"the 7th argument for system services action routines"
systemServicesArg8,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.22,snmpadminstring,read-write,objecttype,scalar,"the 8th argument for system services action routines"
systemServicesArg9,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.23,snmpadminstring,read-write,objecttype,scalar,"the 9th argument for system services action routines"
systemServicesAction,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.24,integer,read-write,objecttype,scalar,"This object identifies which of the above Actions is to be performed by the System Services Application. Most Actions require one or more parameters be set before the Action is executed. systemServicesAction - 26 for bootrom, 27 for default miniboot, and 28 for backup miniboot use systemServicesArg1 for name of the file scp- the first 2 arguments are going to be used. Set arg 1 with the source and the arg 2 with the destination file(s). E.g. scp LocalDir/testfileX.txt admin@10.255.11.1:RemoteDir/testfileX.txt For mount and umount, systemServicesArg1 specifies the mount point (such as /uflash). For newfs, systemServicesArg1 contains the name of the file-system (/uflash or /flash) which will be created. On /uflash, a FAT16 file system is created with long name naming conventions. For fsck, systemServicesArg1 contains the name of the file-system (/uflash or /flash) which will be checked and systemServicesArg2 will contain the string repair or no-repair depending on if autocorrection is requested. To see all file systems currently mounted, refer to the systemFileSystemTable. For backup and restore, systemServicesArg1 contains the archive name and systemServicesArg2 through Arg9 contains the directories and/or files to be archived/extracted. For newfs, fsck, backup and restore, the systemServicesActionPercentComplete variable can be inspected to see a progress indication. Enumeration: 'rmr': 5, 'restore': 46, 'backupminiboot': 28, 'chmodpw': 8, 'ubootMinibootAllSlots': 34, 'tftp': 47, 'vi': 13, 'ubootcmm': 30, 'upgradeLicence': 36, 'rz': 12, 'fpgani': 49, 'cp': 6, 'scp': 32, 'ftp': 11, 'unmount': 44, 'ubootni': 31, 'mkdir': 1, 'newfs': 18, 'noaction': 0, 'ssh6': 41, 'sftp6': 42, 'rmdir': 2, 'ed': 16, 'rm': 4, 'debugPmdNi': 25, 'more': 17, 'restoreLicence': 37, 'ftp6': 39, 'modbootparams': 21, 'telnet': 14, 'fsck': 10, 'chmodmw': 9, 'ssh': 23, 'dshell': 19, 'defaultminiboot': 27, 'aclman': 33, 'filedir': 22, 'telnet6': 40, 'mount': 43, 'sftp': 24, 'mv': 3, 'fscollect': 48, 'updateDSineXtroller': 38, 'install': 15, 'miniboot': 35, 'bootrom': 26, 'cpr': 7, 'fpgacmm': 29, 'backup': 45, 'view': 20."
systemServicesResultCode,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.25,unsigned32,read-only,objecttype,scalar,"the result of a system services application"
systemServicesResultString,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.26,snmpadminstring,read-only,objecttype,scalar,"the string result of a system services application"
systemServicesKtraceEnable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.27,enable,read-write,objecttype,scalar,"enables/disables the Ktrace facility"
systemServicesSystraceEnable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.28,enable,read-write,objecttype,scalar,"enables/disables the Systrace facility"
systemServicesTtyLines,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.29,unsigned32,read-only,objecttype,scalar,"the number of tty lines for a console screen"
systemServicesTtyColumns,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.30,unsigned32,read-only,objecttype,scalar,"the number of tty columns for a console screen"
systemServicesMemMonitorEnable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.31,enable,read-write,objecttype,scalar,"disables/enables the kernel Memory Monitor feature"
systemServicesKtraceLevelTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.32,,no-access,objecttype,table,"the table of Ktrace severity level settings"
systemServicesKtraceLevelEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.32.1,,no-access,objecttype,row,"A row in the system services ktrace level table. There is one entry for each possible Application ID"
systemServicesKtraceLevelAppId,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.32.1.1,appidindex,read-only,objecttype,column,"the index into the ktrace level table"
systemServicesKtraceLevel,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.32.1.2,severitylevel,read-write,objecttype,column,"the ktrace level for a specific Application ID"
systemServicesSystraceLevelTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.33,,no-access,objecttype,table,"the table of Systrace severity level settings"
systemServicesSystraceLevelEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.33.1,,no-access,objecttype,row,"A row in the system services systrace level table. There is one entry for each possible Application ID"
systemServicesSystraceLevelAppId,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.33.1.1,appidindex,read-only,objecttype,column,"the Systrace level for a specific Application ID."
systemServicesSystraceLevel,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.33.1.2,severitylevel,read-write,objecttype,column,"the Systrace level for a specific Application ID."
systemUpdateStatusTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.34,,no-access,objecttype,table,"Provides update status for firmware updates"
systemUpdateStatusEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.34.1,,no-access,objecttype,row,"A row in the update status table."
systemUpdateIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.34.1.1,integer32,no-access,objecttype,column,"The index to the CMM for which status is required."
systemUpdateStatus,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.34.1.2,integer,read-only,objecttype,column,"Status of a firmware update. In the case of doneNok, further information can be obtained from systemUpdateErrorCode. Enumeration: 'doneOk': 2, 'inProgress': 1, 'doneNok': 3, 'noOp': 4."
systemUpdateErrorCode,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.34.1.3,integer,read-only,objecttype,column,"Error codes for done_nok. Enumeration: 'niLocked': 28, 'notSysResource': 12, 'installDrvErr': 16, 'notPrimary': 18, 'msgSendIpcErr': 1, 'notSupported': 13, 'invalidModType': 25, 'noInstallComp': 11, 'invalidKey': 27, 'fXferReplyErr': 6, 'fXferQuitErr': 7, 'noError': 20, 'fXferFcloseErr': 8, 'fileNameErr': 9, 'maxFaiCount': 26, 'fXferOPenErr': 2, 'fXferFtpErr': 3, 'niNotPresent': 22, 'fXferReadErr': 4, 'upToDate': 24, 'rmFileErr': 10, 'dupSerialNum': 23, 'commandBlocked': 19, 'invalidValue': 14, 'fXferWriteErr': 5, 'waitMsgMaxTry': 15, 'fileNotFound': 17, 'invalidNi': 21."
systemServicesActionPercentComplete,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.35,commandpercentcomplete,read-only,objecttype,scalar,"This object identifies the percent completion of the currently executing systemServicesAction."
systemServicesCurrentArchivePathName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.36,snmpadminstring,read-write,objecttype,scalar,"This object identifies the archive currently being read via the systemServicesArchiveTable. This object is the complete pathname to the archive and must be set prior to reading the systemServicesArchiveTable."
systemServicesArchiveTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.37,,no-access,objecttype,table,"This table contains the contents of a backup archive. This table is used by the restore action command to display (rather than backup) an archive. The restore command will populate this table with archive information read from the archive specified by the systemServicesAction restore command. This is done as follows. Set the systemServicesArg1 object to the archive name to be read. Set the systemServicesArg2 object to the string: display-only. Set the systemServicesAction object to restore. Then read this table."
systemServicesArchiveEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.37.1,,no-access,objecttype,row,"A row in the system services archive table."
systemServicesArchiveIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.37.1.1,unsigned32,read-only,objecttype,column,"Index to a specific entry in the backup archive file."
systemServicesArchiveName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.37.1.2,snmpadminstring,read-only,objecttype,column,"The name of a file in the backup archive file."
systemServicesArchiveType,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.37.1.3,systemfiletype,read-only,objecttype,column,"The type of a file in the backup archive file."
systemServicesArchiveSize,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.37.1.4,unsigned32,read-only,objecttype,column,"The size of a file in the backup archive file."
systemServicesArchiveAttr,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.37.1.5,integer,read-only,objecttype,column,"The attributes of a file in the backup archive file. Enumeration: 'readWrite': 3, 'readOnly': 2, 'writeOnly': 4, 'undefined': 1."
systemServicesUsbEnable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.38,enable,read-write,objecttype,scalar,"disable/enable the USB interface"
systemServicesUsbAutoCopyEnable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.39,enable,read-write,objecttype,scalar,"disable/enable the USB auto-copy facility"
systemServicesUsbMounted,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.5.40,enable,read-only,objecttype,scalar,"determinse if usb is mounted"
systemSwitchLogging,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6,,,objectidentity,,""
systemSwitchLoggingIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.1,switchloggingindex,read-only,objecttype,scalar,"A small positive integer used to identify a switch logging output"
systemSwitchLoggingEnable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.2,enable,read-write,objecttype,scalar,"Global switch logging enable/disable"
systemSwitchLoggingFlash,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.3,enable,read-write,objecttype,scalar,"Enable/disable switch logging to flash"
systemSwitchLoggingSocket,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.4,enable,read-write,objecttype,scalar,"Enable/disable switch logging to a socket"
systemSwitchLoggingSocketIpAddr,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.5,ipaddress,read-write,objecttype,scalar,"The IP Address of a remote host that can be used to send switch logging records to as an option"
systemSwitchLoggingConsole,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.6,enable,read-write,objecttype,scalar,"Enable/disable switch logging to the console"
systemSwitchLoggingApplicationTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7,,no-access,objecttype,table,"The table of switch logging registered applications,one for each Application ID"
systemSwitchLoggingLevelEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1,,no-access,objecttype,row,"A row in the system switch logging application table"
systemSwitchLoggingApplicationAppId,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1.1,appidindex,read-only,objecttype,column,"A specific application ID which has a registered application associated with it. This application ID is used as an index into the application table."
systemSwitchLoggingApplicationSubAppId,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1.2,appidindex,read-only,objecttype,column,"A specific sub-application ID which belongs to a registered application associated with it. This sub-application ID is used as part of the index into the application table."
systemSwitchLoggingApplicationSubAppVrfLevelIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1.3,integer32,read-only,objecttype,column,"The specific sub-application's VRF severity level. This severity level is used as part of the index into the application table."
systemSwitchLoggingApplicationAppName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1.4,snmpadminstring,read-only,objecttype,column,"Application name in an entry in the table"
systemSwitchLoggingApplicationSubAppName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1.5,snmpadminstring,read-only,objecttype,column,"The name of the specific sub-application ID."
systemSwitchLoggingApplicationSubAppLevel,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1.6,severitylevel,read-only,objecttype,column,"The severity level of the specific sub-application ID."
systemSwitchLoggingApplicationSubAppVrfLevelString,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.7.1.7,snmpadminstring,read-only,objecttype,column,"A string with comma-delimited VRF IDs or ranges of VRF IDs that belong to this sub-application's VRF severity level."
systemSwitchLoggingClear,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.8,unsigned32,read-write,objecttype,scalar,"Enable clearing of switch logging entries"
systemSwitchLoggingFileSize,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.9,unsigned32,read-write,objecttype,scalar,"Set size of swlog logging file"
systemSwitchLoggingHostTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.10,,no-access,objecttype,table,"The table of switch logging remote hosts."
systemSwitchLoggingHostEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.10.1,,no-access,objecttype,row,"A remote switch logging server entry."
