OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2AgentMulticastProtocolDeInitErrorReturn,1.3.6.1.4.1.248.12.4.260.6,,,objectidentity,,"The multicast routing protocol is deinitializing. Please retry later."
hm2AgentMulticastLocalAddressErrorReturn,1.3.6.1.4.1.248.12.4.260.7,,,objectidentity,,"The IP address is not local."
hm2AgentMulticastCandRPErrorReturn,1.3.6.1.4.1.248.12.4.260.8,,,objectidentity,,"Candidate RP is already configured on another interface."
hm2AgentMulticastUnicastValidationErrorReturn,1.3.6.1.4.1.248.12.4.260.9,,,objectidentity,,"The IP address is out of unicast range."
hm2AgentMulticastGroupValidationErrorReturn,1.3.6.1.4.1.248.12.4.260.10,,,objectidentity,,"The group address is out of multicast range."
hm2AgentMulticastSSMValidationErrorReturn,1.3.6.1.4.1.248.12.4.260.11,,,objectidentity,,"The group address is in SSM range."
hm2AgentMulticastStaticSourceErrorReturn,1.3.6.1.4.1.248.12.4.260.12,,,objectidentity,,"Source address is a directly connected address."
hm2AgentMulticastStaticRPFErrorReturn,1.3.6.1.4.1.248.12.4.260.13,,,objectidentity,,"The RPF address is a local address."
hm2AgentMulticastStaticHostErrorReturn,1.3.6.1.4.1.248.12.4.260.14,,,objectidentity,,"The source IP address has the host bit set."
hm2AgentMulticastCandRPPrimaryErrorReturn,1.3.6.1.4.1.248.12.4.260.15,,,objectidentity,,"The candidate RP address must be a primary IP address."
hm2AgentMulticastCandBSRPrimaryErrorReturn,1.3.6.1.4.1.248.12.4.260.16,,,objectidentity,,"The candidate BSR address must be a primary IP address."
