OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwimaGroupTxCellCountCfg,1.3.6.1.4.1.2011.6.17.1.1.1.5,counter32,read-only,objecttype,column,"IMA group sent cells count."
hwimaGroupRxCellCountCfg,1.3.6.1.4.1.2011.6.17.1.1.1.6,counter32,read-only,objecttype,column,"IMA group received cells count."
hwimaGroupUNINNImodeCfg,1.3.6.1.4.1.2011.6.17.1.1.1.7,integer,read-write,objecttype,column,"IMA group UNI/NNI mode. The default value is uni(1). Options: 1. uni(1) - UNI mode 2. nni(2) - NNI mode  Enumeration: 'uni': 1, 'nni': 2."
hwimaGroupTSCfg,1.3.6.1.4.1.2011.6.17.1.1.1.8,unsigned32,read-write,objecttype,column,"The IMA group timeslot configuration."
hwimaTraps,1.3.6.1.4.1.2011.6.17.1.2,,,objectidentity,,""
hwimaCommonTraps,1.3.6.1.4.1.2011.6.17.1.2.1,,,objectidentity,,""
hwimaAlarmTraps,1.3.6.1.4.1.2011.6.17.1.2.2,,,objectidentity,,""
hwimaAlarmTrapsPrefix,1.3.6.1.4.1.2011.6.17.1.2.2.0,,,objectidentity,,""
hwimaBandwidthChangeAlarmTrap,1.3.6.1.4.1.2011.6.17.1.2.2.0.1,,,notificationtype,,"The bandwidth of the IMA group changes. When the bandwidth of the IMA group changes, the IMA group bandwidth change alarm is reported. "
hwimaGroupStatusChangeAlarmTrap,1.3.6.1.4.1.2011.6.17.1.2.2.0.2,,,notificationtype,,"The status of the IMA group changes. When the status of the IMA group changes, the IMA group status change alarm is reported. "
hwimaLinkStatusChangeAlarmTrap,1.3.6.1.4.1.2011.6.17.1.2.2.0.3,,,notificationtype,,"The status of the IMA link changes. When the status of the IMA link changes, the IMA link status change alarm is reported. "
hwimaTrapsVbOids,1.3.6.1.4.1.2011.6.17.1.3,,,objectidentity,,""
hwImaAvailableTxbandwidth,1.3.6.1.4.1.2011.6.17.1.3.1,gauge32,no-access,objecttype,scalar,"The current cell rate provided by this IMA group in the transmitted direction, considering all the transmit links in the Active state. Unit: kbps "
hwImaAvailableRxbandwidth,1.3.6.1.4.1.2011.6.17.1.3.2,gauge32,no-access,objecttype,scalar,"The current cell rate provided by this IMA group in the received direction, considering all the receive links in the Active state. Unit: kbps "
hwImaLinkID,1.3.6.1.4.1.2011.6.17.1.3.3,unsigned32,no-access,objecttype,scalar,"Indicate the link ID"
hwImaGroupState,1.3.6.1.4.1.2011.6.17.1.3.4,octet string,no-access,objecttype,scalar,"The type of the IMA group alarm."
hwImaGroupAlarmState,1.3.6.1.4.1.2011.6.17.1.3.5,octet string,no-access,objecttype,scalar,"The state of the IMA group alarm."
