OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clagAggProtocolEntry,1.3.6.1.4.1.9.9.225.1.2.1.1,,no-access,objecttype,row,"Entry containing aggregation protocol type for a particular interface. An entry is created in this table when its associated ifEntry is created and that interface supports link aggregation. The entry of this table is deleted when the associated ifEntry is removed."
clagAggProtocolType,1.3.6.1.4.1.9.9.225.1.2.1.1.1,clagaggregationprotocol,read-write,objecttype,column,"The aggregation protocol type for the interface. On some platforms, aggregation protocol may be assigned per group. The group can be a collection of the ports which belong to a module or system. If the aggregation protocol is assigned to any of the ports in such group then the aggregation protocol will apply to all ports in the same group. On some platforms, aggregation protocol type can be assigned per aggregator. If multiple ports belong to a aggregator, the aggregation protocol assigned to any of the ports in such aggregator will apply to all ports in the same."
clagAggPort,1.3.6.1.4.1.9.9.225.1.3,,,objectidentity,,""
clagAggPortTable,1.3.6.1.4.1.9.9.225.1.3.1,,no-access,objecttype,table,"A table that contains information about every aggregation port that is associated with this system. This table contains additional objects for the dot3adAggPortTable."
clagAggPortEntry,1.3.6.1.4.1.9.9.225.1.3.1.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular aggregation port."
clagAggPortAdminStatus,1.3.6.1.4.1.9.9.225.1.3.1.1.1,clagportadminstatus,read-write,objecttype,column,"The administrative status of the LACP protocol on this aggregation port."
clagAggPortRate,1.3.6.1.4.1.9.9.225.1.3.1.1.2,integer,read-write,objecttype,column,"Specifies the requested exchange rate of LACP packets on this interface. fast(1) : The device requests its peers to send LACP packets at fast rate to this interface. normal(2): The decice requests its peers to send LACP packets at normal rate to this interface. Enumeration: 'fast': 1, 'normal': 2."
clagAggPortList,1.3.6.1.4.1.9.9.225.1.4,,,objectidentity,,""
clagAggPortListTable,1.3.6.1.4.1.9.9.225.1.4.1,,no-access,objecttype,table,"This table augments the dot3adAggPortListTable and provides the complete list of ports associated with each Aggregator."
clagAggPortListEntry,1.3.6.1.4.1.9.9.225.1.4.1.1,,no-access,objecttype,row,"A list of the ports associated with a given Aggregator."
clagAggPortListPorts,1.3.6.1.4.1.9.9.225.1.4.1.1.1,octet string,read-only,objecttype,column,"This object contains a list of ports currently associated with this Aggregator in the format of '[number_of_ports][cieIfDot1dBaseMappingPort1][...] [cieIfDot1dBaseMappingPortn]' where [number_of_ports] is of size 2 octet and indicates the number of ports contains in this object. It also indicates the number of cieIfDot1dBaseMappingPort field following this field. [cieIfDot1dBaseMappingPort'n'] is the value of cieIfDot1dBaseMappingPort of the 'n' port associated with this Aggregation and has size of 2 octets where n is up to [number_of_ports]."
clagAggPortListInterfaceIndexList,1.3.6.1.4.1.9.9.225.1.4.1.1.2,ciscointerfaceindexlist,read-only,objecttype,column,"This object contains a list of ports currently associated with this Aggregator in the format of CiscoInterfaceIndexList."
clagAggChannelIntf,1.3.6.1.4.1.9.9.225.1.5,,,objectidentity,,""
clagAggChannelIfTable,1.3.6.1.4.1.9.9.225.1.5.1,,no-access,objecttype,table,"A table providing port channel configuration information for port channel interfaces identified by ifIndex."
clagAggChannelIfEntry,1.3.6.1.4.1.9.9.225.1.5.1.1,,no-access,objecttype,row,"An entry containing port channel configuration information for port channel interfaces."
clagAggChannelIfFastSwitchOver,1.3.6.1.4.1.9.9.225.1.5.1.1.1,truthvalue,read-write,objecttype,column,"Specifies whether LACP protocol fast switchover mode is enabled on this port channel interface or not."
clagAggChannelIfMaxBundle,1.3.6.1.4.1.9.9.225.1.5.1.1.2,unsigned32,read-write,objecttype,column,"Specifies the maximum number of member ports that can be bundled on this port channel interface for LACP protocol."
clagAggChannelIfMinLink,1.3.6.1.4.1.9.9.225.1.5.1.1.3,unsigned32,read-write,objecttype,column,"Specifies the minimum number of bundled member ports that are needed in order for this port channel interface to be operational. A value of zero for this object indicates that no minimum number of bundled member ports are required for this port channel interface to be operational."
clagAggChannelIfHashDistAdminMethod,1.3.6.1.4.1.9.9.225.1.5.1.1.4,integer,read-write,objecttype,column,"Specifies the hash distribution method that is administratively configured on this port channel interface upon its channel membership transition event. none(1) : Hash distribution algorithm on this port channel interface is not specifically configured and global configuration of clagAggHashDistMethodGlobalConfig will be applied on this port channel interface. adaptive(2) : Adaptive hash distribution for this port channel interface among its channel members. fixed(3) : Fixed hash distribution for this port channel interface among its channel members. Enumeration: 'none': 1, 'fixed': 3, 'adaptive': 2."
clagAggChannelIfHashDistOperMethod,1.3.6.1.4.1.9.9.225.1.5.1.1.5,integer,read-only,objecttype,column,"Specifies the operational hash distribution method for this port channel interface among the port channel members. other(1) : None of the following. adaptive(2) : Adaptive hash distribution for the port channel interface among its channel members. fixed(3) : Fixed hash distribution for the port channel among channel members. Enumeration: 'adaptive': 2, 'other': 1, 'fixed': 3."
clagMIBNotifications,1.3.6.1.4.1.9.9.225.2,,,objectidentity,,""
clagMIBConformance,1.3.6.1.4.1.9.9.225.3,,,objectidentity,,""
clagMIBCompliances,1.3.6.1.4.1.9.9.225.3.1,,,objectidentity,,""
clagMIBCompliance,1.3.6.1.4.1.9.9.225.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Link Aggregation MIB"
clagMIBCompliance2,1.3.6.1.4.1.9.9.225.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Link Aggregation MIB"
clagMIBCompliance3,1.3.6.1.4.1.9.9.225.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Link Aggregation MIB"
clagMIBCompliance4,1.3.6.1.4.1.9.9.225.3.1.4,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Link Aggregation MIB"
clagMIBCompliance5,1.3.6.1.4.1.9.9.225.3.1.5,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Link Aggregation MIB"
clagMIBCompliance6,1.3.6.1.4.1.9.9.225.3.1.6,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Link Aggregation MIB"
clagMIBGroups,1.3.6.1.4.1.9.9.225.3.2,,,objectidentity,,""
clagAggProtocolGroup,1.3.6.1.4.1.9.9.225.3.2.1,,,objectgroup,,"The object that provide aggregation protocol type of an interface. These are additional to the IEEE Std 802.3ad MIB."
clagAggPortGroup,1.3.6.1.4.1.9.9.225.3.2.2,,,objectgroup,,"A collection of objects that provide admin status about an aggregation port. These are additional to the IEEE Std 802.3ad MIB."
clagAggDistributionGroup,1.3.6.1.4.1.9.9.225.3.2.3,,,objectgroup,,"A collection of objects that provide the load balancing information for an aggregator. These are additional to the IEEE Std 802.3ad MIB."
clagAggDistributionMplsGroup,1.3.6.1.4.1.9.9.225.3.2.4,,,objectgroup,,"A collection of objects that provide the load balancing information for an aggregator for MPLS packets. These are additional to the IEEE Std 802.3ad MIB."
clagAggPortListGroup,1.3.6.1.4.1.9.9.225.3.2.5,,,objectgroup,,"A collection of object that provides information about ports in an aggregation."
clagAggMaxAggregatorsGroup,1.3.6.1.4.1.9.9.225.3.2.6,,,objectgroup,,"A collection of object that provides information about the maximum number of aggregators supported by the device."
clagAggRateGroup,1.3.6.1.4.1.9.9.225.3.2.7,,,objectgroup,,"A collection of object that provides information about the rate at which LACP packets are ingressed on interfaces."
clagAggChannelIfLacpGroup,1.3.6.1.4.1.9.9.225.3.2.8,,,objectgroup,,"A collection of objects that provides information about the LACP protocol configurations for port channel interfaces."
clagAggChannelIfHashDistMethodGroup,1.3.6.1.4.1.9.9.225.3.2.9,,,objectgroup,,"A collection of objects that provides information about the port channel configurations of hash distribution method on port channel interfaces."
clagAggHashDistGlobalGroup,1.3.6.1.4.1.9.9.225.3.2.10,,,objectgroup,,"A collection of object that provides information about global configuration of hash distribution method on port channel interface."
clagAggChannelIfMinLinkGroup,1.3.6.1.4.1.9.9.225.3.2.11,,,objectgroup,,"A collection of objects that provides information about the minimum link configurations for port channel interfaces."
clagAggPortListInterfaceIndexGroup,1.3.6.1.4.1.9.9.225.3.2.12,,,objectgroup,,"A collection of objects that provides information about ports in an aggregation in the format of CiscoInterfaceIndexList."
