OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxTestHdAccCritLatRiseThres,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.4,integer,read-only,objecttype,column,"tmnxTestHdAccCritLatRiseThres is the acceptance criteria latency rising threshold to be used for test run"
tmnxTestHdAccCritLossRiseThres,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.5,integer,read-only,objecttype,column,"tmnxTestHdAccCritLossRiseThres is the acceptance criteria loss rising threshold to be used for test run"
tmnxTestHdAccCritLastChanged,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.6,timestamp,read-only,objecttype,column,"The value tmnxTestHdAccCritLastChanged indicates the system uptime when an entry in tmnxTestHdAccCritTable was last changed."
tmnxTestHdAccCritLossRiseThresIn,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.7,integer,read-only,objecttype,column,"tmnxTestHdAccCritLossRiseThresIn is the acceptance criteria loss rising threshold in to be used for test run"
tmnxTestHdAccCritLossRiseThresOut,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.8,integer,read-only,objecttype,column,"tmnxTestHdAccCritLossRiseThresOut is the acceptance criteria out loss rising threshold to be used for test run"
tmnxTestHdAccCritCirThres,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.9,integer,read-only,objecttype,column,"tmnxTestHdAccCritCirThres is the acceptance criteria cir threshold to be used for test run"
tmnxTestHdAccCritPirThres,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.10,integer,read-only,objecttype,column,"tmnxTestHdAccCritPirThres is the acceptance criteria pir threshold to be used for test run"
tmnxTestHdAccCritLatRiseThresIn,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.11,integer,read-only,objecttype,column,"tmnxTestHdAccCritLatRiseThresIn is the acceptance criteria latency rising threshold-in to be used for test run"
tmnxTestHdAccCritLatRiseThresOut,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.12,integer,read-only,objecttype,column,"tmnxTestHdAccCritLatRiseThresOut is the acceptance criteria latency rising threshold out to be used for test run"
tmnxTestHdAccCritJittrRiseThresIn,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.13,integer,read-only,objecttype,column,"tmnxTestHdAccCritJittrRiseThresIn is the acceptance criteria jitter rising threshold-in to be used for test run"
tmnxTestHdAccCritJittrRiseThresOut,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.14,integer,read-only,objecttype,column,"tmnxTestHdAccCritJittrRiseThresOut is the acceptance criteria jitter rising threshold-out to be used for test run"
tmnxTestHdSessTable,1.3.6.1.4.1.6527.6.2.2.2.17.1.4,,no-access,objecttype,table,"This table maintains the mapping of a particular forwarding class traffic into the specified queue."
tmnxTestHdSessEntry,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1,,no-access,objecttype,row,"Information about a particular test head result. Entries are read-only for the user."
tmnxTestHdSessOwnerName,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.1,snmpadminstring,no-access,objecttype,column,"The test name index of this Test head test session. "
tmnxTestHdSessTestName,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.2,snmpadminstring,no-access,objecttype,column,"The test name index of this Test head test session. "
tmnxTestHdSessStartTime,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.3,dateandtime,read-only,objecttype,column,"tmnxTestHdSessStartTime test head start time for this session"
tmnxTestHdSessCompletedTime,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.4,dateandtime,read-only,objecttype,column,"tmnxTestHdSessCompletedTime is the time stamp at which this test head run session has completed."
tmnxTestHdSessTotalTime,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.5,integer,read-only,objecttype,column,"tmnxTestHdSessTotalTime is the total time since test head test has started"
tmnxTestHdSessFc,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.6,tfcname,read-only,objecttype,column,"tmnxTestHdFc is the fc used in this test head session"
tmnxTestHdSessCompleted,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.7,truthvalue,read-only,objecttype,column,"tmnxTestHdSessCompleted is true if the test is completed else it is false. "
tmnxTestHdSessStopped,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.8,truthvalue,read-only,objecttype,column,"tmnxTestHdStopped is true if the test is stopped midway else it is false. "
tmnxTestHdSessProfId,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.9,integer,read-only,objecttype,column,"tmnxTestHdSessProfId is the profile index for this session"
tmnxTestHdSessPayLdId,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.10,integer,read-only,objecttype,column,"tmnxTestHdSessPayLdId is the payload index used for this session"
tmnxTestHdSessAccCritId,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.11,integer,read-only,objecttype,column,"tmnxTestHdSessAccCritId is the acceptance criteria id used for this test run"
tmnxTestHdSessSapPortId,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.12,tmnxportid,read-only,objecttype,column,"The sap port id ID used in for this test run."
tmnxTestHdSessSapEncapValue,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.13,tmnxencapval,read-only,objecttype,column,"The sap encap value used in this test run."
tmnxTestHdSessTransCount,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.14,counter64,read-only,objecttype,column,"The total number of packets injected"
tmnxTestHdSessRecvCount,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.15,counter64,read-only,objecttype,column,"The total number of packets received"
tmnxTestHdSessMinLatency,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.16,counter64,read-only,objecttype,column,"The Latency measured minimum for this test"
tmnxTestHdSessMaxLatency,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.17,counter64,read-only,objecttype,column,"The Latency measured maximum for this test"
tmnxTestHdSessMeasuredLatency,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.18,counter64,read-only,objecttype,column,"The Latency measured for this test"
tmnxTestHdSessMeasuredJitter,1.3.6.1.4.1.6527.6.2.2.2.17.1.4.1.19,integer,read-only,objecttype,column,"The Jitter measured for this test"
tmnxTestHdResultsTable,1.3.6.1.4.1.6527.6.2.2.2.17.1.5,,no-access,objecttype,table,"This table maintains the mapping of a particular forwarding class traffic into the specified queue."
tmnxTestHdResultsEntry,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1,,no-access,objecttype,row,"Information about a particular test head result. Entries are read-only for the user."
tmnxTestHdOwnerName,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.1,snmpadminstring,no-access,objecttype,column,"The owner name index of the Test head test. "
tmnxTestHdTestName,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.2,snmpadminstring,no-access,objecttype,column,"The test name index of the Test head test. "
tmnxTestHdResProfId,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.3,integer,read-only,objecttype,column,"The Testhead profile Id used for this test"
tmnxTestHdResProfPayLdId,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.4,integer,read-only,objecttype,column,"The Testhead profile Pay Load Id used for this test"
tmnxTestHdResProfAccCritId,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.5,integer,read-only,objecttype,column,"The Testhead profile Acceptance Criteria Id used for this test"
tmnxTestHdResTransCount,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.6,counter64,read-only,objecttype,column,"The total number of packets injected"
tmnxTestHdResRecvCount,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.7,counter64,read-only,objecttype,column,"The total number of packets received"
tmnxTestHdResMeasuredThruput,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.8,integer,read-only,objecttype,column,"The throughput measured for this test"
tmnxTestHdResMeasuredFLR,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.9,integer,read-only,objecttype,column,"The frame loss ratio measured for this test, if set to -1 tmnxTestHdResMeasuredFLR is not applicable for this test"
tmnxTestHdResMeasuredLatency,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.10,counter64,read-only,objecttype,column,"The Latency measured for this test"
tmnxTestHdResLatencyAccptanceResult,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.11,integer,read-only,objecttype,column,"The Latency Acceptance for this test Enumeration: 'fail': 2, 'not-applicable': 3, 'pass': 1."
tmnxTestHdResMeasuredJitter,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.12,integer,read-only,objecttype,column,"The Jitter measured for this test"
tmnxTestHdResJitterAccptanceResult,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.13,integer,read-only,objecttype,column,"The Jitter Acceptance for this test Enumeration: 'fail': 2, 'not-applicable': 3, 'pass': 1."
tmnxTestHdResSapPortId,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.14,tmnxportid,read-only,objecttype,column,"The sap port id ID used in for this test run."
tmnxTestHdResSapEncapValue,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.15,tmnxencapval,read-only,objecttype,column,"The sap encap value used in this test run."
tmnxTestHdResFLRAccptanceResult,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.16,integer,read-only,objecttype,column,"The FLR Acceptance for this test Enumeration: 'fail': 2, 'not-applicable': 3, 'pass': 1."
tmnxTestHdResMinLatency,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.17,counter64,read-only,objecttype,column,"The Latency measured minimum for this test"
tmnxTestHdResMaxLatency,1.3.6.1.4.1.6527.6.2.2.2.17.1.5.1.18,counter64,read-only,objecttype,column,"The Latency measured maximum for this test"
tmnxTestHdProfScalarObjs,1.3.6.1.4.1.6527.6.2.2.2.17.1.6,,,objectidentity,,""
tmnxTestHdName,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.1,snmpadminstring,read-write,objecttype,scalar,"tmnxTestHdName is a mandatory parameter that needs to be set along with tmnxTestHdAdminStatus to start a test head test. "
tmnxTestHdOwner,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.2,snmpadminstring,read-write,objecttype,scalar,"tmnxTestHdOwner is a mandatory parameter that needs to be set along with tmnxTestHdAdminStatus to start a test head test."
tmnxTestHdStartTime,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.3,dateandtime,no-access,objecttype,scalar,"tmnxTestHdStartTime test head start time sent in the trap message"
tmnxTestHdElapsedTime,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.4,integer,no-access,objecttype,scalar,"tmnxTestHdElapsedTime is the elapsed time since test head test has started"
tmnxTestHdFc,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.5,tfcname,read-write,objecttype,scalar,"tmnxTestHdFc is an optional parameter that needs to be set along with tmnxTestHdAdminStatus to start a test head test.If tmnxTestHdFc is not given along with tmnxTestHdAdminStatus default forwarding class 'be' would be used"
tmnxTestHdAvgLatency,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.6,integer,no-access,objecttype,scalar,"tmnxTestHdAvgLatency is the measured average latency in the test head run. tmnxTestHdAvgLatency is sent in the trap upon test completion"
tmnxTestHdFrLossRatio,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.7,integer,no-access,objecttype,scalar,"tmnxTestHdFrLossRatio is the measured frame loss ratio in the test head run. tmnxTestHdFrLossRatio is sent in the trap upon test completion"
tmnxTestHdJitter,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.8,integer,no-access,objecttype,scalar,"tmnxTestHdJitter is the measured jitter in the test head run. tmnxTestHdJitter is sent in the trap upon test completion"
tmnxTestHdDsiredThrpt,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.9,integer,no-access,objecttype,scalar,"tmnxTestHdDsiredThrpt is the desired through put in the test head run. tmnxTestHdDsiredThrpt is sent in the trap upon test completion"
tmnxTestHdAchvdThrpt,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.10,integer,no-access,objecttype,scalar,"tmnxTestHdAchvdThrpt is the acheived through put in the test head run. tmnxTestHdAchvdThrpt is sent in the trap upon test completion"
tmnxTestHdCompleted,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.11,truthvalue,no-access,objecttype,scalar,"tmnxTestHdCompleted is true if the test is completed else it is false. tmnxTestHdCompleted is sent in the trap upon test completion"
tmnxTestHdStopped,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.12,truthvalue,no-access,objecttype,scalar,"tmnxTestHdStopped is true if the test is stopped midway else it is false. tmnxTestHdStopped is sent in the trap upon test completion"
tmnxTestHdTestStatus,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.13,integer,no-access,objecttype,scalar,"tmnxTestHdTestStatus is sent in the trap upon test completion. tmnxTestHdTestStatus is pass if the desired test results are acheived. Enumeration: 'fail': 2, 'not-available': 3, 'pass': 1."
tmnxTestHdCompletedTime,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.14,dateandtime,no-access,objecttype,scalar,"tmnxTestHdCompletedTime is the time at which test head run has completed. tmnxTestHdCompletedTime is sent in the trap upon test completion."
tmnxTestHdSapPortId,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.15,tmnxportid,read-write,objecttype,scalar,"The Sap Port ID to be used for the test run, it has to be supplied along with tmnxTestHdSapEncapValue when the test is started. "
tmnxTestHdSapEncapValue,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.16,tmnxencapval,read-write,objecttype,scalar,"The Sap Encap value to be used for the test run, it has to be supplied along with tmnxTestHdSapPortId when the test is started. "
tmnxTestHdAdminStatus,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.17,integer,read-write,objecttype,scalar,"Reflects the desired state that a Test Head should be in: enabled(1) - Attempt to activate the test as defined by tmnxTestHdName, tmnxTestHdOwner, tmnxTestHdProfId, tmnxTestHdPayLdId, tmnxTestHdAccCritId, tmnxTestHdSapPortId, tmnxTestHdSapEncapValue, tmnxTestHdFc . disabled(2) - Deactivate the test as defined by this tmnxOamPingCtlEntry. An attempt to set tmnxOamPingCtlAdminStatus to 'enabled' will fail if the parameters required by a particular TestHead test have not been set along with tmnxTestHdAdminStatus Upon completion of a Test head test, he agent will reset the value of this object to 'disabled'. When this object has the value 'enabled' an attempt to modify any of the test parameters will fail with an inconsistentValue error. Enumeration: 'disabled': 2, 'enabled': 1."
tmnxTestHdProfId,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.18,integer,read-write,objecttype,scalar,"tmnxTestHdProfId is the test head profile to be used for the test run, it has to be supplied along with tmnxTestHdAdminStatus when the test is started. tmnxTestHdProfEntry corresponding to tmnxTestHdProfId should be creted before starting the test. "
tmnxTestHdAccCritId,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.19,integer,read-write,objecttype,scalar,"tmnxTestHdAccCritId is the acceptance criteria to be used for the test run, it is an optional parameter to be supplied along with tmnxTestHdAdminStatus when the test is started. tmnxTestHdAccCritEntry corresponding to tmnxTestHdAccCritId should be creted before starting the test. "
tmnxTestHdPayLdId,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.20,integer,read-write,objecttype,scalar,"tmnxTestHdPayLd is the frame payload to be used for the test run, it is an optional parameter to be supplied along with tmnxTestHdAdminStatus when the test is started. tmnxTestHdPayLdEntry corresponding to tmnxTestHdPayLdIndex should be creted before starting the test. "
tmnxTestHdColorAware,1.3.6.1.4.1.6527.6.2.2.2.17.1.6.21,truthvalue,read-write,objecttype,scalar,"tmnxTestHdColorAware can be set to true to run when the test is started to run color-aware tests. "
tmnxTestHdProfNotifyObjs,1.3.6.1.4.1.6527.6.2.2.2.17.2,,,objectidentity,,""
tmnxSASOamNotifyPrefix,1.3.6.1.4.1.6527.6.2.2.3.3,,,objectidentity,,""
tmnxSASOamNotifications,1.3.6.1.4.1.6527.6.2.2.3.3.1,,,objectidentity,,""
tmnxOamTestHeadTestCompleted,1.3.6.1.4.1.6527.6.2.2.3.3.1.1,,,notificationtype,,"Generated at the completion of Test Head completion."
