OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmcIIITimeZone,1.3.6.1.4.1.2606.7.3.2.7,integer32,read-write,objecttype,scalar,"Time Zone 0 : (GMT-12:00) International Date Line West 1 : (GMT-11:00) Midway Island, Samoa 2 : (GMT-10:00) Hawaii 3 : (GMT-09:00) Alaska 4 : (GMT-08:00) Pacific Time (US and Canada), Tijuana 5 : (GMT-07:00) Arizona 6 : (GMT-07:00) Chihuahua, La Paz, Mazatlan 7 : (GMT-07:00) Mountain Time (US & Canada) 8 : (GMT-06:00) Central America 9 : (GMT-06:00) Central Time (US and Canada) 10 : (GMT-06:00) Guadalajara, Mexico City, Monterrey 11 : (GMT-06:00) Saskatchewan 12 : (GMT-05:00) Bogota, Lima, Quito 13 : (GMT-05:00) Eastern Time (Us and Canada) 14 : (GMT-05:00) Indiana (East) 15 : (GMT-04:00) Atlantic Time (Canada) 16 : (GMT-04:00) Caracas, La Paz 17 : (GMT-04:00) Santiago 18 : (GMT-03:30) Newfoundland 19 : (GMT-03:00) Brasilia 20 : (GMT-03:00) Buenos Aires, Georgetown 21 : (GMT-03:00) Greenland 22 : (GMT-02:00) Mid-Atlantic 23 : (GMT-01:00) Azores 24 : (GMT-01:00) Cape Verde Is. 25 : (GMT) Casablanca, Monrovia 26 : (GMT) Greenwich Mean Time : Dublin, Lisbon, London 27 : (GMT+01:00) Amsterdam, Berlin, Bern, Rome, Vienna 28 : (GMT+01:00) Belgrade, Bratislava, Budapest, Prague 29 : (GMT+01:00) Brussels, Copenhagen, Madrid, Paris 30 : (GMT+01:00) Sarajevo, Skopje, Warsaw, Zagreb 31 : (GMT+01:00) West Central Africa 32 : (GMT+02:00) Athens, Istanbul, Minsk 33 : (GMT+02:00) Bucharest 34 : (GMT+02:00) Harare, Pretoria 35 : (GMT+02:00) Helsinki, Kyiv, Sofia 36 : (GMT+02:00) Riga, Tallinn, Vilnius 37 : (GMT+02:00) Jerusalem 38 : (GMT+03:00) Baghdad 39 : (GMT+03:00) Kuwait, Riyadh 40 : (GMT+03:00) Moscow, St. Petersburg, Volgograd 41 : (GMT+03:00) Nairobi 42 : (GMT+03:30) Tehran 43 : (GMT+04:00) Abu Dhabi, Muscat 44 : (GMT+04:00) Baku, Tbilisi, Yerevan 45 : (GMT+04:30) Kabul 46 : (GMT+05:00) Ekaterinburg 47 : (GMT+05:00) Islamabad, Karachi, Tashkent 48 : (GMT+05:30) Chennai, Kolkata, Mumbai, New Delhi 49 : (GMT+05:45) Kathmandu 50 : (GMT+06:00) Almaty, Novosibirsk 51 : (GMT+06:00) Astana, Dhaka 52 : (GMT+06:00) Sri Jayawardenepura 53 : (GMT+06:30) Rangoon 54 : (GMT+07:00) Bangkok, Hanoi, Jakarta 55 : (GMT+07:00) Krasnoyarsk 56 : (GMT+08:00) Beijing, Chongqing, Hong Kong, Urumqi 57 : (GMT+08:00) Irkutsk, Ulaan Bataar 58 : (GMT+08:00) Kuala Lumpur, Singapore 59 : (GMT+08:00) Perth 60 : (GMT+08:00) Taipei 61 : (GMT+09:00) Osaka, Sapporo, Tokyo 62 : (GMT+09:00) Seoul 63 : (GMT+09:00) Yakutsk 64 : (GMT+09:30) Adelaide 65 : (GMT+09:30) Darwin 66 : (GMT+10:00) Brisbane 67 : (GMT+10:00) Canberra, Melbourne, Sydney 68 : (GMT+10:00) Guam, Port Moresby 69 : (GMT+10:00) Hobart 70 : (GMT+10:00) Vladivostok 71 : (GMT+11:00) Magadan, Solomon Is., New Caledonia 72 : (GMT+12:00) Auckland, Wellington 73 : (GMT+12:00) Fiji, Kamchatka, Marshall Is. 74 : (GMT+13:00) Nukualofa."
cmcIIISetupDate,1.3.6.1.4.1.2606.7.3.2.8,displaystring,read-write,objecttype,scalar,"Actual date in format DD.MM.YYYY Use UTC date to set date."
cmcIIISetupTime,1.3.6.1.4.1.2606.7.3.2.9,displaystring,read-write,objecttype,scalar,"Actual time in format HH:MM:SS, HH (0-23), MM (0-59), SS (0-59). Use UTC time to set time."
cmcIIIWebAccess,1.3.6.1.4.1.2606.7.3.2.10,bits,read-write,objecttype,scalar,"Web access status: (0) httpEnabled : http protocol is enabled (1) httpsEnabled : https protocol is enabled. Bits: 'httpEnabled': 0, 'httpsEnabled': 1."
cmcIIIHttpPort,1.3.6.1.4.1.2606.7.3.2.11,unsigned32,read-write,objecttype,scalar,"TCP/IP port of HTTP daemon."
cmcIIIHttpsPort,1.3.6.1.4.1.2606.7.3.2.12,unsigned32,read-write,objecttype,scalar,"TCP/IP port of HTTPS daemon."
cmcIIIFtpAccess,1.3.6.1.4.1.2606.7.3.2.13,integer,read-write,objecttype,scalar,"Ftp access: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIIFtpPort,1.3.6.1.4.1.2606.7.3.2.14,unsigned32,read-write,objecttype,scalar,"TCP/IP port of FTP daemon."
cmcIIISshAccess,1.3.6.1.4.1.2606.7.3.2.15,integer,read-write,objecttype,scalar,"Ssh access: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIISshPort,1.3.6.1.4.1.2606.7.3.2.16,unsigned32,read-write,objecttype,scalar,"TCP/IP port of SSH daemon."
cmcIIITelnetAccess,1.3.6.1.4.1.2606.7.3.2.17,integer,read-write,objecttype,scalar,"Telnet access: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIITelnetPort,1.3.6.1.4.1.2606.7.3.2.18,unsigned32,read-write,objecttype,scalar,"TCP/IP port of telnet daemon."
cmcIIILanguage,1.3.6.1.4.1.2606.7.3.2.19,integer,read-write,objecttype,scalar,"Language: (1) English. (2) German, (3) French, (4) Spanish, (5) Portuguese, (6) Russian, (7) Chinese (8) Japanese. Enumeration: 'portuguese': 5, 'chinese': 7, 'german': 2, 'english': 1, 'japanese': 8, 'french': 3, 'spanish': 4, 'russian': 6."
cmcIIIOpcUaAccess,1.3.6.1.4.1.2606.7.3.2.20,integer,read-write,objecttype,scalar,"OPC UA access: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIIOpcUaPort,1.3.6.1.4.1.2606.7.3.2.21,unsigned32,read-write,objecttype,scalar,"TCP/IP port of OPC UA daemon."
cmcIIISetupTimer,1.3.6.1.4.1.2606.7.3.3,,,objectidentity,,""
cmcIIINumberOfTimers,1.3.6.1.4.1.2606.7.3.3.1,integer32,read-only,objecttype,scalar,"Number of value table entries=number of outlets available on this unit."
cmcIIITimerTable,1.3.6.1.4.1.2606.7.3.3.2,,no-access,objecttype,table,"Headline of Timer Table."
cmcIIITimerEntry,1.3.6.1.4.1.2606.7.3.3.2.1,,no-access,objecttype,row,"Entries of Timer Table."
cmcIIITimerIndex,1.3.6.1.4.1.2606.7.3.3.2.1.1,unsigned32,no-access,objecttype,column,"Index for the list of timer entries. Its value ranges between 1 and the value of cmcIIINumberOfTimers."
cmcIIITimerStatus,1.3.6.1.4.1.2606.7.3.3.2.1.2,integer,read-only,objecttype,column,"Actual status of the timer. Enumeration: 'switchedOn': 2, 'noTime': 3, 'switchedOff': 1."
cmcIIITimerDayOfWeek,1.3.6.1.4.1.2606.7.3.3.2.1.3,integer,read-write,objecttype,column,"Selection of day of week for timer to switch. Enumeration: 'wed': 4, 'sun': 1, 'th': 5, 'sat2sun': 8, 'tue': 3, 'mon2sun': 10, 'mon': 2, 'fri': 6, 'mon2fri': 9, 'sat': 7."
cmcIIITimeOn,1.3.6.1.4.1.2606.7.3.3.2.1.4,displaystring,read-write,objecttype,column,"Time to switch on current function, Format: HH:MM."
cmcIIITimeOff,1.3.6.1.4.1.2606.7.3.3.2.1.5,displaystring,read-write,objecttype,column,"Time to switch off current function, Format: HH:MM."
cmcIIITimeControl,1.3.6.1.4.1.2606.7.3.3.2.1.6,integer,read-write,objecttype,column,"Control via RTC. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIITimerFunction,1.3.6.1.4.1.2606.7.3.3.2.1.7,integer,read-write,objecttype,column,"Function which is controlled via timer 1: Unlock of doors via keypad is disabled 2: Doors will be unlocked 3-6: sending traps to this trap receiver will be disabled 7-10: sending SMS to phone number 1..4 will be disabled 11-18: Scheduled alarm off. Enumeration: 'schedule4': 14, 'disSMS4': 10, 'disSMS2': 8, 'disSMS3': 9, 'disSMS1': 7, 'unlDoors': 2, 'schedule3': 13, 'disKeypads': 1, 'schedule2': 12, 'disTrapRec4': 6, 'schedule5': 15, 'schedule6': 16, 'schedule7': 17, 'disTrapRec1': 3, 'disTrapRec2': 4, 'disTrapRec3': 5, 'schedule8': 18, 'schedule1': 11."
cmcIIISetupTrap,1.3.6.1.4.1.2606.7.3.4,,,objectidentity,,""
cmcIIINumberOfTrapReceivers,1.3.6.1.4.1.2606.7.3.4.1,integer32,read-only,objecttype,scalar,"Number of TrapReceiverTable entries. The number of trap receivers."
cmcIIITrapReceiverTable,1.3.6.1.4.1.2606.7.3.4.2,,no-access,objecttype,table,"A list of trap receiver entries."
cmcIIITrapReceiverEntry,1.3.6.1.4.1.2606.7.3.4.2.1,,no-access,objecttype,row,"Entries of trapTable."
cmcIIITrapReceiverIndex,1.3.6.1.4.1.2606.7.3.4.2.1.1,unsigned32,no-access,objecttype,column,"Index for the trap receiver table. Its value ranges between 1 and the value of NumberOfTrapReceivers."
cmcIIITrapReceiverStatus,1.3.6.1.4.1.2606.7.3.4.2.1.2,integer,read-write,objecttype,column,"Enable SNMP version and trap/inform type or disable trap receiver. Enumeration type snmpv3Inform(6) is not yet supported. Enumeration: 'snmpv3Inform': 6, 'snmpv2cTrap': 3, 'disabled': 1, 'snmpv2cInform': 4, 'snmpv1Trap': 2, 'snmpv3Trap': 5."
cmcIIITrapReceiverIpAddress,1.3.6.1.4.1.2606.7.3.4.2.1.3,displaystring,read-write,objecttype,column,"IP address of trap receiver."
cmcIIISetupSMTP,1.3.6.1.4.1.2606.7.3.5,,,objectidentity,,""
cmcIIISmtpStatus,1.3.6.1.4.1.2606.7.3.5.1,integer,read-write,objecttype,scalar,"SMTP (email) usage: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIISmtpServer,1.3.6.1.4.1.2606.7.3.5.2,displaystring,read-write,objecttype,scalar,"IP address of SMTP server."
cmcIIISmtpPort,1.3.6.1.4.1.2606.7.3.5.3,unsigned32,read-write,objecttype,scalar,"TCP/IP port of SMTP server."
cmcIIISmtpAuth,1.3.6.1.4.1.2606.7.3.5.4,integer,read-write,objecttype,scalar,"SMTP authentication usage: (1) disabled (2) enabled (3) enabled with TLS support. Enumeration: 'disabled': 1, 'enabledTls': 3, 'enabled': 2."
cmcIIISmtpUsername,1.3.6.1.4.1.2606.7.3.5.5,displaystring,read-write,objecttype,scalar,"Username required to authenticate at the SMTP server."
cmcIIISmtpPassword,1.3.6.1.4.1.2606.7.3.5.6,displaystring,read-write,objecttype,scalar,"Password required to authenticate at the SMTP server."
cmcIIISmtpSender,1.3.6.1.4.1.2606.7.3.5.7,displaystring,read-write,objecttype,scalar,"Sender address (FROM:) of the SMTP message."
cmcIIISmtpReply,1.3.6.1.4.1.2606.7.3.5.8,displaystring,read-write,objecttype,scalar,"Reply address (REPLY:) of the SMTP message."
cmcIIINumberOfSmtpReceivers,1.3.6.1.4.1.2606.7.3.5.9,integer32,read-only,objecttype,scalar,"Number of SmtpReceiverTable entries. The number of SMTP receivers."
cmcIIISmtpReceiverTable,1.3.6.1.4.1.2606.7.3.5.10,,no-access,objecttype,table,"A list of SMTP receiver entries."
cmcIIISmtpReceiverEntry,1.3.6.1.4.1.2606.7.3.5.10.1,,no-access,objecttype,row,"Entries of SMTPTable."
cmcIIISmtpReceiverIndex,1.3.6.1.4.1.2606.7.3.5.10.1.1,unsigned32,no-access,objecttype,column,"Index for the SMTP receiver table. Its value ranges between 1 and the value of NumberOfSmtpReceivers."
cmcIIISmtpReceiverStatus,1.3.6.1.4.1.2606.7.3.5.10.1.2,integer,read-write,objecttype,column,"Enable or disable SMTP receiver. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIISmtpReceiverAddress,1.3.6.1.4.1.2606.7.3.5.10.1.3,displaystring,read-write,objecttype,column,"IP address of SMTP receiver."
cmcIIISetupSMS,1.3.6.1.4.1.2606.7.3.6,,,objectidentity,,""
cmcIIISmsStatus,1.3.6.1.4.1.2606.7.3.6.1,integer,read-write,objecttype,scalar,"SMS usage: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIISmsPIN,1.3.6.1.4.1.2606.7.3.6.2,displaystring,read-write,objecttype,scalar,"SMS PIN number."
cmcIIISmsService,1.3.6.1.4.1.2606.7.3.6.3,displaystring,read-write,objecttype,scalar,"SMS service number."
cmcIIISmsMSN,1.3.6.1.4.1.2606.7.3.6.4,displaystring,read-write,objecttype,scalar,"SMS MSN for ISDN."
cmcIIISmsPreDial,1.3.6.1.4.1.2606.7.3.6.5,displaystring,read-write,objecttype,scalar,"SMS PreDial number."
cmcIIINumberOfSmsReceivers,1.3.6.1.4.1.2606.7.3.6.6,integer32,read-only,objecttype,scalar,"Number of SmsReceiverTable entries. The number of SMS receivers."
cmcIIISmsReceiverTable,1.3.6.1.4.1.2606.7.3.6.7,,no-access,objecttype,table,"A list of SMS receiver entries."
cmcIIISmsReceiverEntry,1.3.6.1.4.1.2606.7.3.6.7.1,,no-access,objecttype,row,"Entries of SMSTable."
cmcIIISmsReceiverIndex,1.3.6.1.4.1.2606.7.3.6.7.1.1,unsigned32,no-access,objecttype,column,"Index for the SMS receiver table. Its value ranges between 1 and the value of NumberOfSmsReceivers."
cmcIIISmsReceiverStatus,1.3.6.1.4.1.2606.7.3.6.7.1.2,integer,read-write,objecttype,column,"Enable or disable SMS receiver. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIISmsReceiverNumber,1.3.6.1.4.1.2606.7.3.6.7.1.3,displaystring,read-write,objecttype,column,"Phone number of SMS receiver."
cmcIIISetupSysLog,1.3.6.1.4.1.2606.7.3.7,,,objectidentity,,""
cmcIIISysLogStatus,1.3.6.1.4.1.2606.7.3.7.1,integer,read-write,objecttype,scalar,"SysLog usage: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIISysLogFacility,1.3.6.1.4.1.2606.7.3.7.2,integer,read-write,objecttype,scalar,"SysLog facility local0..7. Enumeration: 'local5': 6, 'local4': 5, 'local7': 8, 'local6': 7, 'local1': 2, 'local0': 1, 'local3': 4, 'local2': 3."
cmcIIISysLogServer1,1.3.6.1.4.1.2606.7.3.7.3,displaystring,read-write,objecttype,scalar,"IP address of first SysLog server."
cmcIIISysLogServer2,1.3.6.1.4.1.2606.7.3.7.4,displaystring,read-write,objecttype,scalar,"IP address of second SysLog server."
cmcIIISetupNTP,1.3.6.1.4.1.2606.7.3.8,,,objectidentity,,""
cmcIIINtpStatus,1.3.6.1.4.1.2606.7.3.8.1,integer,read-write,objecttype,scalar,"NTP usage: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIINtpTimeZone,1.3.6.1.4.1.2606.7.3.8.2,integer32,read-write,objecttype,scalar,"NTP time zone, see cmcIIITimeZone for valid time zones."
cmcIIINtpServer1,1.3.6.1.4.1.2606.7.3.8.3,displaystring,read-write,objecttype,scalar,"IP address of first NTP server."
cmcIIINtpServer2,1.3.6.1.4.1.2606.7.3.8.4,displaystring,read-write,objecttype,scalar,"IP address of second NTP server."
cmcIIISetupLDAP,1.3.6.1.4.1.2606.7.3.9,,,objectidentity,,""
cmcIIILdapStatus,1.3.6.1.4.1.2606.7.3.9.1,integer,read-write,objecttype,scalar,"LDAP usage: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIILdapServer,1.3.6.1.4.1.2606.7.3.9.2,displaystring,read-write,objecttype,scalar,"IP address of LDAP server."
cmcIIILdapBindDN,1.3.6.1.4.1.2606.7.3.9.3,displaystring,read-write,objecttype,scalar,"LDAP user name."
cmcIIILdapBindPW,1.3.6.1.4.1.2606.7.3.9.4,displaystring,read-write,objecttype,scalar,"LDAP user password."
cmcIIILdapUserBase,1.3.6.1.4.1.2606.7.3.9.5,displaystring,read-write,objecttype,scalar,"LDAP base user."
cmcIIILdapUserSearch,1.3.6.1.4.1.2606.7.3.9.6,displaystring,read-write,objecttype,scalar,"LDAP searchpath user."
cmcIIILdapUserAttrib,1.3.6.1.4.1.2606.7.3.9.7,displaystring,read-write,objecttype,scalar,"LDAP attribute user."
cmcIIILdapGroupBase,1.3.6.1.4.1.2606.7.3.9.8,displaystring,read-write,objecttype,scalar,"LDAP base group."
cmcIIILdapGroupSearch,1.3.6.1.4.1.2606.7.3.9.9,displaystring,read-write,objecttype,scalar,"LDAP searchpath group."
cmcIIILdapGroupAttrib,1.3.6.1.4.1.2606.7.3.9.10,displaystring,read-write,objecttype,scalar,"LDAP attribute group."
cmcIIISetupShutdown,1.3.6.1.4.1.2606.7.3.10,,,objectidentity,,""
cmcIIINumberOfShutdowns,1.3.6.1.4.1.2606.7.3.10.1,integer32,read-only,objecttype,scalar,"Number of cmcIIIShutdownTable entries. The number of shutdown servers."
cmcIIIShutdownTable,1.3.6.1.4.1.2606.7.3.10.2,,no-access,objecttype,table,"A list of shutdown entries."
cmcIIIShutdownEntry,1.3.6.1.4.1.2606.7.3.10.2.1,,no-access,objecttype,row,"Entries of Shutdown table."
cmcIIIShutdownIndex,1.3.6.1.4.1.2606.7.3.10.2.1.1,unsigned32,no-access,objecttype,column,"Index for the shutdown server table. Its value ranges between 1 and the value of cmcIIINumberOfShutdowns."
cmcIIIShutdownServer,1.3.6.1.4.1.2606.7.3.10.2.1.2,displaystring,read-write,objecttype,column,"IP address or name of server to shutdown."
cmcIIIShutdownName,1.3.6.1.4.1.2606.7.3.10.2.1.3,displaystring,read-write,objecttype,column,"Name of server to shutdown."
cmcIIIShutdownPort,1.3.6.1.4.1.2606.7.3.10.2.1.4,unsigned32,read-write,objecttype,column,"Port used to shutdown server."
cmcIIIShutdownDelay,1.3.6.1.4.1.2606.7.3.10.2.1.5,unsigned32,read-write,objecttype,column,"Delay of server shutdown."
cmcIIIShutdownEnabled,1.3.6.1.4.1.2606.7.3.10.2.1.6,integer,read-write,objecttype,column,"Enable or disable this server shutdown entry. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIISetupModbus,1.3.6.1.4.1.2606.7.3.11,,,objectidentity,,""
cmcIIIModbusStatus,1.3.6.1.4.1.2606.7.3.11.1,integer,read-write,objecttype,scalar,"Modbus daemon running status: (1) shutdown (2) readonly (3) writeonly (4) readwrite. Enumeration: 'readwrite': 4, 'readonly': 2, 'writeonly': 3, 'shutdown': 1."
cmcIIIModbusPort,1.3.6.1.4.1.2606.7.3.11.2,unsigned32,read-write,objecttype,scalar,"TCP/IP port of Modbus daemon."
cmcIIINumberOfModbusSources,1.3.6.1.4.1.2606.7.3.11.3,unsigned32,read-only,objecttype,scalar,"Number of cmcIIIModbusTable entries. The number of Modbus access settings."
cmcIIIModbusTable,1.3.6.1.4.1.2606.7.3.11.4,,no-access,objecttype,table,"A list of Modbus entries."
cmcIIIModbusEntry,1.3.6.1.4.1.2606.7.3.11.4.1,,no-access,objecttype,row,"Entries of Modbus table."
cmcIIIModbusIndex,1.3.6.1.4.1.2606.7.3.11.4.1.1,unsigned32,no-access,objecttype,column,"Index for the Modbus access table. Its value ranges between 1 and the value of cmcIIINumberOfModbusSources."
cmcIIIModbusAccess,1.3.6.1.4.1.2606.7.3.11.4.1.2,integer,read-write,objecttype,column,"Modbus access for this source entry: (1) noaccess (2) readonly (3) writeonly (4) readwrite This access is inferior to cmcIIIModbusStatus, e.g. readwrite access also requires readwrite status. Enumeration: 'readwrite': 4, 'readonly': 2, 'writeonly': 3, 'noaccess': 1."
cmcIIIModbusSource,1.3.6.1.4.1.2606.7.3.11.4.1.3,displaystring,read-write,objecttype,column,"Source to restrict Modbus access. It can either be a specific hostname, IP address, or a subnet represented as IP/MASK (e.g. 10.10.10.0/255.255.255.0), or IP/BITS (e.g. 10.10.10.0/24), or the IPv6 equivalents. The same source can be specified in several separate entries (presumably with different access tokens), and the first combination that matches the incoming request will be selected."
cmcIIISetupRadius,1.3.6.1.4.1.2606.7.3.12,,,objectidentity,,""
cmcIIIRadiusStatus,1.3.6.1.4.1.2606.7.3.12.1,integer,read-write,objecttype,scalar,"Radius usage: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIIRadiusServer,1.3.6.1.4.1.2606.7.3.12.2,displaystring,read-write,objecttype,scalar,"IP address of Radius server."
