OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
egPendingDeduplicationWholeGigabytes,1.3.6.1.4.1.14941.4.4.1,gauge,read-only,objecttype,scalar,"The amount of data not yet deduplicated scaled to GigaBytes (10^9) bytes"
egPendingDeduplicationFractionalGigabytes,1.3.6.1.4.1.14941.4.4.2,gauge,read-only,objecttype,scalar,"The amount of data not yet deduplicated below 1 Gigabyte in bytes"
egPendingDeduplicationAge,1.3.6.1.4.1.14941.4.4.3,timeticks,read-only,objecttype,scalar,"The amount of time that data has been available for deduplication, but has not yet been deduplicated"
exagridPendingReplication,1.3.6.1.4.1.14941.4.5,,,objectidentity,,""
egPendingReplicationWholeGigabytes,1.3.6.1.4.1.14941.4.5.1,gauge,read-only,objecttype,scalar,"The amount of data that has not yet completed replication scaled to GigaBytes (10^9) bytes"
egPendingReplicationFractionalGigabytes,1.3.6.1.4.1.14941.4.5.2,gauge,read-only,objecttype,scalar,"The amount of data that has not yet completed replication below 1 Gigabyte in bytes"
egPendingReplicationAge,1.3.6.1.4.1.14941.4.5.3,timeticks,read-only,objecttype,scalar,"The amount of time that data has been available for replication, but has not yet been replicated"
exagridServerStatus,1.3.6.1.4.1.14941.4.6,,,objectidentity,,""
egServerAlarmState,1.3.6.1.4.1.14941.4.6.1,integer,read-only,objecttype,scalar,"Current alarm state of the server. 1 Server has no alarms 2 Server is in a Warning Alarm State 3 Server is in an Error Alarm State"
egTrap,1.3.6.1.4.1.14941.10.1,,,notificationtype,,"An event of note has been posted"
