OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etherStatsHighCapacityOverflowPkts128to255Octets,1.3.6.1.2.1.16.1.7.1.9,counter32,read-only,objecttype,column,"The number of times the associated etherStatsPkts128to255Octets counter has overflowed."
etherStatsHighCapacityPkts128to255Octets,1.3.6.1.2.1.16.1.7.1.10,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsHighCapacityOverflowPkts256to511Octets,1.3.6.1.2.1.16.1.7.1.11,counter32,read-only,objecttype,column,"The number of times the associated etherStatsPkts256to511Octets counter has overflowed."
etherStatsHighCapacityPkts256to511Octets,1.3.6.1.2.1.16.1.7.1.12,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsHighCapacityOverflowPkts512to1023Octets,1.3.6.1.2.1.16.1.7.1.13,counter32,read-only,objecttype,column,"The number of times the associated etherStatsPkts512to1023Octets counter has overflowed."
etherStatsHighCapacityPkts512to1023Octets,1.3.6.1.2.1.16.1.7.1.14,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsHighCapacityOverflowPkts1024to1518Octets,1.3.6.1.2.1.16.1.7.1.15,counter32,read-only,objecttype,column,"The number of times the associated etherStatsPkts1024to1518Octets counter has overflowed."
etherStatsHighCapacityPkts1024to1518Octets,1.3.6.1.2.1.16.1.7.1.16,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
etherHistoryHighCapacityTable,1.3.6.1.2.1.16.2.6,,no-access,objecttype,table,"Contains the High Capacity RMON extensions to the RMON-1 etherHistoryTable."
etherHistoryHighCapacityEntry,1.3.6.1.2.1.16.2.6.1,,no-access,objecttype,row,"Contains the High Capacity RMON extensions to the RMON-1 etherHistoryEntry. These objects will be created by the agent for all etherHistoryEntries associated with whichever historyControlEntries it deems appropriate. (i.e., either all etherHistoryHighCapacityEntries associated with a particular historyControlEntry will be created, or none of them will be.)"
etherHistoryHighCapacityOverflowPkts,1.3.6.1.2.1.16.2.6.1.1,gauge32,read-only,objecttype,column,"The number of times the associated etherHistoryPkts Gauge overflowed during this sampling interval."
etherHistoryHighCapacityPkts,1.3.6.1.2.1.16.2.6.1.2,counterbasedgauge64,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received during this sampling interval."
etherHistoryHighCapacityOverflowOctets,1.3.6.1.2.1.16.2.6.1.3,gauge32,read-only,objecttype,column,"The number of times the associated etherHistoryOctets counter has overflowed during this sampling interval."
etherHistoryHighCapacityOctets,1.3.6.1.2.1.16.2.6.1.4,counterbasedgauge64,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets) during this sampling interval."
hostHighCapacityTable,1.3.6.1.2.1.16.4.5,,no-access,objecttype,table,"Contains the High Capacity RMON extensions to the RMON-1 hostTable."
hostHighCapacityEntry,1.3.6.1.2.1.16.4.5.1,,no-access,objecttype,row,"Contains the High Capacity RMON extensions to the RMON-1 hostEntry. These objects will be created by the agent for all hostEntries associated with whichever hostControlEntries it deems appropriate. (i.e., either all hostHighCapacityEntries associated with a particular hostControlEntry will be created, or none of them will be.)"
hostHighCapacityInOverflowPkts,1.3.6.1.2.1.16.4.5.1.1,counter32,read-only,objecttype,column,"The number of times the associated hostInPkts counter has overflowed."
hostHighCapacityInPkts,1.3.6.1.2.1.16.4.5.1.2,counter64,read-only,objecttype,column,"The number of good packets transmitted to this address since it was added to the hostHighCapacityTable."
hostHighCapacityOutOverflowPkts,1.3.6.1.2.1.16.4.5.1.3,counter32,read-only,objecttype,column,"The number of times the associated hostOutPkts counter has overflowed."
hostHighCapacityOutPkts,1.3.6.1.2.1.16.4.5.1.4,counter64,read-only,objecttype,column,"The number of packets, including bad packets, transmitted by this address since it was added to the hostHighCapacityTable."
hostHighCapacityInOverflowOctets,1.3.6.1.2.1.16.4.5.1.5,counter32,read-only,objecttype,column,"The number of times the associated hostInOctets counter has overflowed."
hostHighCapacityInOctets,1.3.6.1.2.1.16.4.5.1.6,counter64,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostHighCapacityTable (excluding framing bits but including FCS octets), except for those octets in bad packets."
hostHighCapacityOutOverflowOctets,1.3.6.1.2.1.16.4.5.1.7,counter32,read-only,objecttype,column,"The number of times the associated hostOutOctets counter has overflowed."
hostHighCapacityOutOctets,1.3.6.1.2.1.16.4.5.1.8,counter64,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostHighCapacityTable (excluding framing bits but including FCS octets), including those octets in bad packets."
hostTimeHighCapacityTable,1.3.6.1.2.1.16.4.6,,no-access,objecttype,table,"Contains the High Capacity RMON extensions to the RMON-1 hostTimeTable."
hostTimeHighCapacityEntry,1.3.6.1.2.1.16.4.6.1,,no-access,objecttype,row,"Contains the High Capacity RMON extensions to the RMON-1 hostTimeEntry. These objects will be created by the agent for all hostTimeEntries associated with whichever hostControlEntries it deems appropriate. (i.e., either all hostTimeHighCapacityEntries associated with a particular hostControlEntry will be created, or none of them will be.)"
hostTimeHighCapacityInOverflowPkts,1.3.6.1.2.1.16.4.6.1.1,counter32,read-only,objecttype,column,"The number of times the associated hostTimeInPkts counter has overflowed."
hostTimeHighCapacityInPkts,1.3.6.1.2.1.16.4.6.1.2,counter64,read-only,objecttype,column,"The number of good packets transmitted to this address since it was added to the hostTimeHighCapacityTable."
hostTimeHighCapacityOutOverflowPkts,1.3.6.1.2.1.16.4.6.1.3,counter32,read-only,objecttype,column,"The number of times the associated hostTimeOutPkts counter has overflowed."
hostTimeHighCapacityOutPkts,1.3.6.1.2.1.16.4.6.1.4,counter64,read-only,objecttype,column,"The number of packets, including bad packets, transmitted by this address since it was added to the hostTimeHighCapacityTable."
hostTimeHighCapacityInOverflowOctets,1.3.6.1.2.1.16.4.6.1.5,counter32,read-only,objecttype,column,"The number of times the associated hostTimeInOctets counter has overflowed."
hostTimeHighCapacityInOctets,1.3.6.1.2.1.16.4.6.1.6,counter64,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostTimeHighCapacityTable (excluding framing bits but including FCS octets), except for those octets in bad packets."
hostTimeHighCapacityOutOverflowOctets,1.3.6.1.2.1.16.4.6.1.7,counter32,read-only,objecttype,column,"The number of times the associated hostTimeOutOctets counter has overflowed."
hostTimeHighCapacityOutOctets,1.3.6.1.2.1.16.4.6.1.8,counter64,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostTimeTable (excluding framing bits but including FCS octets), including those octets in bad packets."
hostTopNHighCapacityTable,1.3.6.1.2.1.16.5.3,,no-access,objecttype,table,"Contains the High Capacity RMON extensions to the RMON-1 hostTopNTable when hostTopNRateBase specifies a High Capacity TopN Report."
hostTopNHighCapacityEntry,1.3.6.1.2.1.16.5.3.1,,no-access,objecttype,row,"Contains the High Capacity RMON extensions to the RMON-1 hostTopNEntry when hostTopNRateBase specifies a High Capacity TopN Report. These objects will be created by the agent for all hostTopNEntries associated with whichever hostTopNControlEntries have a hostTopNRateBase that specify a high capacity report."
hostTopNHighCapacityAddress,1.3.6.1.2.1.16.5.3.1.1,octet string,read-only,objecttype,column,"The physical address of this host."
hostTopNHighCapacityBaseRate,1.3.6.1.2.1.16.5.3.1.2,gauge32,read-only,objecttype,column,"The amount of change in the selected variable during this sampling interval, modulo 2^32. The selected variable is this host's instance of the object selected by hostTopNRateBase."
hostTopNHighCapacityOverflowRate,1.3.6.1.2.1.16.5.3.1.3,gauge32,read-only,objecttype,column,"The amount of change in the selected variable during this sampling interval, divided by 2^32, truncating fractions (i.e., X DIV 2^32). The selected variable is this host's instance of the object selected by hostTopNRateBase."
hostTopNHighCapacityRate,1.3.6.1.2.1.16.5.3.1.4,counterbasedgauge64,read-only,objecttype,column,"The amount of change in the selected variable during this sampling interval. The selected variable is this host's instance of the object selected by hostTopNRateBase."
matrixSDHighCapacityTable,1.3.6.1.2.1.16.6.5,,no-access,objecttype,table,"Contains the High Capacity RMON extensions to the RMON-1 matrixSDTable."
matrixSDHighCapacityEntry,1.3.6.1.2.1.16.6.5.1,,no-access,objecttype,row,"Contains the High Capacity RMON extensions to the RMON-1 matrixSDEntry. These objects will be created by the agent for all matrixSDEntries associated with whichever matrixControlEntries it deems appropriate. (i.e., either all matrixSDHighCapacityEntries associated with a particular matrixControlEntry will be created, or none of them will be.)"
matrixSDHighCapacityOverflowPkts,1.3.6.1.2.1.16.6.5.1.1,counter32,read-only,objecttype,column,"The number of times the associated matrixSDPkts counter has overflowed."
matrixSDHighCapacityPkts,1.3.6.1.2.1.16.6.5.1.2,counter64,read-only,objecttype,column,"The number of packets transmitted from the source address to the destination address (this number includes bad packets)."
matrixSDHighCapacityOverflowOctets,1.3.6.1.2.1.16.6.5.1.3,counter32,read-only,objecttype,column,"The number of times the associated matrixSDOctets counter has overflowed."
matrixSDHighCapacityOctets,1.3.6.1.2.1.16.6.5.1.4,counter64,read-only,objecttype,column,"The number of octets (excluding framing bits but including FCS octets) contained in all packets transmitted from the source address to the destination address."
matrixDSHighCapacityTable,1.3.6.1.2.1.16.6.6,,no-access,objecttype,table,"Contains the High Capacity RMON extensions to the RMON-1 matrixDSTable."
matrixDSHighCapacityEntry,1.3.6.1.2.1.16.6.6.1,,no-access,objecttype,row,"Contains the High Capacity RMON extensions to the RMON-1 matrixDSEntry. These objects will be created by the agent for all matrixDSEntries associated with whichever matrixControlEntries it deems appropriate. (i.e., either all matrixDSHighCapacityEntries associated with a particular matrixControlEntry will be created, or none of them will be.)"
matrixDSHighCapacityOverflowPkts,1.3.6.1.2.1.16.6.6.1.1,counter32,read-only,objecttype,column,"The number of times the associated matrixDSPkts counter has overflowed."
matrixDSHighCapacityPkts,1.3.6.1.2.1.16.6.6.1.2,counter64,read-only,objecttype,column,"The number of packets transmitted from the source address to the destination address (this number includes bad packets)."
matrixDSHighCapacityOverflowOctets,1.3.6.1.2.1.16.6.6.1.3,counter32,read-only,objecttype,column,"The number of times the associated matrixDSOctets counter has overflowed."
matrixDSHighCapacityOctets,1.3.6.1.2.1.16.6.6.1.4,counter64,read-only,objecttype,column,"The number of octets (excluding framing bits but including FCS octets) contained in all packets transmitted from the source address to the destination address."
captureBufferHighCapacityTable,1.3.6.1.2.1.16.8.3,,no-access,objecttype,table,"Contains the High Capacity RMON extensions to the RMON-1 captureBufferTable."
captureBufferHighCapacityEntry,1.3.6.1.2.1.16.8.3.1,,no-access,objecttype,row,"Contains the High Capacity RMON extensions to the RMON-1 captureBufferEntry. These objects will be created by the agent for all captureBufferEntries associated with whichever bufferControlEntries it deems appropriate. (i.e., either all captureBufferHighCapacityEntries associated with a particular bufferControlEntry will be created, or none of them will be.)"
captureBufferPacketHighCapacityTime,1.3.6.1.2.1.16.8.3.1.1,integer32,read-only,objecttype,column,"The number of nanoseconds that had passed since this capture buffer was first turned on when this packet was captured, modulo 10^6. This object is used in conjunction with the captureBufferPacketTime object. This object returns the number of nano-seconds to be added to to number of milli-seconds obtained from the captureBufferPacketTime object, to obtain more accurate inter packet arrival time."
hcRMON,1.3.6.1.2.1.16.20.5,,,moduleidentity,,"The MIB module for managing remote monitoring device implementations. This MIB module augments the original RMON MIB as specified in RFC 2819 and RFC 1513 and RMON-2 MIB as specified in RFC 2021."
hcRmonMIBCompliances,1.3.6.1.2.1.16.20.6,,,objectidentity,,""
hcMediaIndependentCompliance,1.3.6.1.2.1.16.20.6.1,,,modulecompliance,,"Describes the requirements for conformance to the High Capacity Media Independent Group."
hcRmon1MIBCompliance,1.3.6.1.2.1.16.20.6.2,,,modulecompliance,,"Describes the requirements for conformance to the High Capacity RMON-1 MIB"
hcRmonMIBGroups,1.3.6.1.2.1.16.20.7,,,objectidentity,,""
mediaIndependentGroup,1.3.6.1.2.1.16.20.7.1,,,objectgroup,,"Collects utilization statistics for any type of network."
etherStatsHighCapacityGroup,1.3.6.1.2.1.16.20.7.2,,,objectgroup,,"Collects utilization statistics for ethernet networks."
etherHistoryHighCapacityGroup,1.3.6.1.2.1.16.20.7.3,,,objectgroup,,"Collects utilization statistics for ethernet networks."
hostHighCapacityGroup,1.3.6.1.2.1.16.20.7.4,,,objectgroup,,"Collects utilization and error statistics per host."
hostTopNHighCapacityGroup,1.3.6.1.2.1.16.20.7.5,,,objectgroup,,"Prepares sorted reports of utilization and error statistics per host."
matrixHighCapacityGroup,1.3.6.1.2.1.16.20.7.6,,,objectgroup,,"Collects utilization statistics per conversation."
captureBufferHighCapacityGroup,1.3.6.1.2.1.16.20.7.7,,,objectgroup,,"Provides finer granularity time stamps."
mediaIndependentStats,1.3.6.1.2.1.16.21,,,objectidentity,,""
mediaIndependentTable,1.3.6.1.2.1.16.21.1,,no-access,objecttype,table,"Media independent statistics for promiscuous monitoring of any media. The following table defines media independent statistics that provide information for full and/or half-duplex links as well as high capacity links. For half-duplex links, or full-duplex-capable links operating in half-duplex mode, the mediaIndependentIn* objects shall be used and the mediaIndependentOut* objects shall not increment. For full-duplex links, the mediaIndependentOut* objects shall be present and shall increment. Whenever possible, the probe should count packets moving away from the closest terminating equipment as output packets. Failing that, the probe should count packets moving away from the DTE as output packets."
mediaIndependentEntry,1.3.6.1.2.1.16.21.1.1,,no-access,objecttype,row,"Media independent statistics for promiscuous monitoring of any media."
mediaIndependentIndex,1.3.6.1.2.1.16.21.1.1.1,integer32,no-access,objecttype,column,"The value of this object uniquely identifies this mediaIndependent entry."
mediaIndependentDataSource,1.3.6.1.2.1.16.21.1.1.2,object identifier,read-only,objecttype,column,"This object identifies the source of the data that this mediaIndependent entry is configured to analyze. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 1213 and RFC 2233 [16,17], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate a deletion of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it delete this entry. This object may not be modified if the associated mediaIndependentStatus object is equal to active(1)."
mediaIndependentDropEvents,1.3.6.1.2.1.16.21.1.1.3,counter32,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
mediaIndependentDroppedFrames,1.3.6.1.2.1.16.21.1.1.4,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the mediaIndependentDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
mediaIndependentInPkts,1.3.6.1.2.1.16.21.1.1.5,counter32,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received on a half-duplex link or on the inbound connection of a full-duplex link."
mediaIndependentInOverflowPkts,1.3.6.1.2.1.16.21.1.1.6,counter32,read-only,objecttype,column,"The number of times the associated mediaIndependentInPkts counter has overflowed."
mediaIndependentInHighCapacityPkts,1.3.6.1.2.1.16.21.1.1.7,counter64,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received on a half-duplex link or on the inbound connection of a full-duplex link."
mediaIndependentOutPkts,1.3.6.1.2.1.16.21.1.1.8,counter32,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received on a full-duplex link in the direction of the network."
mediaIndependentOutOverflowPkts,1.3.6.1.2.1.16.21.1.1.9,counter32,read-only,objecttype,column,"The number of times the associated mediaIndependentOutPkts counter has overflowed."
mediaIndependentOutHighCapacityPkts,1.3.6.1.2.1.16.21.1.1.10,counter64,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received on a full-duplex link in the direction of the network."
mediaIndependentInOctets,1.3.6.1.2.1.16.21.1.1.11,counter32,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received (excluding framing bits but including FCS octets) on a half-duplex link or on the inbound connection of a full-duplex link."
mediaIndependentInOverflowOctets,1.3.6.1.2.1.16.21.1.1.12,counter32,read-only,objecttype,column,"The number of times the associated mediaIndependentInOctets counter has overflowed."
mediaIndependentInHighCapacityOctets,1.3.6.1.2.1.16.21.1.1.13,counter64,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received (excluding framing bits but including FCS octets) on a half-duplex link or on the inbound connection of a full-duplex link."
mediaIndependentOutOctets,1.3.6.1.2.1.16.21.1.1.14,counter32,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on a full-duplex link in the direction of the network (excluding framing bits but including FCS octets)."
mediaIndependentOutOverflowOctets,1.3.6.1.2.1.16.21.1.1.15,counter32,read-only,objecttype,column,"The number of times the associated mediaIndependentOutOctets counter has overflowed."
mediaIndependentOutHighCapacityOctets,1.3.6.1.2.1.16.21.1.1.16,counter64,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on a full-duplex link in the direction of the network (excluding framing bits but including FCS octets)."
mediaIndependentInNUCastPkts,1.3.6.1.2.1.16.21.1.1.17,counter32,read-only,objecttype,column,"The total number of non-unicast packets (including bad packets) received on a half-duplex link or on the inbound connection of a full-duplex link."
mediaIndependentInNUCastOverflowPkts,1.3.6.1.2.1.16.21.1.1.18,counter32,read-only,objecttype,column,"The number of times the associated mediaIndependentInNUCastPkts counter has overflowed."
mediaIndependentInNUCastHighCapacityPkts,1.3.6.1.2.1.16.21.1.1.19,counter64,read-only,objecttype,column,"The total number of non-unicast packets (including bad packets) received on a half-duplex link or on the inbound connection of a full-duplex link."
mediaIndependentOutNUCastPkts,1.3.6.1.2.1.16.21.1.1.20,counter32,read-only,objecttype,column,"The total number of non-unicast packets (including bad packets) received on a full-duplex link in the direction of the network."
mediaIndependentOutNUCastOverflowPkts,1.3.6.1.2.1.16.21.1.1.21,counter32,read-only,objecttype,column,"The number of times the associated mediaIndependentOutNUCastPkts counter has overflowed."
mediaIndependentOutNUCastHighCapacityPkts,1.3.6.1.2.1.16.21.1.1.22,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received on a full-duplex link in the direction of the network."
mediaIndependentInErrors,1.3.6.1.2.1.16.21.1.1.23,counter32,read-only,objecttype,column,"The total number of bad packets received on a half-duplex link or on the inbound connection of a full-duplex link."
mediaIndependentOutErrors,1.3.6.1.2.1.16.21.1.1.24,counter32,read-only,objecttype,column,"The total number of bad packets received on a full-duplex link in the direction of the network."
mediaIndependentInputSpeed,1.3.6.1.2.1.16.21.1.1.25,gauge32,read-only,objecttype,column,"The nominal maximum speed in kilobits per second of this half-duplex link or on the inbound connection of this full-duplex link. If the speed is unknown or there is no fixed maximum (e.g. a compressed link), this value shall be zero."
mediaIndependentOutputSpeed,1.3.6.1.2.1.16.21.1.1.26,gauge32,read-only,objecttype,column,"The nominal maximum speed in kilobits per second of this full-duplex link in the direction of the network. If the speed is unknown, the link is half-duplex, or there is no fixed maximum (e.g. a compressed link), this value shall be zero."
mediaIndependentDuplexMode,1.3.6.1.2.1.16.21.1.1.27,integer,read-only,objecttype,column,"The current mode of this link. Note that if the link has full-duplex capabilities but is operating in half-duplex mode, this value will be halfduplex(1). Enumeration: 'fullduplex': 2, 'halfduplex': 1."
mediaIndependentDuplexChanges,1.3.6.1.2.1.16.21.1.1.28,counter32,read-only,objecttype,column,"The number of times this link has changed from full-duplex mode to half-duplex mode or from half-duplex mode to full-duplex mode."
mediaIndependentDuplexLastChange,1.3.6.1.2.1.16.21.1.1.29,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time the duplex status of this link last changed."
mediaIndependentOwner,1.3.6.1.2.1.16.21.1.1.30,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
mediaIndependentStatus,1.3.6.1.2.1.16.21.1.1.31,rowstatus,read-only,objecttype,column,"The status of this media independent statistics entry."
