OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesModuleSensorNotifIndx,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.8,integer32,no-access,objecttype,column,"This object indicates the unique index in the table used for trap definition."
cienaCesSwModule,1.3.6.1.4.1.1271.2.1.2.1.2.4,,,objectidentity,,""
cienaCesGlobalSwState,1.3.6.1.4.1.1271.2.1.2.1.2.4.1,integer,read-only,objecttype,scalar,"The global software state of the system. Enumeration: 'downloading': 2, 'installing': 3, 'reverting': 6, 'running': 7, 'validating': 5, 'idle': 1, 'activating': 4."
cienaCesModuleSwTable,1.3.6.1.4.1.1271.2.1.2.1.2.4.2,,no-access,objecttype,table,"The (conceptual) table listing the software package attributes on the modules."
cienaCesModuleSwEntry,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesModuleSwTable. "
cienaCesModuleSwState,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.1,swmodulestate,read-only,objecttype,column,"The software state on the module."
cienaCesModuleSwRunningRelease,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.2,displaystring,read-only,objecttype,column,"Software package version that is currently running on the module."
cienaCesModuleSwRunningReleasePartition,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.3,unsigned32,read-only,objecttype,column,"Release partition where the current running release is installed."
cienaCesModuleSwReleasePartition0Pkg,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.4,displaystring,read-only,objecttype,column,"Release partition 0 software package version."
cienaCesModuleSwReleasePartition0PkgStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.5,swpkgstatus,read-only,objecttype,column,"Release partition 0 software package status."
cienaCesModuleSwReleasePartition1Pkg,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.6,displaystring,read-only,objecttype,column,"Release partition 1 software package version."
cienaCesModuleSwReleasePartition1PkgStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.7,swpkgstatus,read-only,objecttype,column,"Release partition 1 software package status."
cienaCesModuleSwReleasePartition2Pkg,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.8,displaystring,read-only,objecttype,column,"Release partition 2 software package version."
cienaCesModuleSwReleasePartition2PkgStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.9,swpkgstatus,read-only,objecttype,column,"Release partition 2 software package status."
cienaCesModuleSwBank0KernelVersion,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.10,displaystring,read-only,objecttype,column,"Bank0 kernel version."
cienaCesModuleSwBank0KernelStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.11,swpkgstatus,read-only,objecttype,column,"Bank0 kernel software status."
cienaCesModuleSwBank1KernelVersion,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.12,displaystring,read-only,objecttype,column,"Bank1 kernel version."
cienaCesModuleSwBank1KernelStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.13,swpkgstatus,read-only,objecttype,column,"Bank1 kernel status."
cienaCesModuleSwBank0UbootVersion,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.14,displaystring,read-only,objecttype,column,"Bank0 U-boot version."
cienaCesModuleSwBank0UbootStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.15,swpkgstatus,read-only,objecttype,column,"Bank0 U-boot status. "
cienaCesModuleSwBank1UbootVersion,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.16,displaystring,read-only,objecttype,column,"Bank1 U-boot version."
cienaCesModuleSwBank1UbootStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.17,swpkgstatus,read-only,objecttype,column,"Bank0 U-boot status. "
cienaCesModuleSwUbootGoldVersion,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.18,displaystring,read-only,objecttype,column,"U-boot Gold version."
cienaCesModuleSwUbootGoldStatus,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.19,swpkgstatus,read-only,objecttype,column,"U-boot Gold status. "
cienaCesModuleSwMIBVer,1.3.6.1.4.1.1271.2.1.2.1.2.4.2.1.20,displaystring,read-only,objecttype,column,"This MIB object shows the MIB version currently supported."
cienaCesModulePOSTErrorTable,1.3.6.1.4.1.1271.2.1.2.1.2.5,,no-access,objecttype,table,"The (conceptual) table for viewing POST error on the modules."
cienaCesModulePOSTErrorEntry,1.3.6.1.4.1.1271.2.1.2.1.2.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesModulePOSTErrorResultsTable. "
cienaCesModulePOSTErrorIndex,1.3.6.1.4.1.1271.2.1.2.1.2.5.1.1,integer,no-access,objecttype,column,"Index of the POST error for the module."
cienaCesModulePOSTErrorDescription,1.3.6.1.4.1.1271.2.1.2.1.2.5.1.2,octet string,read-only,objecttype,column,"A description of the module POST error."
cienaCesModulePOSTErrorSeverity,1.3.6.1.4.1.1271.2.1.2.1.2.5.1.3,integer,read-only,objecttype,column,"Severity of the POST error for the module. Enumeration: 'unknown': 0, 'severe': 2, 'fatal': 1, 'warning': 3."
cienaCesModulePOSTErrorScope,1.3.6.1.4.1.1271.2.1.2.1.2.5.1.4,integer,read-only,objecttype,column,"Scope of the POST error for the module. Enumeration: 'blade': 2, 'unknown': 0, 'chassis': 1, 'port': 3."
cienaCesModulePOSTScopeIndex,1.3.6.1.4.1.1271.2.1.2.1.2.5.1.5,integer,read-only,objecttype,column," When scope is a port this object identifies the port number."
cienaCesModuleResourceHealthTable,1.3.6.1.4.1.1271.2.1.2.1.2.6,,no-access,objecttype,table,"Table listing the health information of dataplane resources."
cienaCesModuleResourceHealthEntry,1.3.6.1.4.1.1271.2.1.2.1.2.6.1,,no-access,objecttype,row,"An entry in the cienaCesModuleResourceHealthTable."
cienaCesModuleResourceHealthSubCategory,1.3.6.1.4.1.1271.2.1.2.1.2.6.1.1,integer,no-access,objecttype,column,"The sub-category of the dataplane resource being monitored. - 'none' is an enumeration placeholder. Enumeration: 'pltfmBscp': 15, 'pltfmCLScheduler': 12, 'pbtTransit': 6, 'pltfmHighRateTokenBucket': 16, 'pltfmVOQ': 11, 'pltfmLowRateTokenBucket': 17, 'pltfmPpIngressL2Xform': 23, 'pltfmEgressTunnel': 8, 'pltfmNpProtectionGroup': 34, 'pltfmParentMeter': 18, 'pltfmNpFastTimer10msec': 29, 'pltfmFQScheduler': 13, 'accessFlow': 3, 'pltfmLmPowerBudget': 22, 'pltfmTokenBucket': 7, 'pltfmPpEgressL2Xform': 24, 'qosFlow': 2, 'pltfmNpMaintPoint': 26, 'subPort': 1, 'pltfmNpSlowTimer': 32, 'pltfmVirtTcamEntries': 9, 'pltfmEgressShapingCIR': 14, 'pltfmNpFastTimer1sec': 31, 'pltfmAclTcamEntries': 10, 'logicalInterfaces': 21, 'queueGroupInstance': 4, 'pltfmPpInternalTcam': 25, 'schedulerInstance': 5, 'pltfmNpMaintPointSession': 27, 'none': 0, 'pltfmNpFastTimer100msec': 30, 'pltfmNpWatchdogTimer': 33, 'pltfmNpFastTimer300Hz': 28, 'pltfmChildMeter': 19, 'pltfmL2UserTypes': 20."
cienaCesModuleResourceDeviceIndx,1.3.6.1.4.1.1271.2.1.2.1.2.6.1.2,unsigned32,no-access,objecttype,column,"Index of the device being monitored."
cienaCesModuleResourceHealthState,1.3.6.1.4.1.1271.2.1.2.1.2.6.1.3,tcehealthstatus,read-only,objecttype,column,"Health state of the dataplane resource being monitored."
cienaCesModuleResourceHealthCurrMeasurement,1.3.6.1.4.1.1271.2.1.2.1.2.6.1.4,unsigned32,read-only,objecttype,column,"Current value of the dataplane resource being monitored."
cienaCesModuleResourceHealthMaxMeasurement,1.3.6.1.4.1.1271.2.1.2.1.2.6.1.5,unsigned32,read-only,objecttype,column,"The maximum recorded value of the dataplane resource being monitored."
cienaCesModuleResourceHealthMaxThreshold,1.3.6.1.4.1.1271.2.1.2.1.2.6.1.6,unsigned32,read-only,objecttype,column,"The maximum possible value for the dataplane resource being monitored."
cienaCesModuleIDPTable,1.3.6.1.4.1.1271.2.1.2.1.2.8,,no-access,objecttype,table,"The (conceptual) table listing the description of ID Prom contents of the modules."
cienaCesModuleIDPEntry,1.3.6.1.4.1.1271.2.1.2.1.2.8.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesModuleIDPTable."
cienaCesModuleIDPEthBaseMac,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.1,macaddress,read-only,objecttype,column,"This object indicates the module Ethernet Base MAC address stored in the module IDP."
cienaCesModuleIDPEthBaseMacRange,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.2,integer32,read-only,objecttype,column,"This object indicates the Ethernet MAC address range stored in the module IDP."
cienaCesModuleIDPModuleSerialNumber,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.3,displaystring,read-only,objecttype,column,"This object indicates the Module Serial Number stored in the module IDP."
cienaCesModuleIDPModelPartNumber,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.4,displaystring,read-only,objecttype,column,"This object indicates the Model Part Number stored in the module IDP."
cienaCesModuleIDPModelRevision,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.5,displaystring,read-only,objecttype,column,"This object indicates the Model Revision stored in the module IDP."
cienaCesModuleIDPProductID,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.6,displaystring,read-only,objecttype,column,"This object indicates the Module Product ID stored in the module IDP."
cienaCesModuleIDPMfgDate,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.7,displaystring,read-only,objecttype,column,"This object indicates the Manufactured Date stored in the module IDP."
cienaCesModuleIDPCleiCode,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.8,displaystring,read-only,objecttype,column,"This object indicates the CLEI Code stored in the module IDP."
cienaCesModuleIDPBarcode,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.9,displaystring,read-only,objecttype,column,"This object indicates the Barcode stored in the module IDP."
cienaCesModuleIDPSWCompat,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.10,integer32,read-only,objecttype,column,"This object indicates the Software Compatibility Number stored in the module IDP."
cienaCesModuleIDPFTC,1.3.6.1.4.1.1271.2.1.2.1.2.8.1.11,integer32,read-only,objecttype,column,"This object indicates the Functional Test Count stored in the module IDP."
cienaCesModuleNotifAttrs,1.3.6.1.4.1.1271.2.1.2.1.3,,,objectidentity,,""
cienaCesModuleSystemProtectionMode,1.3.6.1.4.1.1271.2.1.2.1.3.1,integer,no-access,objecttype,scalar,"This object indicates the protection mode of the system. Enumeration: 'unprotected': 1, 'warm': 3, 'cold': 2, 'hot': 4."
cienaCesModuleSwitchOverReason,1.3.6.1.4.1.1271.2.1.2.1.3.2,integer,no-access,objecttype,scalar,"This object indicates the reason the SwitchOver happened. The following combinations determine the value of this object: CTM failure - Deprov mode - Cold FailOver User Initiated - Deprov Mode - Cold SwitchOver CTM failure - Audit mode - Hot FailOver User initiated - Audit mode - Hot SwitchOver.  Enumeration: 'hotFailOver': 4, 'coldFailOver': 1, 'hotSwitchOver': 3, 'coldSwitchOver': 2."
cienaCesModuleNotifTable,1.3.6.1.4.1.1271.2.1.2.1.3.3,,no-access,objecttype,table,"The (conceptual) table to define the notification variable bindings."
cienaCesModuleNotifEntry,1.3.6.1.4.1.1271.2.1.2.1.3.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesModuleNotifEntryTable. "
cienaCesModuleHealthCategory,1.3.6.1.4.1.1271.2.1.2.1.3.3.1.1,tcehealthcategory,no-access,objecttype,column,"This object indicates the health category that the Health Manager monitors on the module."
cienaCesModuleHealthSubCategory,1.3.6.1.4.1.1271.2.1.2.1.3.3.1.2,unsigned32,no-access,objecttype,column,"This object indicates the health sub category that the Health Manager monitors on the module."
cienaCesModuleHealthStatus,1.3.6.1.4.1.1271.2.1.2.1.3.3.1.3,tcehealthstatus,no-access,objecttype,column,"This object indicates the current health status of health category and its sub category being monitored on the module."
cienaCesModuleHealthStatusLast,1.3.6.1.4.1.1271.2.1.2.1.3.3.1.4,tcehealthstatus,no-access,objecttype,column,"This object indicates the last known health status of health category and its sub category being monitored on the module."
cienaCesModuleHealthOriginType,1.3.6.1.4.1.1271.2.1.2.1.3.3.1.5,healthorigintype,no-access,objecttype,column,"This object indicates the origin of the health status notification."
cienaCesModuleHealthOriginName,1.3.6.1.4.1.1271.2.1.2.1.3.3.1.6,displaystring,no-access,objecttype,column,"This object indicates the origin name of the health status notification."
cienaCesModuleHealthOriginUnitId,1.3.6.1.4.1.1271.2.1.2.1.3.3.1.7,unsigned32,no-access,objecttype,column,"This object indicates the origin id of the health notification."
cienaCesModuleConformance,1.3.6.1.4.1.1271.2.1.2.2,,,objectidentity,,""
cienaCesModuleMIBCompliances,1.3.6.1.4.1.1271.2.1.2.2.1,,,objectidentity,,""
cienaCesModuleMIBGroups,1.3.6.1.4.1.1271.2.1.2.2.2,,,objectidentity,,""
moduleConfigGroup,1.3.6.1.4.1.1271.2.1.2.2.2.1,,,objectgroup,,"A collection of objects providing information about configuration table."
moduleDescriptionGroup,1.3.6.1.4.1.1271.2.1.2.2.2.2,,,objectgroup,,"A collection of objects providing information about module capabilities."
moduleSensorGroup,1.3.6.1.4.1.1271.2.1.2.2.2.3,,,objectgroup,,"A collection of objects providing information of module temperature sensors."
moduleNotifGroup,1.3.6.1.4.1.1271.2.1.2.2.2.4,,,notificationgroup,,"A collection of objects providing information about module notifications."
modulePostErrorGroup,1.3.6.1.4.1.1271.2.1.2.2.2.5,,,objectgroup,,"A collection of objects providing information of module POST errors."
cienaCesModuleMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.3,,,objectidentity,,""
cienaCesModuleMIBNotifications,1.3.6.1.4.1.1271.2.2.3.0,,,objectidentity,,""
cienaCesModuleStateChangeNotification,1.3.6.1.4.1.1271.2.2.3.0.1,,,notificationtype,,"A cienaCesModuleStateChange notification is sent when the operational state of the module is changed. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleTrapState for the module needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleAdminState, and cienaCesModuleOperState."
cienaCesModuleHealthStatusUnknownNotification,1.3.6.1.4.1.1271.2.2.3.0.2,,,notificationtype,,"This notification is sent whenever the Health Manager detects a status change to unknown. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleTrapState for the module needs to be set to enabled. - cienaCesModuleAllModulesHealthTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleHealthOriginType, cienaCesModuleHealthOriginName, cienaCesModuleHealthOriginUnitId, cienaCesModuleHealthCategory, cienaCesModuleHealthSubCategory, cienaCesModuleHealthStatus, and cienaCesModuleHealthStatusLast."
cienaCesModuleHealthStatusWarningNotification,1.3.6.1.4.1.1271.2.2.3.0.3,,,notificationtype,,"This notification is sent whenever the Health Manager detects a status change to warning. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleTrapState for the module needs to be set to enabled. - cienaCesModuleAllModulesHealthTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleHealthOriginType, cienaCesModuleHealthOriginName, cienaCesModuleHealthOriginUnitId, cienaCesModuleHealthCategory, cienaCesModuleHealthSubCategory, cienaCesModuleHealthStatus, and cienaCesModuleHealthStatusLast."
cienaCesModuleHealthStatusFaultedNotification,1.3.6.1.4.1.1271.2.2.3.0.4,,,notificationtype,,"This notification is sent whenever the Health Manager detects a status change to faulted. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleTrapState for the module needs to be set to enabled. - cienaCesModuleAllModulesHealthTrapState needs to be set to enabled The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleHealthOriginType, cienaCesModuleHealthOriginName, cienaCesModuleHealthOriginUnitId, cienaCesModuleHealthCategory, cienaCesModuleHealthSubCategory, cienaCesModuleHealthStatus, and cienaCesModuleHealthStatusLast."
cienaCesModuleHealthStatusDegradedNotification,1.3.6.1.4.1.1271.2.2.3.0.5,,,notificationtype,,"This notification is sent whenever the Health Manager detects a status change to degraded. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleTrapState for the module needs to be set to enabled. - cienaCesModuleAllModulesHealthTrapState needs to be set to enabled The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleHealthOriginType, cienaCesModuleHealthOriginName, cienaCesModuleHealthOriginUnitId, cienaCesModuleHealthCategory, cienaCesModuleHealthSubCategory, cienaCesModuleHealthStatus, and cienaCesModuleHealthStatusLast."
cienaCesModuleHealthStatusGoodNotification,1.3.6.1.4.1.1271.2.2.3.0.6,,,notificationtype,,"This notification is sent whenever the Health Manager detects a status change to normal. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleTrapState for the module needs to be set to enabled. - cienaCesModuleAllModulesHealthTrapState needs to be set to enabled The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleHealthOriginType, cienaCesModuleHealthOriginName, cienaCesModuleHealthOriginUnitId, cienaCesModuleHealthCategory, cienaCesModuleHealthSubCategory, cienaCesModuleHealthStatus, and cienaCesModuleHealthStatusLast."
cienaCesModuleSensorHighTempNotification,1.3.6.1.4.1.1271.2.2.3.0.7,,,notificationtype,,"This notification is sent when the cienaCesModuleSensor temperature exceeds the high temperature threshold for the module. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleSensorTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleSensorNotifIndx, cienaCesModuleSensorDescription, cienaCesModuleSensorCurrentTemp, and cienaCesModuleSensorHighTempThreshold."
