OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
npCurLoopTrapV,1.3.6.1.4.1.25728.8300.2.4,integer,read-only,objecttype,scalar,"Voltage drop on the loop, mV"
npCurLoopTrapR,1.3.6.1.4.1.25728.8300.2.5,integer,read-only,objecttype,scalar,"Resistance of the loop, Ohm"
npCurLoopTrapPower,1.3.6.1.4.1.25728.8300.2.7,integer,read-write,objecttype,scalar,"Status of loop power 0=Off, 1=On Enumeration: 'on': 1, 'off': 0."
npRelHumidity,1.3.6.1.4.1.25728.8400,,,objectidentity,,""
npRelHumSensor,1.3.6.1.4.1.25728.8400.2,,,objectidentity,,""
npRelHumSensorValueH,1.3.6.1.4.1.25728.8400.2.2,integer,read-only,objecttype,scalar,"Relative humidity value, %"
npRelHumSensorStatus,1.3.6.1.4.1.25728.8400.2.3,integer,read-only,objecttype,scalar,"Status of the Rel.Humidity Sensor One 0=Normal, 1=Error or Sensor isn't connected Enumeration: 'ok': 1, 'error': 0."
npRelHumSensorValueT,1.3.6.1.4.1.25728.8400.2.4,integer,read-only,objecttype,scalar,"Sensor temperature, deg.C"
npRelHumSensorStatusH,1.3.6.1.4.1.25728.8400.2.5,integer,read-only,objecttype,scalar,"Status of Relative Humiduty Enumeration: 'sensorFailed': 0, 'aboveSafeRange': 3, 'inSafeRange': 2, 'belowSafeRange': 1."
npRelHumSafeRangeHigh,1.3.6.1.4.1.25728.8400.2.7,integer,read-only,objecttype,scalar,"Relative Humidity safe range, top margin, %RH"
npRelHumSafeRangeLow,1.3.6.1.4.1.25728.8400.2.8,integer,read-only,objecttype,scalar,"Relative Humidity safe range, bottom margin, %RH"
npRelHumSensorValueT100,1.3.6.1.4.1.25728.8400.2.9,integer32,read-only,objecttype,scalar,"Sensor temperature, deg.C * 100 (fixed point two decimal places) Used to get access to the fractional part of T value"
npThermo,1.3.6.1.4.1.25728.8800,,,objectidentity,,""
npThermoTable,1.3.6.1.4.1.25728.8800.1,,no-access,objecttype,table,"Thermo Sensors Table"
npThermoEntry,1.3.6.1.4.1.25728.8800.1.1,,no-access,objecttype,row,"Thermo Sensors Table Row"
npThermoSensorN,1.3.6.1.4.1.25728.8800.1.1.1,integer,read-only,objecttype,column,"The id of temperature sensor, 1 to 8"
npThermoValue,1.3.6.1.4.1.25728.8800.1.1.2,integer,read-only,objecttype,column,"Temperature, deg.C"
npThermoStatus,1.3.6.1.4.1.25728.8800.1.1.3,integer,read-only,objecttype,column,"Temperature status (0=fault, 1=underheat, 2=normal, 3=overheat) Enumeration: 'high': 3, 'failed': 0, 'low': 1, 'norm': 2."
npThermoLow,1.3.6.1.4.1.25728.8800.1.1.4,integer,read-only,objecttype,column,"Bottom margin of normal temperature range, deg.C"
npThermoHigh,1.3.6.1.4.1.25728.8800.1.1.5,integer,read-only,objecttype,column,"Top margin of normal temperature range, deg.C"
npThermoMemo,1.3.6.1.4.1.25728.8800.1.1.6,displaystring,read-only,objecttype,column,"T channel memo"
npThermoTraps,1.3.6.1.4.1.25728.8800.2,,,objectidentity,,""
npThermoTrapPrefix,1.3.6.1.4.1.25728.8800.2.0,,,objectidentity,,""
npThermoTrap,1.3.6.1.4.1.25728.8800.2.0.1,,,notificationtype,,"Status of Thermo sensor is changed (crossing of normal temp. range)"
npThermoTrapSensorN,1.3.6.1.4.1.25728.8800.2.1,integer,read-only,objecttype,scalar,"The id of temperature sensor, 1 to 8"
npThermoTrapValue,1.3.6.1.4.1.25728.8800.2.2,integer,read-only,objecttype,scalar,"Temperature, deg.C"
npThermoTrapStatus,1.3.6.1.4.1.25728.8800.2.3,integer,read-only,objecttype,scalar,"Temperature status (0=fault, 1=underheat, 2=normal, 3=overheat) Enumeration: 'high': 3, 'failed': 0, 'low': 1, 'norm': 2."
npThermoTrapLow,1.3.6.1.4.1.25728.8800.2.4,integer,read-only,objecttype,scalar,"Bottom margin of normal temperature range, deg.C"
npThermoTrapHigh,1.3.6.1.4.1.25728.8800.2.5,integer,read-only,objecttype,scalar,"Top margin of normal temperature range, deg.C"
npThermoTrapMemo,1.3.6.1.4.1.25728.8800.2.6,displaystring,read-only,objecttype,scalar,"T channel memo"
npIo,1.3.6.1.4.1.25728.8900,,,objectidentity,,""
npIoTable,1.3.6.1.4.1.25728.8900.1,,no-access,objecttype,table,"Digital Input/output Table"
npIoEntry,1.3.6.1.4.1.25728.8900.1.1,,no-access,objecttype,row,"Digital Input/output Table Row"
npIoLineN,1.3.6.1.4.1.25728.8900.1.1.1,integer,read-only,objecttype,column,"Number of IO line, from 1 to max supported"
npIoLevelIn,1.3.6.1.4.1.25728.8900.1.1.2,integer,read-only,objecttype,column,"Input level, 0 or 1"
npIoLevelOut,1.3.6.1.4.1.25728.8900.1.1.3,integer,read-write,objecttype,column,"Output level, 0 or 1. Write -1 to flip output."
npIoMemo,1.3.6.1.4.1.25728.8900.1.1.6,displaystring,read-only,objecttype,column,"IO line memo"
npIoPulseCounter,1.3.6.1.4.1.25728.8900.1.1.9,counter32,read-write,objecttype,column,"Pulse Counter on IO input line (counts positive fronts) Write 0 to reset."
npIoSinglePulseDuration,1.3.6.1.4.1.25728.8900.1.1.12,integer,read-write,objecttype,column,"Set duration of single pulse on IO output line, 100ms to 25500ms, min. step is 100ms"
npIoSinglePulseStart,1.3.6.1.4.1.25728.8900.1.1.13,integer,read-write,objecttype,column,"Write 1 to start single pulse on IO output. Output will be inverted for time, specified by npIoSinglePulseDuration"
npIoTraps,1.3.6.1.4.1.25728.8900.2,,,objectidentity,,""
npIoTrapPrefix,1.3.6.1.4.1.25728.8900.2.0,,,objectidentity,,""
npIoTrap,1.3.6.1.4.1.25728.8900.2.0.1,,,notificationtype,,"Input state of IO line is changed"
npIoTrapLineN,1.3.6.1.4.1.25728.8900.2.1,integer,read-only,objecttype,scalar,"Trap data, Number of IO line"
npIoTrapLevelIn,1.3.6.1.4.1.25728.8900.2.2,integer,read-only,objecttype,scalar,"Trap data, new Input level, 0 or 1"
npIoTrapMemo,1.3.6.1.4.1.25728.8900.2.6,displaystring,read-only,objecttype,scalar,"Trap data, IO line memo"
