OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxOpenFlowObjs,1.3.6.1.4.1.6527.3.1.2.93.1,,,objectidentity,,""
tmnxOFSwitchTableLastChanged,1.3.6.1.4.1.6527.3.1.2.93.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxOFSwitchTableLastChanged indicates the sysUpTime at the time of the last modification of an entry in the tmnxOFSwitchTable."
tmnxOFSwitchTable,1.3.6.1.4.1.6527.3.1.2.93.1.2,,no-access,objecttype,table,"The tmnxOFSwitchTable contains objects to configure an open-flow switch."
tmnxOFSwitchEntry,1.3.6.1.4.1.6527.3.1.2.93.1.2.1,,no-access,objecttype,row,"The value of tmnxOFSwitchEntry represents an open-flow switch configuration information. Entries are created and deleted by the user."
tmnxOFSwitchName,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxOFSwitchName specifies the name of this open-flow switch."
tmnxOFSwitchRowStatus,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxOFSwitchRowStatus controls the creation and deletion of rows in the table."
tmnxOFSwitchLastChanged,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxOFSwitchLastChanged indicates the sysUpTime at the time of the most recent change to this open-flow switch."
tmnxOFSwitchEchoInterval,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxOFSwitchEchoInterval specifies the time interval between two consecutive open-flow echo request transmissions for a given open-flow session."
tmnxOFSwitchEchoMultiple,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxOFSwitchEchoMultiple specifies the number of consecutive open-flow echo reply message lost to terminate the open-flow session. Once the open-flow channel is terminated, retry to open the session is initiated using non-configurable retry timer sequence."
tmnxOFSwitchLogicalPortStatus,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.6,bits,read-only,objecttype,column,"The value of tmnxOFSwitchLogicalPortStatus specifies a bit mask for the type of reporting for logical open-flow ports (interfaces with open-flow enabled) to the controller. Setting the 'rsvpTe(0)' bit reports status/statistics for all RSVP-TE LSP's present in the system that are used as output port in flow-table to redirect all RSVP LSP's. Setting the 'mplsTp(1)' bit reports status/statistics for all MPLS-TP LSP's present in the system that are used as output port in flow-table to redirect MPLS-TP LSP's. By default, all bits are cleared. Bits: 'mplsTp': 1, 'rsvpTe': 0."
tmnxOFSwitchAdminState,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.7,tmnxadminstate,read-only,objecttype,column,"The value of tmnxOFSwitchAdminState specifies the desired administrative state of an open-flow switch instance."
tmnxOFSwitchDescription,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.8,displaystring,read-only,objecttype,column,"The value of tmnxOFSwitchDescription specifies the user provided description for this open-flow switch instance."
tmnxOFSwitchDataPathID,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.9,tmnxofdatapathidentifier,read-only,objecttype,column,"The value of tmnxOFSwitchDataPathID indicates a 64-bit identifier for this open-flow switch instance. The lower 48-bits are its MAC address and the upper 16-bits are implementation dependent."
tmnxOFSwitchFeaturesBufferSize,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxOFSwitchFeaturesBufferSize indicates the maximum number of packets this open-flow switch instance can buffer while sending the packets to the controller when the message type is 'packet-in'."
tmnxOFSwitchFeaturesNumTables,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxOFSwitchFeaturesNumTables indicates the number of open-flow tables associated with this switch instance."
tmnxOFSwitchFeaturesCapability,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.12,bits,read-only,objecttype,column,"The value of tmnxOFSwitchFeaturesCapability indicates the bitmap of capabilities supported by the datapath associated with this open-flow switch instance. Bits: 'flowStats': 0, 'portStats': 2, 'tableStats': 1."
tmnxOFSwitchAuxChannelEnabled,1.3.6.1.4.1.6527.3.1.2.93.1.2.1.13,truthvalue,read-only,objecttype,column,"The value of tmnxOFSwitchAuxChannelEnabled specifies whether the auxiliary connection (channel) exits between the controller and the open-flow switch. When the value of tmnxOFSwitchAuxChannelEnabled is set to 'true (1)', the auxiliary statistics channel is established for sending statistics information. Additionally, the auxiliary packet-in channel is established for sending packet-in information, if the value of tmnxOFFlowTableNoMatchAction is set to 'packetIn (3). If the packet-in auxiliary channel could not be established, the auxiliary statistics channel will be used is present. If the auxiliary channel could not be established, main channel will be used. When the value of tmnxOFSwitchAuxChannelEnabled is set to 'false (2)', the auxiliary channel won't established and main channel will be used."
tmnxOFControllerTableLastChanged,1.3.6.1.4.1.6527.3.1.2.93.1.3,timestamp,read-only,objecttype,scalar,"The value of tmnxOFControllerTableLastChanged indicates the sysUpTime at the time of the last modification of an entry in the tmnxOFControllerTable."
tmnxOFControllerTable,1.3.6.1.4.1.6527.3.1.2.93.1.4,,no-access,objecttype,table,"The tmnxOFControllerTable contains objects to configure an open-flow controller."
tmnxOFControllerEntry,1.3.6.1.4.1.6527.3.1.2.93.1.4.1,,no-access,objecttype,row,"The value of tmnxOFControllerEntry represents an open-flow controller configuration information that is connected to open-flow switch specified by tmnxOFSwitchName. Entries are created and deleted by the user."
tmnxOFControllerAddressType,1.3.6.1.4.1.6527.3.1.2.93.1.4.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxOFControllerAddressType specifies the address type of the controller IP address specified by tmnxOFControllerAddress."
tmnxOFControllerAddress,1.3.6.1.4.1.6527.3.1.2.93.1.4.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxOFControllerAddress specifies IP address of the controller connected to open-flow switch specified by tmnxOFSwitchName."
tmnxOFControllerTCPPort,1.3.6.1.4.1.6527.3.1.2.93.1.4.1.3,inetportnumber,no-access,objecttype,column,"The value of tmnxOFControllerTCPPort specifies the TCP port number of the controller connected to open-flow switch specified by tmnxOFSwitchName."
tmnxOFControllerRowStatus,1.3.6.1.4.1.6527.3.1.2.93.1.4.1.4,rowstatus,read-only,objecttype,column,"The value of tmnxOFControllerRowStatus controls the creation and deletion of rows in the table."
tmnxOFControllerLastChanged,1.3.6.1.4.1.6527.3.1.2.93.1.4.1.5,timestamp,read-only,objecttype,column,"The value of tmnxOFControllerLastChanged indicates the sysUpTime at the time of the most recent change to this controller."
tmnxOFControllerRole,1.3.6.1.4.1.6527.3.1.2.93.1.4.1.6,integer,read-only,objecttype,column,"The value of tmnxOFControllerRole indicates the role of the controller connected to an open-flow switch specified by tmnxOFSwitchName. Enumeration: 'noChange': 0, 'master': 2, 'equal': 1, 'slave': 3."
tmnxOFControllerGenID,1.3.6.1.4.1.6527.3.1.2.93.1.4.1.7,counter64,read-only,objecttype,column,"The value of tmnxOFControllerGenID indicates 64-bit generation identifier used for checking of stale messages when the value of tmnxOFControllerRole is 'master (2)' or 'slave (3)'."
tmnxOFFlowTableTableLastChanged,1.3.6.1.4.1.6527.3.1.2.93.1.5,timestamp,read-only,objecttype,scalar,"The value of tmnxOFFlowTableTableLastChanged indicates the sysUpTime at the time of the last modification of an entry in the tmnxOFFlowTableTable."
tmnxOFFlowTableTable,1.3.6.1.4.1.6527.3.1.2.93.1.6,,no-access,objecttype,table,"The tmnxOFFlowTableTable contains objects to configure a flow-table per open-flow switch instance."
tmnxOFFlowTableEntry,1.3.6.1.4.1.6527.3.1.2.93.1.6.1,,no-access,objecttype,row,"The value of tmnxOFFlowTableEntry represents a flow-table specific to to an open-flow switch instance. The current release does not support multiple multiple flow-table, therefore there will not be more than one row entry in this table; attempts to create additional rows in this table will be denied."
tmnxOFFlowTableId,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxOFFlowTableId specifies the unique identifier for the flow table per open-flow switch instance. Current release supports one flow-table per open-flow switch instance with the value of tmnxOFFlowTableId equal to 0."
tmnxOFFlowTableRowStatus,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxOFFlowTableRowStatus controls the creation and deletion of rows in the table. The row entry for tmnxOFFlowTableId equal 0 cannot be deleted."
tmnxOFFlowTableLastChanged,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.3,timestamp,read-only,objecttype,column,"The value of tmnxOFFlowTableLastChanged indicates the sysUpTime at the time of the most recent change to this flow-table."
tmnxOFFlowTableMaxSize,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxOFFlowTableMaxSize specifies the maximum number of entries that the flow table can have. The maximum size cannot be changed if any entries are present in the flow-table."
tmnxOFFlowTableNoMatchAction,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.5,integer,read-only,objecttype,column,"The value of tmnxOFFlowTableNoMatchAction specifies the action to be performed when no match is found in the flow table. When the value of tmnxOFFlowTableNoMatchAction is set to 'drop (1)', packets are dropped if no match is found in flow table. When the value of tmnxOFFlowTableNoMatchAction is set to 'fall-through (2), evaluating is continued based on filter policy. When the value of tmnxOFFlowTableNoMatchAction is set to 'packetIn (3)', packets are forwarded to the controller if no match is found in flow table.  Enumeration: 'fallThrough': 2, 'drop': 1, 'packetIn': 3."
tmnxOFFlowTableNumEntries,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxOFFlowTableNumEntries indicates the total number of open-flow entries currently present in the flow-table."
tmnxOFFlowTableOperStatus,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.7,tmnxoperstate,read-only,objecttype,column,"The value of tmnxOFFlowTableOperStatus indicates the operational status of the flow table for a given open-flow switch instance."
tmnxOFFlowTableSwitchDefCookie,1.3.6.1.4.1.6527.3.1.2.93.1.6.1.8,tmnxenableddisabled,read-only,objecttype,column,"The value of tmnxOFFlowTableSwitchDefCookie specifies whether to enable switch-defined cookie encoding or use standard cookie encoding for this flow-table. When the value of tmnxOFFlowTableSwitchDefCookie is set to 'disabled (2)', open-flow controller uses standard cookie encoding. When the value of tmnxOFFlowTableSwitchDefCookie is set to 'enabled (1)', open-flow controller encodes cookie with special information detailed below: 64 60 59 32 31 0 +-------------+-------------------------+-----------------------+ | cookie-type | switch-defined-cookie | standard-flow-cookie | +-------------+-------------------------+-----------------------+ Cookie Name Cookie Type Cookie Value Cookie Usage (Bits 63..60) (Bits 59..32) ----------- ------------- ------------ ------------------------- grt 0 0 0 0 0 use this cookie value to program flowtable rules to be used in GRT instance system 1 0 0 0 0 use this cookie value to program flowtable rules to be used in system filters service 1 1 0 0 service-id for use this cookie value to 'vpls' or program flowtable rules 'vprn' to be used in 'vpls' or services 'vprn' service-types All other values for the cookie are reserved."
tmnxOFChannelInfoTable,1.3.6.1.4.1.6527.3.1.2.93.1.7,,no-access,objecttype,table,"The tmnxOFChannelInfoTable contains channel information used for exchanging messages between open-flow switch and controller."
tmnxOFChannelInfoEntry,1.3.6.1.4.1.6527.3.1.2.93.1.7.1,,no-access,objecttype,row,"The value of tmnxOFChannelInfoEntry specifies channel information associated an open-flow switch and the controller used for exchanging of messages."
tmnxOFChannelID,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxOFChannelID specifies the unique channel identifier between an open-flow switch and the controller."
tmnxOFChannelVersion,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.2,unsigned32,read-only,objecttype,column,"The value of tmnxOFChannelVersion indicates the open-flow version negotiated between an open-flow switch and the controller."
tmnxOFChannelType,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.3,integer,read-only,objecttype,column,"The value of tmnxOFChannelType indicates the type of connection established between an open-flow switch and the controller. Enumeration: 'primary': 1, 'auxiliary': 2."
tmnxOFChannelOperStatus,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.4,tmnxoperstate,read-only,objecttype,column,"The value of tmnxOFChannelOperStatus indicates the operational status of the channel established between an open-flow switch and the controller."
tmnxOFChannelOperFlags,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.5,bits,read-only,objecttype,column,"The value of tmnxOFChannelOperFlags indicates various conditions that affects the operational status of the channel established between an open-flow switch and the controller. Bits: 'handshake': 6, 'socketStateListen': 1, 'helloTransmitted': 5, 'socketStateDisable': 0, 'socketStateConnecting': 2, 'helloReceived': 4, 'socketStateEstablished': 3."
tmnxOFChannelEchoTimeExpiry,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxOFChannelEchoTimeExpiry indicates the time remaining before an open-flow switch sends another echo-request message to the controller for an established open-flow channel."
tmnxOFChannelHoldTimeExpiry,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxOFChannelHoldTimeExpiry indicates the time remaining for keeping an open-flow session alive since receiving an echo-response message. When the timer expires, the open-flow session is terminated."
tmnxOFChannelConnRetryExpiry,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxOFChannelConnRetryExpiry indicates the time remaining after which an open-flow switch will retry to establish an open-flow session with the controller if not successful initially."
tmnxOFChannelConnUpTime,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxOFChannelConnUpTime indicates how long an open-flow session has been up. If the session is down, zero value is returned."
tmnxOFChannelMEAsyncFltrPacketIn,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.10,tmnxofasyncfltrpacketin,read-only,objecttype,column,"The value of tmnxOFChannelMEAsyncFltrPacketIn indicates whether the controller when in 'master' or 'equal' role will receive asynchronous messages for message type 'packet-in'."
tmnxOFChannelSlAsyncFltrPacketIn,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.11,tmnxofasyncfltrpacketin,read-only,objecttype,column,"The value of tmnxOFChannelSlAsyncFltrPacketIn indicates whether the controller when in 'slave' role will receive asynchronous messages for message type 'packet-in'."
tmnxOFChannelMEAsyncFltrPortSts,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.12,tmnxofasyncfltrportstatus,read-only,objecttype,column,"The value of tmnxOFChannelMEAsyncFltrPortSts indicates whether the controller when in 'master' or 'equal' role will receive asynchronous messages for message type 'port-status'."
tmnxOFChannelSlAsyncFltrPortSts,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.13,tmnxofasyncfltrportstatus,read-only,objecttype,column,"The value of tmnxOFChannelSlAsyncFltrPortSts indicates whether the controller when in 'slave' role will receive asynchronous messages for message type 'port-status'."
tmnxOFChannelMEAsyncFltrFlowRem,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.14,tmnxofasyncfltrflowremoved,read-only,objecttype,column,"The value of tmnxOFChannelMEAsyncFltrFlowRem indicates whether the controller when in 'master' or 'equal' role will receive asynchronous messages for message type 'flow-removed'."
tmnxOFChannelSlAsyncFltrFlowRem,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.15,tmnxofasyncfltrflowremoved,read-only,objecttype,column,"The value of tmnxOFChannelSlAsyncFltrFlowRem indicates whether the controller when in 'slave' role will receive asynchronous messages for message type 'flow-removed'."
tmnxOFChannelAuxiliaryID,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.16,unsigned32,read-only,objecttype,column,"The value of tmnxOFChannelAuxiliaryID indicates the auxiliary channel identifier."
tmnxOFChannelSrcAddressType,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.17,inetaddresstype,read-only,objecttype,column,"The value of tmnxOFChannelSrcAddressType indicates the address type for the source IP address specified by tmnxOFChannelSrcAddress."
tmnxOFChannelSrcAddress,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.18,inetaddress,read-only,objecttype,column,"The value of tmnxOFChannelSrcAddress indicates the source IP address used for connecting to the controller."
tmnxOFChannelSrcPort,1.3.6.1.4.1.6527.3.1.2.93.1.7.1.19,inetportnumber,read-only,objecttype,column,"The value of tmnxOFChannelSrcPort indicates the source port number used for connecting to the controller."
tmnxOFChannelStatsTable,1.3.6.1.4.1.6527.3.1.2.93.1.8,,no-access,objecttype,table,"The tmnxOFChannelStatsTable contains channel statistics information."
tmnxOFChannelStatsEntry,1.3.6.1.4.1.6527.3.1.2.93.1.8.1,,no-access,objecttype,row,"The value of tmnxOFChannelStatsEntry specifies statistics information for the various packets exchanged between an open-flow switch and the controller."
tmnxOFChannelPacketType,1.3.6.1.4.1.6527.3.1.2.93.1.8.1.1,tmnxofpkttype,no-access,objecttype,column,"The value of tmnxOFChannelPacketType specifies the packet type exchanged between an open-flow switch and the controller."
tmnxOFChannelPacketTx,1.3.6.1.4.1.6527.3.1.2.93.1.8.1.2,counter64,read-only,objecttype,column,"The value of tmnxOFChannelPacketTx indicates the total number of packets transmitted by an open-flow switch specified by tmnxOFSwitchName."
tmnxOFChannelPacketRx,1.3.6.1.4.1.6527.3.1.2.93.1.8.1.3,counter64,read-only,objecttype,column,"The value of tmnxOFChannelPacketRx indicates the total number of packets received by an open-flow switch specified by tmnxOFSwitchName."
tmnxOFChannelPacketErr,1.3.6.1.4.1.6527.3.1.2.93.1.8.1.4,counter64,read-only,objecttype,column,"The value of tmnxOFChannelPacketErr indicates the total number of error packets exchanged by open-flow switch specified by tmnxOFSwitchName with the controller."
tmnxOFPortStatsTable,1.3.6.1.4.1.6527.3.1.2.93.1.9,,no-access,objecttype,table,"The tmnxOFPortStatsTable contains port statistics information."
tmnxOFPortStatsEntry,1.3.6.1.4.1.6527.3.1.2.93.1.9.1,,no-access,objecttype,row,"The value of tmnxOFPortStatsEntry specifies statistics information related to port associated with an open-flow switch."
tmnxOFPortID,1.3.6.1.4.1.6527.3.1.2.93.1.9.1.1,tmnxportid,no-access,objecttype,column,"The value of tmnxOFPortID specifies the port identifier for uniquely identifying a port within an open-flow switch instance specified by tmnxOFSwitchName."
tmnxOFPortName,1.3.6.1.4.1.6527.3.1.2.93.1.9.1.2,tlnameditemorempty,read-only,objecttype,column,"The value of tmnxOFPortName indicates the textual name of the interface. The value of this object should be the name of the interface as assigned by the open-flow switch."
tmnxOFPortType,1.3.6.1.4.1.6527.3.1.2.93.1.9.1.3,integer,read-only,objecttype,column,"The value of tmnxOFPortType indicates the port-type for port identifier specified by tmnxOFPortID. openFlowPhysicalPort (1) - corresponds to hardware interface of an open-flow switch. openFlowLogicalPort (2) - corresponds to higher level abstractions defined by an open-flow switch (e.g. link aggregation groups, tunnels, loopback interfaces). openFlowReservedPort (3) - specifies generic forwarding actions such as sending to the controller, flooding, or forwarding using non open-flow methods, such as 'normal' switch processing. Enumeration: 'openFlowReservedPort': 2, 'openFlowPhysicalPort': 0, 'openFlowLogicalPort': 1."
tmnxOFPortTxPackets,1.3.6.1.4.1.6527.3.1.2.93.1.9.1.4,counter64,read-only,objecttype,column,"The value of tmnxOFPortTxPackets indicates the total number of packets transmitted by this open-flow port."
tmnxOFPortTxBytes,1.3.6.1.4.1.6527.3.1.2.93.1.9.1.5,counter64,read-only,objecttype,column,"The value of tmnxOFPortTxBytes indicates the total number of bytes transmitted by this open-flow port."
tmnxOpenFlowNotificationObjs,1.3.6.1.4.1.6527.3.1.2.93.2,,,objectidentity,,""
tmnxOFNotifyDescription,1.3.6.1.4.1.6527.3.1.2.93.2.1,displaystring,no-access,objecttype,scalar,"The object tmnxOFNotifyDescription is a printable character string."
tmnxOpenFlowNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.93,,,objectidentity,,""
tmnxOpenFlowNotification,1.3.6.1.4.1.6527.3.1.3.93.0,,,objectidentity,,""
tmnxOFFlowEntryInsertFailed,1.3.6.1.4.1.6527.3.1.3.93.0.1,,,notificationtype,,"[CAUSE] The tmnxOFFlowEntryInsertFailed notification is generated when a flow-entry could not be inserted into an open-flow table. [EFFECT] The flow-entry won't be available in the flow-table. If inserting of a default flow-entry failed, then the value of tmnxOFFlowTableOperStatus is set to 'outOfService (3)'. [RECOVERY] In order to insert the failed flow-entry into flow-table is to change the admin state of an open-flow switch instance to 'outOfService (3)' and then back to 'inService (1)' and try inserting the flow-entry again."
