OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWxAppAppName,1.3.6.1.4.1.8239.2.2.1.2.6.1.1.2,tcappname,read-only,objecttype,column,"The name of the application from which the data was received (e.g., FTP, HTTP, Lotus Notes)."
jnxWxAppStatsTable,1.3.6.1.4.1.8239.2.2.1.2.6.2,,no-access,objecttype,table,"Statistics maintained by a Compressor for each application that is monitored."
jnxWxAppStatsEntry,1.3.6.1.4.1.8239.2.2.1.2.6.2.1,,no-access,objecttype,row,"A row in jnxWxAppStatsTable. Note that the indices are from jnxWxAsmTable and jnxWxAppTable. For each Decompressor this compressor has a session with (indexed by jnxWxAsmIndex), statistics are maintained for each application that is monitored (indexed by jnxWxAppIndex)."
jnxWxAppStatsBytesIn,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.1,counter64,read-only,objecttype,column,"The total number of bytes into the WX, since the system was started, that were identified for reduction, and addressed to the WX whose IP address is in the row in jnxWxAsmTable that matches the index jnxWxAsmIndex, and that was received from the application whose name is in the row in jnxWxAppTable that matches the index jnxWxAppIndex."
jnxWxAppStatsBytesOut,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.2,counter64,read-only,objecttype,column,"The total number of bytes out of the WX, since the system was started, that were identified for reduction, and addressed to the WX whose IP address is in the row in jnxWxAsmTable that matches the index jnxWxAsmIndex, and that was received from the application whose name is in the row in jnxWxAppTable."
jnxWxAppStatsBytesInPercent,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.3,gauge32,read-only,objecttype,column,"The percentage of the bytes in for this application over the total bytes into the WX, since the system was started, that were identified for reduction, and addressed to the WX whose IP address is in the row in jnxWxAsmTable that matches the index jnxWxAsmIndex, and that was received from the application whose name is in the row in jnxWxAppTable that matches the index jnxWxAppIndex. The value returned is (percentage * 1000). Applications should divide the returned value by 1000."
jnxWxAppStatsAppName,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.4,tcappname,read-only,objecttype,column,"The name of the application from which the data was received (e.g., FTP, HTTP, Lotus Notes). NOTE: This object is here even though it's also in jnxWxAppTable. This is for the convenience of network monitoring tools that require all columns to be from the same table."
jnxWxAppStatsAccelBytesIn,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.5,counter64,read-only,objecttype,column,""
jnxWxAppStatsActiveSessionTime,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.6,counter64,read-only,objecttype,column,""
jnxWxAppStatsEstBoostBytes,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.7,counter64,read-only,objecttype,column,""
jnxWxAppStatsBytesOutWxc,1.3.6.1.4.1.8239.2.2.1.2.6.2.1.8,counter64,read-only,objecttype,column,""
jnxWxAppAggrStatsTable,1.3.6.1.4.1.8239.2.2.1.2.6.3,,no-access,objecttype,table,"Aggregate statistics maintained by a Compressor for each application that is monitored. These statistics apply to the compressor as a whole and are summed over all decompressor sessions maintained by the compressor."
jnxWxAppAggrStatsEntry,1.3.6.1.4.1.8239.2.2.1.2.6.3.1,,no-access,objecttype,row,"A row in jnxWxAppAggrStatsTable."
jnxWxAppAggrStatsBytesInRe,1.3.6.1.4.1.8239.2.2.1.2.6.3.1.1,counter64,read-only,objecttype,column,"Total number of bytes that entered the WX Compression Engine for this application since the system was started."
jnxWxAppAggrStatsBytesOutRe,1.3.6.1.4.1.8239.2.2.1.2.6.3.1.2,counter64,read-only,objecttype,column,"Total number of bytes that exited the WX Compression Engine after reduction for this application since the system was started."
jnxWxAppAggrStatsBytesInPercent,1.3.6.1.4.1.8239.2.2.1.2.6.3.1.3,gauge32,read-only,objecttype,column,"The percentage of the bytes in for this application over the total bytes into the WX Compression Engine. The value returned is (percentage * 1000). Applications should divide the returned value by 1000."
jnxWxWanStatsTable,1.3.6.1.4.1.8239.2.2.1.2.6.4,,no-access,objecttype,table,"Per application WAN performance statistics"
jnxWxWanStatsEntry,1.3.6.1.4.1.8239.2.2.1.2.6.4.1,,no-access,objecttype,row,"A row in jnxWxWanStatsTable. Note that the indices are from jnxWxAsmTable and jnxWxAppTable. For each Decompressor this compressor has a session with (indexed by jnxWxAsmIndex), statistics are maintained for each application that is monitored (indexed by jnxWxAppIndex)."
jnxWxWanStatsBytesToWan,1.3.6.1.4.1.8239.2.2.1.2.6.4.1.1,counter64,read-only,objecttype,column,"Total number of bytes sent to the wan on a per application basis"
jnxWxWanStatsBytesFromWan,1.3.6.1.4.1.8239.2.2.1.2.6.4.1.2,counter64,read-only,objecttype,column,"Total number of bytes received from the WAN on a per application basis"
jnxWxAccelAppNameTable,1.3.6.1.4.1.8239.2.2.1.2.6.5,,no-access,objecttype,table,"List of applications that can be accelerated by the WX device."
jnxWxAccelAppNameEntry,1.3.6.1.4.1.8239.2.2.1.2.6.5.1,,no-access,objecttype,row,"A row in jnxWxAccelAppNameTable. Each row contains the name of an application that can be accelerated."
jnxWxAccelAppIndex,1.3.6.1.4.1.8239.2.2.1.2.6.5.1.1,integer32,no-access,objecttype,column,"This row's number, with range (1..jnxWxStatsAccelAppCount)."
jnxWxAccelAppName,1.3.6.1.4.1.8239.2.2.1.2.6.5.1.2,tcappname,read-only,objecttype,column,"The name of the application from which the data was received (e.g., FTP, HTTP, Lotus Notes)."
jnxWxAccelAppStatsTable,1.3.6.1.4.1.8239.2.2.1.2.6.6,,no-access,objecttype,table,"Accelerated application performance statistics. Includes time with and without acceleration in seconds"
jnxWxAccelAppStatsEntry,1.3.6.1.4.1.8239.2.2.1.2.6.6.1,,no-access,objecttype,row,"A row in jnxWxAccelAppStatsTable. Indices are from jnxWxAsmTable and jnxWxAccelAppNameTable. For each Decompressor this compressor has a session with (indexed by jnxWxAsmIndex), statistics are maintained for each application that is accelereated (indexed by jnxWxAccelAppIndex)"
jnxWxAccelAppTimeWithAccel,1.3.6.1.4.1.8239.2.2.1.2.6.6.1.3,unsigned32,read-only,objecttype,column,"Total number of seconds required to complete all transactions with acceleration enabled."
jnxWxAccelAppTimeWithoutAccel,1.3.6.1.4.1.8239.2.2.1.2.6.6.1.4,unsigned32,read-only,objecttype,column,"Total number of seconds that would be required to complete all transactions if acceleration was disabled."
jnxWxBurstStats,1.3.6.1.4.1.8239.2.2.1.2.7,,,objectidentity,," Sub-tree for WAN Acceleration system statistics."
jnxWxBurstStatsStartTime,1.3.6.1.4.1.8239.2.2.1.2.7.1,integer32,read-only,objecttype,scalar,"The start of the minute in seconds since midnight (00:00:00), January 1, 1970, UTC over which the burst stats apply."
jnxWxBurstStatsBpsIn,1.3.6.1.4.1.8239.2.2.1.2.7.2,gauge32,read-only,objecttype,scalar,"Burst bits per second into reduction engine for the past minute."
jnxWxBurstStatsBpsOut,1.3.6.1.4.1.8239.2.2.1.2.7.3,gauge32,read-only,objecttype,scalar,"Burst bits per second out of reduction engine for the past minute."
jnxWxBurstStatsBpsPt,1.3.6.1.4.1.8239.2.2.1.2.7.4,gauge32,read-only,objecttype,scalar,"Burst pass-through bits per second for the past minute."
jnxWxStatsAccelAppCount,1.3.6.1.4.1.8239.2.2.1.2.8,integer32,read-only,objecttype,scalar,"The number of applications currently being accelerated on this Compressor."
jnxWxStatsVirtEndptCount,1.3.6.1.4.1.8239.2.2.1.2.9,integer32,read-only,objecttype,scalar,"The number of virtual endpoints configured on this WX"
jnxWxQos,1.3.6.1.4.1.8239.2.2.1.2.10,,,objectidentity,," Information maintained by a Compressor for each QoS class that is monitored."
jnxWxQosEndptTable,1.3.6.1.4.1.8239.2.2.1.2.10.1,,no-access,objecttype,table,"List of endpoints managed by QoS."
jnxWxQosEndptEntry,1.3.6.1.4.1.8239.2.2.1.2.10.1.1,,no-access,objecttype,row,"A row in jnxWxQosEndptTable."
jnxWxQosEndptIndex,1.3.6.1.4.1.8239.2.2.1.2.10.1.1.1,integer32,no-access,objecttype,column,"This row's number, with range (1..jnxWxStatsQosEndptCount)."
jnxWxQosEndptIdentifier,1.3.6.1.4.1.8239.2.2.1.2.10.1.1.2,tcqosidentifier,read-only,objecttype,column,"The IP address of an Decompressor or the name of a virtual endpoint."
jnxWxQosClassTable,1.3.6.1.4.1.8239.2.2.1.2.10.2,,no-access,objecttype,table,"List of QoS classes currently monitored."
jnxWxQosClassEntry,1.3.6.1.4.1.8239.2.2.1.2.10.2.1,,no-access,objecttype,row,"A row in the jnxWxQosClassTable"
jnxWxQosClassIndex,1.3.6.1.4.1.8239.2.2.1.2.10.2.1.1,integer32,no-access,objecttype,column,"This row's number, with range (1..jnxWxStatsQosClassCount)."
jnxWxQosClassName,1.3.6.1.4.1.8239.2.2.1.2.10.2.1.2,tcqosidentifier,read-only,objecttype,column,"The name of the QoS class"
jnxWxQosStatsTable,1.3.6.1.4.1.8239.2.2.1.2.10.3,,no-access,objecttype,table,"Per class QoS performance statistics"
jnxWxQosStatsEntry,1.3.6.1.4.1.8239.2.2.1.2.10.3.1,,no-access,objecttype,row,"A row in the jnxWxQosStatsTable. Indexed by decompressor and the corresponding QoS class. Statistics are maintained per endpoint (indexed by jnxWxQosEndptIndex) and per QoS class associated with the endpoint (indexed by jnxWxQosClassIndex)"
jnxWxQosStatsBytesIn,1.3.6.1.4.1.8239.2.2.1.2.10.3.1.3,counter64,read-only,objecttype,column,"Total number of bytes received from the WAN on a per class basis"
jnxWxQosStatsBytesOut,1.3.6.1.4.1.8239.2.2.1.2.10.3.1.4,counter64,read-only,objecttype,column,"Total number of bytes sent to the WAN on a per class basis"
jnxWxQosStatsBytesDropped,1.3.6.1.4.1.8239.2.2.1.2.10.3.1.5,counter64,read-only,objecttype,column,"Total number of bytes dropped on a per class basis"
jnxWxQosStatsPktsIn,1.3.6.1.4.1.8239.2.2.1.2.10.3.1.6,counter64,read-only,objecttype,column,"Total number of packets received from the WAN on a per class basis"
jnxWxQosStatsPktsOut,1.3.6.1.4.1.8239.2.2.1.2.10.3.1.7,counter64,read-only,objecttype,column,"Total number of packets sent to the wan on a per class basis"
jnxWxQosStatsPktsDropped,1.3.6.1.4.1.8239.2.2.1.2.10.3.1.8,counter64,read-only,objecttype,column,"Total number of packets dropped on a per class basis"
jnxWxStatsQosClassCount,1.3.6.1.4.1.8239.2.2.1.2.11,integer32,read-only,objecttype,scalar,"The number of QoS classes currently being monitored on this Compressor."
jnxWxStatsQosEndptCount,1.3.6.1.4.1.8239.2.2.1.2.12,integer32,read-only,objecttype,scalar,"The number of QoS endpoints currently being monitored on this Compressor."
jnxWxStatsWpEndptCount,1.3.6.1.4.1.8239.2.2.1.2.13,integer32,read-only,objecttype,scalar,"Number of endpoints with WAN performance monitoring enabled"
jnxWxWanPerf,1.3.6.1.4.1.8239.2.2.1.2.14,,,objectidentity,," "
jnxWxWpEndptTable,1.3.6.1.4.1.8239.2.2.1.2.14.1,,no-access,objecttype,table,"List of endpoints managed by Multi-path"
jnxWxWpEndptEntry,1.3.6.1.4.1.8239.2.2.1.2.14.1.1,,no-access,objecttype,row,""
jnxWxWpEndptIndex,1.3.6.1.4.1.8239.2.2.1.2.14.1.1.1,integer32,no-access,objecttype,column,""
jnxWxWpEndptIp,1.3.6.1.4.1.8239.2.2.1.2.14.1.1.2,ipaddress,read-only,objecttype,column,""
jnxWxWpStatsTable,1.3.6.1.4.1.8239.2.2.1.2.14.2,,no-access,objecttype,table,""
jnxWxWpStatsEntry,1.3.6.1.4.1.8239.2.2.1.2.14.2.1,,no-access,objecttype,row,""
jnxWxWpStatsLatencyThresh,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.3,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsAvgLatency,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.4,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsLatencyCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.5,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsLatencyAboveThresh,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.6,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsLatencyAboveThreshCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.7,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsLossPercent,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.8,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsLossCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.9,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsEventCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.10,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsDiversionCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.11,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsReturnCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.12,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsLastDown,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.13,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsUnavailableCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.14,unsigned32,read-only,objecttype,column,""
jnxWxWpStatsMinuteCount,1.3.6.1.4.1.8239.2.2.1.2.14.2.1.15,unsigned32,read-only,objecttype,column,""
jnxWxEvents,1.3.6.1.4.1.8239.2.2.1.3,,,objectidentity,," Sub-tree for WAN Acceleration MIB events."
jnxWxEventObjs,1.3.6.1.4.1.8239.2.2.1.3.1,,,objectidentity,," Branch for objects meant only to be sent in event varbinds."
jnxWxEventEvents,1.3.6.1.4.1.8239.2.2.1.3.2,,,objectidentity,," Branch for the events themselves."
jnxWxEventEventsV2,1.3.6.1.4.1.8239.2.2.1.3.2.0,,,objectidentity,," Branch for SNMPv2 events. The OIDs for SNMPv2 events should have a zero as the next-to-last sub-identifier (as specified in RFC1902)."
jnxWxEventRipAuthFailure,1.3.6.1.4.1.8239.2.2.1.3.2.0.1,,,notificationtype,,"RIP authentication failure"
jnxWxEventCompressionBufferOverflow,1.3.6.1.4.1.8239.2.2.1.3.2.0.2,,,notificationtype,,"The compressor's input buffer is approaching full capacity. This trap is currently unused."
jnxWxEventCompressionSessionClosed,1.3.6.1.4.1.8239.2.2.1.3.2.0.3,,,notificationtype,,"The compressor's session to the device described in jnxWxCommonEventDescr was terminated."
jnxWxEventDecompressionSessionClosed,1.3.6.1.4.1.8239.2.2.1.3.2.0.4,,,notificationtype,,"The decompressor's session to the device described in jnxWxCommonEventDescr was terminated."
jnxWxEventCompressionSessionOpened,1.3.6.1.4.1.8239.2.2.1.3.2.0.5,,,notificationtype,,"The compressor's session to the device described in jnxWxCommonEventDescr was opened."
jnxWxEventDecompressionSessionOpened,1.3.6.1.4.1.8239.2.2.1.3.2.0.6,,,notificationtype,,"The decompressor's session to the device described in jnxWxCommonEventDescr was opened."
jnxWxEventPrimaryRegServerUnreachable,1.3.6.1.4.1.8239.2.2.1.3.2.0.7,,,notificationtype,,"The primary registration server is currently unreachable."
jnxWxEventSecondaryRegServerUnreachable,1.3.6.1.4.1.8239.2.2.1.3.2.0.8,,,notificationtype,,"The secondary registration server is currently unreachable."
jnxWxEventMultiNodeMasterUp,1.3.6.1.4.1.8239.2.2.1.3.2.0.9,,,notificationtype,,"The system designated as the 'master' of a multi-node came up. This notification is generated by the system that's designated as the 'master' of the multi-node. Note that the corresponding Down notification is generated by the designated 'master-backup' of the same multi-node. This trap is currently unused."
jnxWxEventMultiNodeMasterDown,1.3.6.1.4.1.8239.2.2.1.3.2.0.10,,,notificationtype,,"The system designated as the 'master' of a multi-node is currently down. This notification is generated by the system that's designated as the 'master-backup' of the same multi-node. Note that the corresponding Up notification is generated by the designated 'master' of the same multi-node. This trap is currently unused."
jnxWxEventMultiNodeLastUp,1.3.6.1.4.1.8239.2.2.1.3.2.0.11,,,notificationtype,,"The system designated as the 'last-node' of a multi-node came up. This notification is generated by the system that's designated as the 'last-node' of the multi-node. Note that the corresponding Down notification is generated by the designated 'master' of the same multi-node. This trap is currently unused."
jnxWxEventMultiNodeLastDown,1.3.6.1.4.1.8239.2.2.1.3.2.0.12,,,notificationtype,,"The system designated as the 'last-node' of a multi-node is currently down. This notification is generated by the system that's designated as the 'master' of the same multi-node. Note that the corresponding Up notification is generated by the designated 'last-node' of the same multi-node. This trap is currently unused."
jnxWxEventPrimaryDownBackupEngaged,1.3.6.1.4.1.8239.2.2.1.3.2.0.13,,,notificationtype,,"The system designated as the 'primary' is currently unreachable. This notification is generated by the system that's designated as the 'backup' device. The backup device is engaged for the primary device."
jnxWxEventPrimaryDownBackupEngageFailed,1.3.6.1.4.1.8239.2.2.1.3.2.0.14,,,notificationtype,,"The system designated as the 'primary' is currently unreachable. This notification is generated by the system that's designated as the 'backup' device. The backup device failed to engage for the primary device."
