OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sophosUTMNotificationINFO062,1.3.6.1.4.1.9789.1500.1.62,,,notificationtype,,"Raid rebuild process started"
sophosUTMNotificationINFO063,1.3.6.1.4.1.9789.1500.1.63,,,notificationtype,,"Raid rebuild process finished"
sophosUTMNotificationINFO065,1.3.6.1.4.1.9789.1500.1.65,,,notificationtype,,"IPv6 Renumbering successful"
sophosUTMNotificationINFO080,1.3.6.1.4.1.9789.1500.1.80,,,notificationtype,,"HA node is now Master"
sophosUTMNotificationINFO081,1.3.6.1.4.1.9789.1500.1.81,,,notificationtype,,"HA node is now Slave"
sophosUTMNotificationINFO083,1.3.6.1.4.1.9789.1500.1.83,,,notificationtype,,"HA System is active and fully functional"
sophosUTMNotificationINFO090,1.3.6.1.4.1.9789.1500.1.90,,,notificationtype,,"Cluster node is now Master"
sophosUTMNotificationINFO091,1.3.6.1.4.1.9789.1500.1.91,,,notificationtype,,"Cluster node is now Slave"
sophosUTMNotificationINFO092,1.3.6.1.4.1.9789.1500.1.92,,,notificationtype,,"Cluster node is now Worker"
sophosUTMNotificationINFO093,1.3.6.1.4.1.9789.1500.1.93,,,notificationtype,,"Cluster is active and fully functional"
sophosUTMNotificationINFO094,1.3.6.1.4.1.9789.1500.1.94,,,notificationtype,,"Upgrade: download successful"
sophosUTMNotificationINFO095,1.3.6.1.4.1.9789.1500.1.95,,,notificationtype,,"RED Unlock code"
sophosUTMNotificationINFO105,1.3.6.1.4.1.9789.1500.1.105,,,notificationtype,,"User Authenticator not running - restarted"
sophosUTMNotificationINFO106,1.3.6.1.4.1.9789.1500.1.106,,,notificationtype,,"Cron Task Scheduler not running - restarted"
sophosUTMNotificationINFO107,1.3.6.1.4.1.9789.1500.1.107,,,notificationtype,,"WebAdmin webserver not running - restarted"
sophosUTMNotificationINFO108,1.3.6.1.4.1.9789.1500.1.108,,,notificationtype,,"Ssh server not running - restarted"
sophosUTMNotificationINFO109,1.3.6.1.4.1.9789.1500.1.109,,,notificationtype,,"Dhcp client not running - restarted"
sophosUTMNotificationINFO110,1.3.6.1.4.1.9789.1500.1.110,,,notificationtype,,"Configuration daemon not running - restarted"
sophosUTMNotificationINFO111,1.3.6.1.4.1.9789.1500.1.111,,,notificationtype,,"Syslog server not running - restarted"
sophosUTMNotificationINFO112,1.3.6.1.4.1.9789.1500.1.112,,,notificationtype,,"Middleware not running - restarted"
sophosUTMNotificationINFO114,1.3.6.1.4.1.9789.1500.1.114,,,notificationtype,,"Ulogd not running - restarted"
sophosUTMNotificationINFO115,1.3.6.1.4.1.9789.1500.1.115,,,notificationtype,,"Snort not running - restarted"
sophosUTMNotificationINFO116,1.3.6.1.4.1.9789.1500.1.116,,,notificationtype,,"Snmpd daemon not running - restarted"
sophosUTMNotificationINFO117,1.3.6.1.4.1.9789.1500.1.117,,,notificationtype,,"Pop3 proxy not running - restarted"
sophosUTMNotificationINFO118,1.3.6.1.4.1.9789.1500.1.118,,,notificationtype,,"Ftp proxy not running - restarted"
sophosUTMNotificationINFO119,1.3.6.1.4.1.9789.1500.1.119,,,notificationtype,,"Named not running - restarted"
sophosUTMNotificationINFO120,1.3.6.1.4.1.9789.1500.1.120,,,notificationtype,,"Sockd not running - restarted"
sophosUTMNotificationINFO121,1.3.6.1.4.1.9789.1500.1.121,,,notificationtype,,"Identd not running - restarted"
sophosUTMNotificationINFO122,1.3.6.1.4.1.9789.1500.1.122,,,notificationtype,,"Dhcpd not running - restarted"
sophosUTMNotificationINFO123,1.3.6.1.4.1.9789.1500.1.123,,,notificationtype,,"IRQd not running - restarted"
sophosUTMNotificationINFO124,1.3.6.1.4.1.9789.1500.1.124,,,notificationtype,,"Ufod not running - restarted"
sophosUTMNotificationINFO125,1.3.6.1.4.1.9789.1500.1.125,,,notificationtype,,"Smtpd not running - restarted"
sophosUTMNotificationINFO126,1.3.6.1.4.1.9789.1500.1.126,,,notificationtype,,"Dyndns not running - restarted"
sophosUTMNotificationINFO127,1.3.6.1.4.1.9789.1500.1.127,,,notificationtype,,"Spam filter not running - restarted"
sophosUTMNotificationINFO128,1.3.6.1.4.1.9789.1500.1.128,,,notificationtype,,"Pptpd not running - restarted"
sophosUTMNotificationINFO129,1.3.6.1.4.1.9789.1500.1.129,,,notificationtype,,"IPv6 Watchdog not running - restarted"
sophosUTMNotificationINFO130,1.3.6.1.4.1.9789.1500.1.130,,,notificationtype,,"Winbindd not running - restarted"
sophosUTMNotificationINFO131,1.3.6.1.4.1.9789.1500.1.131,,,notificationtype,,"Xinetd not running - restarted"
sophosUTMNotificationINFO132,1.3.6.1.4.1.9789.1500.1.132,,,notificationtype,,"ACC core daemon not running - restarted"
sophosUTMNotificationINFO133,1.3.6.1.4.1.9789.1500.1.133,,,notificationtype,,"ACC up2date cache not running - restarted"
sophosUTMNotificationINFO134,1.3.6.1.4.1.9789.1500.1.134,,,notificationtype,,"IPsec starter not running - restarted"
sophosUTMNotificationINFO135,1.3.6.1.4.1.9789.1500.1.135,,,notificationtype,,"IPsec pluto not running - restarted"
sophosUTMNotificationINFO136,1.3.6.1.4.1.9789.1500.1.136,,,notificationtype,,"ACC device agent not running - restarted"
sophosUTMNotificationINFO138,1.3.6.1.4.1.9789.1500.1.138,,,notificationtype,,"Smtp scan daemon not running - restarted"
sophosUTMNotificationINFO139,1.3.6.1.4.1.9789.1500.1.139,,,notificationtype,,"Content Filter Framework not running - restarted"
sophosUTMNotificationINFO140,1.3.6.1.4.1.9789.1500.1.140,,,notificationtype,,"Notification Daemon not running - restarted"
sophosUTMNotificationINFO141,1.3.6.1.4.1.9789.1500.1.141,,,notificationtype,,"Http proxy not running - restarted"
sophosUTMNotificationINFO142,1.3.6.1.4.1.9789.1500.1.142,,,notificationtype,,"OSPF daemon (ospfd) not running - restarted"
sophosUTMNotificationINFO143,1.3.6.1.4.1.9789.1500.1.143,,,notificationtype,,"Dynamic routing daemon (quagga) not running - restarted"
sophosUTMNotificationINFO144,1.3.6.1.4.1.9789.1500.1.144,,,notificationtype,,"HAL (Hardware Abstraction Layer) system daemon not running - restarted"
sophosUTMNotificationINFO145,1.3.6.1.4.1.9789.1500.1.145,,,notificationtype,,"Udev (system device manager) daemon not running - restarted"
sophosUTMNotificationINFO146,1.3.6.1.4.1.9789.1500.1.146,,,notificationtype,,"Dbus (application device bus) system daemon not running - restarted"
sophosUTMNotificationINFO147,1.3.6.1.4.1.9789.1500.1.147,,,notificationtype,,"NTP (network time synchronization) daemon not running - restarted"
sophosUTMNotificationINFO148,1.3.6.1.4.1.9789.1500.1.148,,,notificationtype,,"L2TP-over-IPsec daemon not running - restarted"
sophosUTMNotificationINFO149,1.3.6.1.4.1.9789.1500.1.149,,,notificationtype,,"Application Control daemon not running - restarted"
sophosUTMNotificationINFO150,1.3.6.1.4.1.9789.1500.1.150,,,notificationtype,,"Root partition is filling up - please check"
sophosUTMNotificationINFO152,1.3.6.1.4.1.9789.1500.1.152,,,notificationtype,,"Network Monitor not running - restarted"
sophosUTMNotificationINFO153,1.3.6.1.4.1.9789.1500.1.153,,,notificationtype,,"Log Disk is filling up - please check"
sophosUTMNotificationINFO154,1.3.6.1.4.1.9789.1500.1.154,,,notificationtype,,"Data Disk is filling up - please check"
sophosUTMNotificationINFO163,1.3.6.1.4.1.9789.1500.1.163,,,notificationtype,,"Log Disk is short of inodes - please check"
sophosUTMNotificationINFO164,1.3.6.1.4.1.9789.1500.1.164,,,notificationtype,,"Data Disk is short of inodes - please check"
sophosUTMNotificationINFO170,1.3.6.1.4.1.9789.1500.1.170,,,notificationtype,,"HA confd sync daemon not running - restarted"
sophosUTMNotificationINFO171,1.3.6.1.4.1.9789.1500.1.171,,,notificationtype,,"HA up2date proxy not running - restarted"
sophosUTMNotificationINFO172,1.3.6.1.4.1.9789.1500.1.172,,,notificationtype,,"HA conntrack daemon not running - restarted"
sophosUTMNotificationINFO173,1.3.6.1.4.1.9789.1500.1.173,,,notificationtype,,"HA csync2 daemon not running - restarted"
sophosUTMNotificationINFO175,1.3.6.1.4.1.9789.1500.1.175,,,notificationtype,,"IPv6 Teredo Tunnel Broker client not running - restarted"
sophosUTMNotificationINFO176,1.3.6.1.4.1.9789.1500.1.176,,,notificationtype,,"IPv6 gogo6 Tunnel Broker client not running - restarted"
sophosUTMNotificationINFO177,1.3.6.1.4.1.9789.1500.1.177,,,notificationtype,,"IPv6 Routing Advertisement daemon not running - restarted"
sophosUTMNotificationINFO178,1.3.6.1.4.1.9789.1500.1.178,,,notificationtype,,"IPv6 Hurricane Tunnel Broker client not running - restarted"
sophosUTMNotificationINFO179,1.3.6.1.4.1.9789.1500.1.179,,,notificationtype,,"DNS resolver not running - restarted"
sophosUTMNotificationINFO180,1.3.6.1.4.1.9789.1500.1.180,,,notificationtype,,"Client Authentication daemon not running - restarted"
sophosUTMNotificationINFO181,1.3.6.1.4.1.9789.1500.1.181,,,notificationtype,,"Service Monitor not running - restarted"
sophosUTMNotificationINFO182,1.3.6.1.4.1.9789.1500.1.182,,,notificationtype,,"Job queue manager (atd) not running - restarted"
sophosUTMNotificationINFO183,1.3.6.1.4.1.9789.1500.1.183,,,notificationtype,,"BGP daemon (bgpd) not running - restarted"
sophosUTMNotificationINFO184,1.3.6.1.4.1.9789.1500.1.184,,,notificationtype,,"RED server not running - restarted"
sophosUTMNotificationINFO185,1.3.6.1.4.1.9789.1500.1.185,,,notificationtype,,"RED client not running - restarted"
sophosUTMNotificationINFO186,1.3.6.1.4.1.9789.1500.1.186,,,notificationtype,,"Confd request queuer not running - restarted"
sophosUTMNotificationINFO187,1.3.6.1.4.1.9789.1500.1.187,,,notificationtype,,"Confd queue runner not running - restarted"
sophosUTMNotificationINFO188,1.3.6.1.4.1.9789.1500.1.188,,,notificationtype,,"urid not running - restarted"
sophosUTMNotificationINFO189,1.3.6.1.4.1.9789.1500.1.189,,,notificationtype,,"Web Application Firewall not running - restarted"
sophosUTMNotificationINFO190,1.3.6.1.4.1.9789.1500.1.190,,,notificationtype,,"Support access daemon not running - restarted"
sophosUTMNotificationINFO191,1.3.6.1.4.1.9789.1500.1.191,,,notificationtype,,"RPM database restored"
sophosUTMNotificationINFO192,1.3.6.1.4.1.9789.1500.1.192,,,notificationtype,,"RRD cache daemon not running - restarted"
sophosUTMNotificationINFO193,1.3.6.1.4.1.9789.1500.1.193,,,notificationtype,,"REST daemon not running - restarted"
sophosUTMNotificationINFO301,1.3.6.1.4.1.9789.1500.1.301,,,notificationtype,,"New Firmware Up2Date is ready for installation"
sophosUTMNotificationINFO302,1.3.6.1.4.1.9789.1500.1.302,,,notificationtype,,"New Firmware Up2Date installed"
sophosUTMNotificationINFO306,1.3.6.1.4.1.9789.1500.1.306,,,notificationtype,,"New Pattern Up2Dates installed"
sophosUTMNotificationINFO310,1.3.6.1.4.1.9789.1500.1.310,,,notificationtype,,"Up2Date prefetch is working again"
sophosUTMNotificationINFO320,1.3.6.1.4.1.9789.1500.1.320,,,notificationtype,,"Database Conversion Started"
sophosUTMNotificationINFO321,1.3.6.1.4.1.9789.1500.1.321,,,notificationtype,,"Database Conversion Adjourned"
sophosUTMNotificationINFO322,1.3.6.1.4.1.9789.1500.1.322,,,notificationtype,,"Database Conversion Finished"
sophosUTMNotificationINFO601,1.3.6.1.4.1.9789.1500.1.601,,,notificationtype,,"Your Hotspot password"
sophosUTMNotificationINFO700,1.3.6.1.4.1.9789.1500.1.700,,,notificationtype,,"Daily log file archive"
sophosUTMNotificationINFO710,1.3.6.1.4.1.9789.1500.1.710,,,notificationtype,,"Log file partition is filling up"
sophosUTMNotificationINFO720,1.3.6.1.4.1.9789.1500.1.720,,,notificationtype,,"Daily Executive Report"
sophosUTMNotificationINFO721,1.3.6.1.4.1.9789.1500.1.721,,,notificationtype,,"Weekly Executive Report"
sophosUTMNotificationINFO722,1.3.6.1.4.1.9789.1500.1.722,,,notificationtype,,"Monthly Executive Report"
sophosUTMNotificationINFO723,1.3.6.1.4.1.9789.1500.1.723,,,notificationtype,,"Daily Executive Report"
sophosUTMNotificationINFO724,1.3.6.1.4.1.9789.1500.1.724,,,notificationtype,,"Weekly Executive Report"
sophosUTMNotificationINFO725,1.3.6.1.4.1.9789.1500.1.725,,,notificationtype,,"Monthly Executive Report"
sophosUTMNotificationINFO726,1.3.6.1.4.1.9789.1500.1.726,,,notificationtype,,"VPN connection using Site-to-Site is up again"
sophosUTMNotificationINFO727,1.3.6.1.4.1.9789.1500.1.727,,,notificationtype,,"RED connection is up again"
sophosUTMNotificationINFO728,1.3.6.1.4.1.9789.1500.1.728,,,notificationtype,,"Access Point is online again"
sophosUTMNotificationINFO729,1.3.6.1.4.1.9789.1500.1.729,,,notificationtype,,"Mesh Access Point is online again"
sophosUTMNotificationINFO850,1.3.6.1.4.1.9789.1500.1.850,,,notificationtype,,"Intrusion Prevention Alert"
sophosUTMNotificationINFO852,1.3.6.1.4.1.9789.1500.1.852,,,notificationtype,,"Intrusion Prevention Alert (Packet dropped)"
warn,1.3.6.1.4.1.9789.1500.2,,,objectidentity,,""
sophosUTMNotificationWARN005,1.3.6.1.4.1.9789.1500.2.5,,,notificationtype,,"Failed WebAdmin login"
sophosUTMNotificationWARN006,1.3.6.1.4.1.9789.1500.2.6,,,notificationtype,,"Failed SSH login"
sophosUTMNotificationWARN007,1.3.6.1.4.1.9789.1500.2.7,,,notificationtype,,"Failed console login"
sophosUTMNotificationWARN025,1.3.6.1.4.1.9789.1500.2.25,,,notificationtype,,"License usage: EXCEEDING 90% OF USER COUNT on Sophos UTM"
sophosUTMNotificationWARN030,1.3.6.1.4.1.9789.1500.2.30,,,notificationtype,,"Primary internet uplink is down, switching to backup line"
sophosUTMNotificationWARN031,1.3.6.1.4.1.9789.1500.2.31,,,notificationtype,,"Primary internet uplink is back online, switching to main line"
sophosUTMNotificationWARN032,1.3.6.1.4.1.9789.1500.2.32,,,notificationtype,,"Internet uplink is down"
sophosUTMNotificationWARN033,1.3.6.1.4.1.9789.1500.2.33,,,notificationtype,,"Internet uplink is up again"
sophosUTMNotificationWARN040,1.3.6.1.4.1.9789.1500.2.40,,,notificationtype,,"Sophos UTM weak Certificate check - found weak certificates"
sophosUTMNotificationWARN052,1.3.6.1.4.1.9789.1500.2.52,,,notificationtype,,"UPS on battery power"
sophosUTMNotificationWARN061,1.3.6.1.4.1.9789.1500.2.61,,,notificationtype,,"Raid degraded: defective harddisk inserted"
sophosUTMNotificationWARN070,1.3.6.1.4.1.9789.1500.2.70,,,notificationtype,,"Too many failed logins"
sophosUTMNotificationWARN080,1.3.6.1.4.1.9789.1500.2.80,,,notificationtype,,"HA selfcheck"
sophosUTMNotificationWARN090,1.3.6.1.4.1.9789.1500.2.90,,,notificationtype,,"Cluster selfcheck"
sophosUTMNotificationWARN094,1.3.6.1.4.1.9789.1500.2.94,,,notificationtype,,"Upgrade failed"
sophosUTMNotificationWARN129,1.3.6.1.4.1.9789.1500.2.129,,,notificationtype,,"Spam Filter cannot query database servers"
sophosUTMNotificationWARN136,1.3.6.1.4.1.9789.1500.2.136,,,notificationtype,,"ACC server not reachable"
sophosUTMNotificationWARN160,1.3.6.1.4.1.9789.1500.2.160,,,notificationtype,,"Root partition is short of inodes - please check"
sophosUTMNotificationWARN161,1.3.6.1.4.1.9789.1500.2.161,,,notificationtype,,"RPM Database is corrupted"
sophosUTMNotificationWARN162,1.3.6.1.4.1.9789.1500.2.162,,,notificationtype,,"Corrupted RPM database rebuild failed"
sophosUTMNotificationWARN201,1.3.6.1.4.1.9789.1500.2.201,,,notificationtype,,"A RED device has been deauthorized automatically"
sophosUTMNotificationWARN501,1.3.6.1.4.1.9789.1500.2.501,,,notificationtype,,"Endpoint Virus Detected"
sophosUTMNotificationWARN531,1.3.6.1.4.1.9789.1500.2.531,,,notificationtype,,"Directory Services synchronization"
sophosUTMNotificationWARN711,1.3.6.1.4.1.9789.1500.2.711,,,notificationtype,,"Log files have been deleted"
sophosUTMNotificationWARN715,1.3.6.1.4.1.9789.1500.2.715,,,notificationtype,,"Remote log file storage failed"
sophosUTMNotificationWARN726,1.3.6.1.4.1.9789.1500.2.726,,,notificationtype,,"VPN connection using Site-to-Site is down"
sophosUTMNotificationWARN727,1.3.6.1.4.1.9789.1500.2.727,,,notificationtype,,"RED connection is down"
sophosUTMNotificationWARN728,1.3.6.1.4.1.9789.1500.2.728,,,notificationtype,,"Access Point is offline"
sophosUTMNotificationWARN729,1.3.6.1.4.1.9789.1500.2.729,,,notificationtype,,"Mesh Access Point is offline"
sophosUTMNotificationWARN850,1.3.6.1.4.1.9789.1500.2.850,,,notificationtype,,"Intrusion Prevention Alert"
sophosUTMNotificationWARN852,1.3.6.1.4.1.9789.1500.2.852,,,notificationtype,,"Intrusion Prevention Alert (Packet dropped)"
sophosUTMNotificationWARN856,1.3.6.1.4.1.9789.1500.2.856,,,notificationtype,,"Portscan detected"
crit,1.3.6.1.4.1.9789.1500.3,,,objectidentity,,""
sophosUTMNotificationCRIT025,1.3.6.1.4.1.9789.1500.3.25,,,notificationtype,,"License usage: EXCEEDING 100% OF USER COUNT on Sophos UTM"
sophosUTMNotificationCRIT026,1.3.6.1.4.1.9789.1500.3.26,,,notificationtype,,"License usage: EXCEEDING 110% OF USER COUNT on Sophos UTM"
sophosUTMNotificationCRIT027,1.3.6.1.4.1.9789.1500.3.27,,,notificationtype,,"License usage: No valid HA license"
sophosUTMNotificationCRIT028,1.3.6.1.4.1.9789.1500.3.28,,,notificationtype,,"License usage: No valid Cluster license"
sophosUTMNotificationCRIT054,1.3.6.1.4.1.9789.1500.3.54,,,notificationtype,,"UPS power critical, system shutting down"
sophosUTMNotificationCRIT060,1.3.6.1.4.1.9789.1500.3.60,,,notificationtype,,"Raid degraded: harddisk replacement needed"
sophosUTMNotificationCRIT065,1.3.6.1.4.1.9789.1500.3.65,,,notificationtype,,"IPv6 Renumbering failed"
sophosUTMNotificationCRIT080,1.3.6.1.4.1.9789.1500.3.80,,,notificationtype,,"HA System: There is no slave node, please check your HA System"
sophosUTMNotificationCRIT081,1.3.6.1.4.1.9789.1500.3.81,,,notificationtype,,"HA System: Your installed system versions differ, please check your HA System"
sophosUTMNotificationCRIT082,1.3.6.1.4.1.9789.1500.3.82,,,notificationtype,,"HA System: Some interfaces are unplugged, please check your HA System"
sophosUTMNotificationCRIT090,1.3.6.1.4.1.9789.1500.3.90,,,notificationtype,,"Cluster: One or more nodes are dead, please check your Cluster"
sophosUTMNotificationCRIT091,1.3.6.1.4.1.9789.1500.3.91,,,notificationtype,,"Cluster: Your installed system versions differ, please check your Cluster"
sophosUTMNotificationCRIT092,1.3.6.1.4.1.9789.1500.3.92,,,notificationtype,,"Cluster: Some interfaces are unplugged, please check your Cluster"
sophosUTMNotificationCRIT310,1.3.6.1.4.1.9789.1500.3.310,,,notificationtype,,"Up2Date prefetch failed"
sophosUTMNotificationCRIT311,1.3.6.1.4.1.9789.1500.3.311,,,notificationtype,,"Firmware Up2Date installation failed"
sophosUTMNotificationCRIT712,1.3.6.1.4.1.9789.1500.3.712,,,notificationtype,,"System shut down due to full log file partition"
sophosUTMNotificationCRIT850,1.3.6.1.4.1.9789.1500.3.850,,,notificationtype,,"Intrusion Prevention Alert"
sophosUTMNotificationCRIT852,1.3.6.1.4.1.9789.1500.3.852,,,notificationtype,,"Intrusion Prevention Alert (Packet dropped)"
sophosUTMNotificationCRIT861,1.3.6.1.4.1.9789.1500.3.861,,,notificationtype,,"Advanced Threat Protection Alert"
notificationGroup,1.3.6.1.4.1.9789.1501,,,objectidentity,,""
sophosUTMNotificationsBASE,1.3.6.1.4.1.9789.1501.0,,,notificationgroup,,"Notification category Base System"
sophosUTMNotificationsSELFMON,1.3.6.1.4.1.9789.1501.1,,,notificationgroup,,"Notification category Selfmonitor"
sophosUTMNotificationsUP2DATE,1.3.6.1.4.1.9789.1501.2,,,notificationgroup,,"Notification category Up2Date"
sophosUTMNotificationsREPORTING,1.3.6.1.4.1.9789.1501.4,,,notificationgroup,,"Notification category Logging / Reporting"
sophosUTMNotificationsIPS,1.3.6.1.4.1.9789.1501.5,,,notificationgroup,,"Notification category Intrusion Prevention"
sophosUTMNotificationsHA,1.3.6.1.4.1.9789.1501.6,,,notificationgroup,,"Notification category HA / Cluster"
sophosUTMNotificationsEPP,1.3.6.1.4.1.9789.1501.7,,,notificationgroup,,"Notification category Endpoint"
