OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleOspfv3ControlRestartPeriod,1.3.6.1.4.1.6296.101.52.1.2.7,integer32,read-write,objecttype,scalar,"OSPFv3 Graceful-restart period."
sleOspfv3ControlRestartHelperPolicy,1.3.6.1.4.1.6296.101.52.1.2.8,integer,read-write,objecttype,scalar,"Tag of OSPFv3 Process. Enumeration: 'reloadUpgrade': 4, 'unspec': 0, 'never': 1, 'onlyUpgrade': 3, 'onlyReload': 2."
sleOspfv3ControlRestartHelperPeriod,1.3.6.1.4.1.6296.101.52.1.2.9,integer32,read-write,objecttype,scalar,"OSPF Graceful-restart local policy period by helper mode"
sleOspfv3ControlSnmpNotification,1.3.6.1.4.1.6296.101.52.1.2.10,integer,read-write,objecttype,scalar,"Snmp notification status of OSPF. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3BaseNotification,1.3.6.1.4.1.6296.101.52.1.3,,,objectidentity,,""
sleOspfv3RouteDisplayModeChanged,1.3.6.1.4.1.6296.101.52.1.3.1,,,notificationtype,,"Description."
sleOspfv3RestartPeriodChanged,1.3.6.1.4.1.6296.101.52.1.3.2,,,notificationtype,,"setOspfv3RestartPeriod"
sleOspfv3RestartHelperProfileChanged,1.3.6.1.4.1.6296.101.52.1.3.3,,,notificationtype,,"setOspfv3RestartHelperProfile"
sleOspfv3GracefulRestarted,1.3.6.1.4.1.6296.101.52.1.3.4,,,notificationtype,,"restartOspfv3Graceful"
sleOspfv3SnmpNotificationiChanged,1.3.6.1.4.1.6296.101.52.1.3.5,,,notificationtype,,"setSnmpNotification"
sleOspfv3Proc,1.3.6.1.4.1.6296.101.52.2,,,objectidentity,,""
sleOspfv3ProcInfo,1.3.6.1.4.1.6296.101.52.2.1,,,objectidentity,,""
sleOspfv3ProcInfoTable,1.3.6.1.4.1.6296.101.52.2.1.1,,no-access,objecttype,table,"Description."
sleOspfv3ProcInfoEntry,1.3.6.1.4.1.6296.101.52.2.1.1.1,,no-access,objecttype,row,"Description."
sleOspfv3ProcIndex,1.3.6.1.4.1.6296.101.52.2.1.1.1.1,integer,read-only,objecttype,column,"Index of OSPFv3 Process."
sleOspfv3ProcTag,1.3.6.1.4.1.6296.101.52.2.1.1.1.2,octet string,read-only,objecttype,column,"Tag name of OSPFv3 Process."
sleOspfv3ProcRouterId,1.3.6.1.4.1.6296.101.52.2.1.1.1.3,inetaddressipv4,read-only,objecttype,column,"Router-Id in IPv4 Address format of this OSPFv3 Process. The size of 0 means that this process has not router-id. "
sleOspfv3ProcSpfDelayTime,1.3.6.1.4.1.6296.101.52.2.1.1.1.4,integer,read-only,objecttype,column,"SPF Delay-Time of this OSPFv3 Process. The value of -1 means default delay-time. "
sleOspfv3ProcSpfHoldTime,1.3.6.1.4.1.6296.101.52.2.1.1.1.5,integer,read-only,objecttype,column,"SPF Hold-Time of this OSPFv3 Process. The value of -1 means default hold-time. "
sleOspfv3ProcAutoCost,1.3.6.1.4.1.6296.101.52.2.1.1.1.6,integer,read-only,objecttype,column,"OSPFv3 Interface cost calculated according to bandwidth. The value of 0 means default auto-cost. "
sleOspfv3ProcAbrType,1.3.6.1.4.1.6296.101.52.2.1.1.1.7,integer,read-only,objecttype,column,"ABR type of this OSPFv3 Process. Default value is 'cisco'.  Enumeration: 'none': 0, 'cisco': 2, 'ibm': 3, 'shortcut': 4, 'standard': 1."
sleOspfv3ProcDefaultMetric,1.3.6.1.4.1.6296.101.52.2.1.1.1.8,integer,read-only,objecttype,column,"Description."
sleOspfv3ProcMaxConcurrentDD,1.3.6.1.4.1.6296.101.52.2.1.1.1.9,integer,read-only,objecttype,column,"Maximum number allowed to process DD concurrently in this OSPFv3 Process. "
sleOspfv3ProcDefaultOriginType,1.3.6.1.4.1.6296.101.52.2.1.1.1.10,integer,read-only,objecttype,column,"If or not Always advertise default route.  Enumeration: 'always': 2, 'none': 0, 'normal': 1."
sleOspfv3ProcDefaultOriginMetricType,1.3.6.1.4.1.6296.101.52.2.1.1.1.11,integer,read-only,objecttype,column,"Metric type for default route in this OSPFv3 Process. Enumeration: 'none': 0, 'external2': 2, 'external1': 1."
sleOspfv3ProcDefaultOriginMetric,1.3.6.1.4.1.6296.101.52.2.1.1.1.12,integer,read-only,objecttype,column,"Metric value for default route in this OSPFv3 Process."
sleOspfv3ProcDefaultOriginRouteMap,1.3.6.1.4.1.6296.101.52.2.1.1.1.13,octet string,read-only,objecttype,column,"Route-Map referenced by default route in this OSPFv3 Process. The size of 0 means that any route-map is not referenced. "
sleOspfv3ProcLogNeighborChange,1.3.6.1.4.1.6296.101.52.2.1.1.1.14,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3ProcBfdAllIf,1.3.6.1.4.1.6296.101.52.2.1.1.1.15,integer,read-only,objecttype,column,"If or not use bfd in all the interface refered by this process. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3ProcEfmAllIf,1.3.6.1.4.1.6296.101.52.2.1.1.1.16,integer,read-only,objecttype,column,"If or not use efm-oam in all the interface refered by this process. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3ProcVRIndex,1.3.6.1.4.1.6296.101.52.2.1.1.1.17,integer,read-only,objecttype,column,"VR Index of OSPFv3 Process."
sleOspfv3ProcVRFName,1.3.6.1.4.1.6296.101.52.2.1.1.1.18,octet string,read-only,objecttype,column,"VRF Name of OSPFv3 Process."
sleOspfv3ProcSPFStartDelay,1.3.6.1.4.1.6296.101.52.2.1.1.1.19,integer,read-only,objecttype,column," "
sleOspfv3ProcSPFMinDelay,1.3.6.1.4.1.6296.101.52.2.1.1.1.20,integer,read-only,objecttype,column,"SPF Throttle Min Delay of OSPFv3 Timer"
sleOspfv3ProcSPFMaxDelay,1.3.6.1.4.1.6296.101.52.2.1.1.1.21,integer,read-only,objecttype,column,"SPF Throttle Max Delay of OSPFv3 Timer"
sleOspfv3ProcLSAStartDelay,1.3.6.1.4.1.6296.101.52.2.1.1.1.22,integer,read-only,objecttype,column,"LSA Throttle Start Delay of OSPFv3 Timer"
sleOspfv3ProcLSAMinDelay,1.3.6.1.4.1.6296.101.52.2.1.1.1.23,integer,read-only,objecttype,column,"LSA Throttle Min Delay of OSPFv3 Timer"
sleOspfv3ProcLSAMaxDelay,1.3.6.1.4.1.6296.101.52.2.1.1.1.24,integer,read-only,objecttype,column,"LSA Throttle Max Delay of OSPFv3 Timer"
sleOspfv3ProcLSAArrivalDelay,1.3.6.1.4.1.6296.101.52.2.1.1.1.25,integer,read-only,objecttype,column,"LSA Arrival Delay of OSPFv3 Timer"
sleOspfv3ProcInfoControl,1.3.6.1.4.1.6296.101.52.2.1.2,,,objectidentity,,""
sleOspfv3ProcControlRequest,1.3.6.1.4.1.6296.101.52.2.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setOspfv3Proc': 2, 'createOspfv3Proc': 1, 'destroyOspfv3Proc': 3, 'clearOspfv3Proc': 4."
sleOspfv3ProcControlStatus,1.3.6.1.4.1.6296.101.52.2.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcControlTimer,1.3.6.1.4.1.6296.101.52.2.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ProcControlTimeStamp,1.3.6.1.4.1.6296.101.52.2.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ProcControlReqResult,1.3.6.1.4.1.6296.101.52.2.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcControlIndex,1.3.6.1.4.1.6296.101.52.2.1.2.6,integer,read-write,objecttype,scalar,"Index of OSPFv3 Process."
sleOspfv3ProcControlTag,1.3.6.1.4.1.6296.101.52.2.1.2.7,octet string,read-write,objecttype,scalar,"Tag name of OSPFv3 Process."
sleOspfv3ProcControlRouterId,1.3.6.1.4.1.6296.101.52.2.1.2.8,inetaddressipv4,read-write,objecttype,scalar,"Router-Id in IPv4 Address format of this OSPFv3 Process. The size of 0 means that this process has not router-id."
sleOspfv3ProcControlSpfDelayTime,1.3.6.1.4.1.6296.101.52.2.1.2.9,integer,read-write,objecttype,scalar,"SPF Delay-Time of this OSPFv3 Process. The value of -1 means default delay-time."
sleOspfv3ProcControlSpfHoldTime,1.3.6.1.4.1.6296.101.52.2.1.2.10,integer,read-write,objecttype,scalar,"SPF Hold-Time of this OSPFv3 Process. The value of -1 means default hold-time."
sleOspfv3ProcControlAutoCost,1.3.6.1.4.1.6296.101.52.2.1.2.11,integer,read-write,objecttype,scalar,"OSPFv3 Interface cost calculated according to bandwidth. The value of 0 means default auto-cost."
sleOspfv3ProcControlAbrType,1.3.6.1.4.1.6296.101.52.2.1.2.12,integer,read-write,objecttype,scalar,"ABR type of this OSPFv3 Process. Default value is 'cisco'. Enumeration: 'none': 0, 'cisco': 2, 'ibm': 3, 'shortcut': 4, 'standard': 1."
sleOspfv3ProcControlDefaultMetric,1.3.6.1.4.1.6296.101.52.2.1.2.13,integer,read-write,objecttype,scalar,"Default Metric value of this OSPFv3 Process. The value of -1 means default metric value."
sleOspfv3ProcControlMaxConcurrentDD,1.3.6.1.4.1.6296.101.52.2.1.2.14,integer,read-write,objecttype,scalar,"Maximum number allowed to process DD concurrently in this OSPFv3 Process."
sleOspfv3ProcControlDefaultOriginType,1.3.6.1.4.1.6296.101.52.2.1.2.15,integer,read-write,objecttype,scalar,"If or not Always advertise default route. Enumeration: 'always': 2, 'none': 0, 'normal': 1."
sleOspfv3ProcControlDefaultOriginMetricType,1.3.6.1.4.1.6296.101.52.2.1.2.16,integer,read-write,objecttype,scalar,"Metric type for default route in this OSPFv3 Process.  Enumeration: 'none': 0, 'external2': 2, 'external1': 1."
sleOspfv3ProcControlDefaultOriginMetric,1.3.6.1.4.1.6296.101.52.2.1.2.17,integer,read-write,objecttype,scalar,"Metric value for default route in this OSPFv3 Process."
sleOspfv3ProcControlDefaultOriginRouteMap,1.3.6.1.4.1.6296.101.52.2.1.2.18,octet string,read-write,objecttype,scalar,"Route-Map referenced by default route in this OSPFv3 Process. The size of 0 means that any route-map is not referenced."
sleOspfv3ProcControlLogNeighborChange,1.3.6.1.4.1.6296.101.52.2.1.2.19,integer,read-write,objecttype,scalar,"If or not logging neigbour-state change and reset reason. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3ProcControlBfdAllIf,1.3.6.1.4.1.6296.101.52.2.1.2.20,integer,read-write,objecttype,scalar,"If or not use bfd in all the interface refered by this process. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3ProcControlEfmAllIf,1.3.6.1.4.1.6296.101.52.2.1.2.21,integer,read-write,objecttype,scalar,"If or not use efm-oam in all the interface refered by this process. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3ProcControlVRIndex,1.3.6.1.4.1.6296.101.52.2.1.2.22,integer,read-write,objecttype,scalar,"VR Index of OSPFv3 Process."
sleOspfv3ProcControlVRFName,1.3.6.1.4.1.6296.101.52.2.1.2.23,octet string,read-write,objecttype,scalar,"VRF Name of OSPFv3 Process."
sleOspfv3ProcControlSPFStartDelay,1.3.6.1.4.1.6296.101.52.2.1.2.24,integer,read-write,objecttype,scalar,"SPF Throttle Start Delay of OSPFv3 Timer"
sleOspfv3ProcControlSPFMinDelay,1.3.6.1.4.1.6296.101.52.2.1.2.25,integer,read-write,objecttype,scalar,"SPF Throttle Min Delay of OSPFv3 Timer"
sleOspfv3ProcControlSPFMaxDelay,1.3.6.1.4.1.6296.101.52.2.1.2.26,integer,read-write,objecttype,scalar,"SPF Throttle Max Delay of OSPFv3 Timer"
sleOspfv3ProcControlLSAStartDelay,1.3.6.1.4.1.6296.101.52.2.1.2.27,integer,read-write,objecttype,scalar,"LSA Throttle Start Delay of OSPFv3 Timer"
sleOspfv3ProcControlLSAMinDelay,1.3.6.1.4.1.6296.101.52.2.1.2.28,integer,read-write,objecttype,scalar,"LSA Throttle Min Delay of OSPFv3 Timer"
sleOspfv3ProcControlLSAMaxDelay,1.3.6.1.4.1.6296.101.52.2.1.2.29,integer,read-write,objecttype,scalar,"LSA Throttle Max Delay of OSPFv3 Timer"
sleOspfv3ProcControlLSAArrivalDelay,1.3.6.1.4.1.6296.101.52.2.1.2.30,integer,read-write,objecttype,scalar,"LSA Arrival Delay of OSPFv3 Timer"
sleOspfv3ProcInfoNotification,1.3.6.1.4.1.6296.101.52.2.1.3,,,objectidentity,,""
sleOspfv3ProcCreated,1.3.6.1.4.1.6296.101.52.2.1.3.1,,,notificationtype,,"Description."
sleOspfv3ProcProfileChanged,1.3.6.1.4.1.6296.101.52.2.1.3.2,,,notificationtype,,"Description."
sleOspfv3ProcDestroyed,1.3.6.1.4.1.6296.101.52.2.1.3.3,,,notificationtype,,"Description."
sleOspfv3ProcCleared,1.3.6.1.4.1.6296.101.52.2.1.3.4,,,notificationtype,,"Description."
sleOspfv3ProcSummary,1.3.6.1.4.1.6296.101.52.2.2,,,objectidentity,,""
sleOspfv3ProcSummaryTable,1.3.6.1.4.1.6296.101.52.2.2.1,,no-access,objecttype,table,"Description."
sleOspfv3ProcSummaryEntry,1.3.6.1.4.1.6296.101.52.2.2.1.1,,no-access,objecttype,row,"Description."
sleOspfv3ProcSummaryAddress,1.3.6.1.4.1.6296.101.52.2.2.1.1.1,inetaddressipv6,read-only,objecttype,column,"IPv6 Address summaries."
sleOspfv3ProcSummaryMask,1.3.6.1.4.1.6296.101.52.2.2.1.1.2,integer,read-only,objecttype,column,"IPv6 Address summaries'mask length."
sleOspfv3ProcSummaryTag,1.3.6.1.4.1.6296.101.52.2.2.1.1.3,gauge32,read-only,objecttype,column,"IPv6 Address summaries'tag value."
sleOspfv3ProcSummaryAdvertiseFlag,1.3.6.1.4.1.6296.101.52.2.2.1.1.4,integer,read-only,objecttype,column,"Use suppress routes or tag. Enumeration: 'notAdvertise': 0, 'tag': 1."
sleOspfv3rocSummaryControl,1.3.6.1.4.1.6296.101.52.2.2.2,,,objectidentity,,""
sleOspfv3ProcSummaryControlRequest,1.3.6.1.4.1.6296.101.52.2.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createOpsfv3ProcSummary': 1, 'modifyOspfv3ProcSummary': 2, 'delstroyOspfv3ProcSummary': 3."
sleOspfv3ProcSummaryControlStatus,1.3.6.1.4.1.6296.101.52.2.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcSummaryControlTimer,1.3.6.1.4.1.6296.101.52.2.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ProcSummaryControlTimeStamp,1.3.6.1.4.1.6296.101.52.2.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ProcSummaryControlReqResult,1.3.6.1.4.1.6296.101.52.2.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcSummaryControlIndex,1.3.6.1.4.1.6296.101.52.2.2.2.6,integer,read-write,objecttype,scalar,"Index of OSPFv3 Process."
sleOspfv3ProcSummaryControlAddress,1.3.6.1.4.1.6296.101.52.2.2.2.7,inetaddressipv6,read-write,objecttype,scalar,"IPv6 Address summaries."
sleOspfv3ProcSummaryControlMask,1.3.6.1.4.1.6296.101.52.2.2.2.8,integer,read-write,objecttype,scalar,"IPv6 Address summaries'mask length."
sleOspfv3ProcSummaryControlTag,1.3.6.1.4.1.6296.101.52.2.2.2.9,gauge32,read-write,objecttype,scalar,"IPv6 Address summaries'tag value."
sleOspfv3ProcSummaryControlAdvertiseFlag,1.3.6.1.4.1.6296.101.52.2.2.2.10,integer,read-write,objecttype,scalar,"Use suppress routes or tag. Enumeration: 'notAdvertise': 0, 'tag': 1."
sleOspfv3ProcSummaryNotification,1.3.6.1.4.1.6296.101.52.2.2.3,,,objectidentity,,""
sleOspfv3ProcSummaryCreated,1.3.6.1.4.1.6296.101.52.2.2.3.1,,,notificationtype,,"Description."
sleOspfv3ProcSummaryChanged,1.3.6.1.4.1.6296.101.52.2.2.3.2,,,notificationtype,,"Description."
sleOspfv3ProcSummaryDestroyed,1.3.6.1.4.1.6296.101.52.2.2.3.3,,,notificationtype,,"Description."
sleOspfv3ProcPassiveIf,1.3.6.1.4.1.6296.101.52.2.3,,,objectidentity,,""
sleOspfv3ProcPassiveIfTable,1.3.6.1.4.1.6296.101.52.2.3.1,,no-access,objecttype,table,"Description."
sleOspfv3ProcPassiveIfEntry,1.3.6.1.4.1.6296.101.52.2.3.1.1,,no-access,objecttype,row,"Description."
sleOspfv3ProcPassiveIfIndex,1.3.6.1.4.1.6296.101.52.2.3.1.1.1,integer,read-only,objecttype,column,"Index of Passive Interface in this OSPFv3 Process. "
sleOspfv3ProcPassIfControl,1.3.6.1.4.1.6296.101.52.2.3.2,,,objectidentity,,""
sleOspfv3ProcPassiveIfControlRequest,1.3.6.1.4.1.6296.101.52.2.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'addOspfv3ProcPassiveIf': 1, 'deleteOspfv3ProcPassiveIf': 2."
sleOspfv3ProcPassiveIfControlStatus,1.3.6.1.4.1.6296.101.52.2.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcPassiveIfControlTimer,1.3.6.1.4.1.6296.101.52.2.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ProcPassiveIfControlTimeStamp,1.3.6.1.4.1.6296.101.52.2.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ProcPassiveIfControlReqResult,1.3.6.1.4.1.6296.101.52.2.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcPassiveIfControlIndex,1.3.6.1.4.1.6296.101.52.2.3.2.6,integer,read-write,objecttype,scalar,"Index of OSPFv3 Process."
sleOspfv3ProcPassiveIfControlIfIndex,1.3.6.1.4.1.6296.101.52.2.3.2.7,integer,read-write,objecttype,scalar,"Index of Passive Interface in this OSPFv3 Process. "
sleOspfv3ProcPassIfNotification,1.3.6.1.4.1.6296.101.52.2.3.3,,,objectidentity,,""
sleOspfv3ProcPassiveIfAdded,1.3.6.1.4.1.6296.101.52.2.3.3.1,,,notificationtype,,"Description."
sleOspfv3ProcPassiveIfDeleted,1.3.6.1.4.1.6296.101.52.2.3.3.2,,,notificationtype,,"Description."
sleOspfv3ProcRedist,1.3.6.1.4.1.6296.101.52.2.4,,,objectidentity,,""
sleOspfv3ProcRedistTable,1.3.6.1.4.1.6296.101.52.2.4.1,,no-access,objecttype,table,"Description."
sleOspfv3ProcRedistEntry,1.3.6.1.4.1.6296.101.52.2.4.1.1,,no-access,objecttype,row,"Description."
sleOspfv3ProcRedistType,1.3.6.1.4.1.6296.101.52.2.4.1.1.1,integer,read-only,objecttype,column,"Metric type for redistributed routes. Enumeration: 'kernel': 1, 'isis': 3, 'rip': 5, 'bgp': 6, 'static': 4, 'connected': 2."
sleOspfv3ProcRedistMetricType,1.3.6.1.4.1.6296.101.52.2.4.1.1.2,integer,read-only,objecttype,column,"Metric type for redistributed routes. Enumeration: 'external2': 2, 'external1': 1."
sleOspfv3ProcRedistMetric,1.3.6.1.4.1.6296.101.52.2.4.1.1.3,integer,read-only,objecttype,column,"Default Metric value of redistributed routes."
sleOSpfv3ProcRedistRouteMapName,1.3.6.1.4.1.6296.101.52.2.4.1.1.4,octet string,read-only,objecttype,column,"Route-map name refered by this. The size of 0 means that it has not refered rout-map. "
sleOspfv3ProcRedistControl,1.3.6.1.4.1.6296.101.52.2.4.2,,,objectidentity,,""
sleOspfv3ProcRedistControlRequest,1.3.6.1.4.1.6296.101.52.2.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createOspfv3ProcRedist': 1, 'modifyOspfv3ProcRedist': 2, 'destroyOspfv3ProcRedist': 3."
sleOspfv3ProcRedistControlStatus,1.3.6.1.4.1.6296.101.52.2.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcRedistControlTimer,1.3.6.1.4.1.6296.101.52.2.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ProcRedistControlTimeStamp,1.3.6.1.4.1.6296.101.52.2.4.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ProcRedistControlReqResult,1.3.6.1.4.1.6296.101.52.2.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcRedistControlIndex,1.3.6.1.4.1.6296.101.52.2.4.2.6,integer,read-write,objecttype,scalar,"Index of OSPFv3 Process."
sleOspfv3ProcRedistControlType,1.3.6.1.4.1.6296.101.52.2.4.2.7,integer,read-write,objecttype,scalar,"Metric type for redistributed routes. Enumeration: 'kernel': 1, 'isis': 3, 'rip': 5, 'bgp': 6, 'static': 4, 'connected': 2."
sleOspfv3ProcRedistControlMetricType,1.3.6.1.4.1.6296.101.52.2.4.2.8,integer,read-write,objecttype,scalar,"Metric type for redistributed routes. Enumeration: 'external2': 2, 'external1': 1."
sleOspfv3ProcRedistControlMetric,1.3.6.1.4.1.6296.101.52.2.4.2.9,integer,read-write,objecttype,scalar,"Default Metric value of redistributed routes."
sleOSpfv3ProcRedistControlRouteMapName,1.3.6.1.4.1.6296.101.52.2.4.2.10,octet string,read-write,objecttype,scalar,"Route-map name refered by this. The size of 0 means that it has not refered rout-map. "
sleOspfv3ProcRedistNotification,1.3.6.1.4.1.6296.101.52.2.4.3,,,objectidentity,,""
sleOspfv3ProcRedistCreated,1.3.6.1.4.1.6296.101.52.2.4.3.1,,,notificationtype,,"Description."
sleOspfv3ProcRedistChanged,1.3.6.1.4.1.6296.101.52.2.4.3.2,,,notificationtype,,"Description."
sleOspfv3ProcRedistDestroyed,1.3.6.1.4.1.6296.101.52.2.4.3.3,,,notificationtype,,"Description."
sleOspfv3ProcArea,1.3.6.1.4.1.6296.101.52.2.5,,,objectidentity,,""
sleOspfv3ProcAreaInfo,1.3.6.1.4.1.6296.101.52.2.5.1,,,objectidentity,,""
sleOspfv3ProcAreaInfoTable,1.3.6.1.4.1.6296.101.52.2.5.1.1,,no-access,objecttype,table,"Description."
sleOspfv3ProcAreaInfoEntry,1.3.6.1.4.1.6296.101.52.2.5.1.1.1,,no-access,objecttype,row,"Description."
sleOspfv3ProcAreaInfoIndex,1.3.6.1.4.1.6296.101.52.2.5.1.1.1.1,ipaddress,read-only,objecttype,column,"Area ID in decimal."
sleOspfv3ProcAreaInfoType,1.3.6.1.4.1.6296.101.52.2.5.1.1.1.2,integer,read-only,objecttype,column,"Area Type. Enumeration: 'stub': 2, 'nssa': 3, 'general': 1."
sleOspfv3ProcAreaInfoDefaultCost,1.3.6.1.4.1.6296.101.52.2.5.1.1.1.3,integer,read-only,objecttype,column,"Default cost of area. It is meaning only if area is a NSSA or stub. The value of -1 that this area has not significant default cost. "
sleOspfv3ProcAreaInfoSummary,1.3.6.1.4.1.6296.101.52.2.5.1.1.1.4,integer,read-only,objecttype,column,"The controls the import of summary LSAs into stub areas. It has no effect on other areas. If it is noAreaSummary, the router will neither originate nor propagate summary LSAs into the stub area. It will rely entirely on its default route. If it is sendAreaSummary, the router will both summarize and propagate summary LSAs.  Enumeration: 'sendAreaSummary': 2, 'noAreaSummary': 1."
sleOspfv3ProcAreaInfoControl,1.3.6.1.4.1.6296.101.52.2.5.1.2,,,objectidentity,,""
sleOspfv3ProcAreaInfoControlRequest,1.3.6.1.4.1.6296.101.52.2.5.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyOspfv3ProcAreaInfo': 3, 'modifyOspfv3ProcAreaInfo': 2, 'createOspfv3ProcAreaInfo': 1."
sleOspfv3ProcAreaInfoControlStatus,1.3.6.1.4.1.6296.101.52.2.5.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcAreaInfoControlTimer,1.3.6.1.4.1.6296.101.52.2.5.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ProcAreaInfoControlTimeStamp,1.3.6.1.4.1.6296.101.52.2.5.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ProcAreaInfoControlReqResult,1.3.6.1.4.1.6296.101.52.2.5.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcAreaInfoControlIndex,1.3.6.1.4.1.6296.101.52.2.5.1.2.6,integer,read-write,objecttype,scalar,"Index of OSPFv3 Process."
sleOspfv3ProcAreaInfoControlAreaIndex,1.3.6.1.4.1.6296.101.52.2.5.1.2.7,ipaddress,read-write,objecttype,scalar,"Area ID in decimal."
sleOspfv3ProcAreaInfoControlType,1.3.6.1.4.1.6296.101.52.2.5.1.2.8,integer,read-write,objecttype,scalar,"Area Type. Enumeration: 'stub': 2, 'nssa': 3, 'general': 1."
sleOspfv3ProcAreaInfoControlDefaultCost,1.3.6.1.4.1.6296.101.52.2.5.1.2.9,integer,read-write,objecttype,scalar,"Area Type."
