OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bfd13_session_disc,1.3.6.1.4.1.2007.1.4.203.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.13"
bfd13_peer_address,1.3.6.1.4.1.2007.1.4.203.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.13"
bfd13_bfd_state,1.3.6.1.4.1.2007.1.4.203.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'bfd-state' in event BFD.13"
bfdEventObjects14,1.3.6.1.4.1.2007.1.4.203.1.14,,,objectidentity,,"Event BFD.14 A BFD session is coming to DOWN state."
bfd14_session_disc,1.3.6.1.4.1.2007.1.4.203.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.14"
bfd14_peer_address,1.3.6.1.4.1.2007.1.4.203.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.14"
bfdEventObjects15,1.3.6.1.4.1.2007.1.4.203.1.15,,,objectidentity,,"Event BFD.15 A BFD session is coming to UP state."
bfd15_session_disc,1.3.6.1.4.1.2007.1.4.203.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.15"
bfd15_peer_address,1.3.6.1.4.1.2007.1.4.203.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.15"
bfdEventObjects16,1.3.6.1.4.1.2007.1.4.203.1.16,,,objectidentity,,"Event BFD.16 A BFD session with this value of Your Discriminator does not exist in the system."
bfd16_session_disc,1.3.6.1.4.1.2007.1.4.203.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.16"
bfd16_peer_address,1.3.6.1.4.1.2007.1.4.203.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.16"
bfdEventObjects17,1.3.6.1.4.1.2007.1.4.203.1.17,,,objectidentity,,"Event BFD.17 A BFD session with this peer does not exist in the system."
bfd17_peer_address,1.3.6.1.4.1.2007.1.4.203.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.17"
bfdEventObjects18,1.3.6.1.4.1.2007.1.4.203.1.18,,,objectidentity,,"Event BFD.18 The BFD protocol sending function has failed."
bfd18_peer_address,1.3.6.1.4.1.2007.1.4.203.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.18"
bfdEventObjects19,1.3.6.1.4.1.2007.1.4.203.1.19,,,objectidentity,,"Event BFD.19 The system has not enough memory to allocate a new BFD session."
bfd19_peer_address,1.3.6.1.4.1.2007.1.4.203.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.19"
bfdEventObjects20,1.3.6.1.4.1.2007.1.4.203.1.20,,,objectidentity,,"Event BFD.20 The system can not get a free socket for a new BFD session."
bfd20_peer_address,1.3.6.1.4.1.2007.1.4.203.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.20"
bfdEventObjects21,1.3.6.1.4.1.2007.1.4.203.1.21,,,objectidentity,,"Event BFD.21 The system can not set TTL value for a new BFD session."
bfd21_peer_address,1.3.6.1.4.1.2007.1.4.203.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.21"
bfdEventObjects22,1.3.6.1.4.1.2007.1.4.203.1.22,,,objectidentity,,"Event BFD.22 The system can not find a free source port for a new BFD session."
bfd22_peer_address,1.3.6.1.4.1.2007.1.4.203.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.22"
bfdEventObjects23,1.3.6.1.4.1.2007.1.4.203.1.23,,,objectidentity,,"Event BFD.23 A new BFD session has been successfully created."
bfd23_session_disc,1.3.6.1.4.1.2007.1.4.203.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.23"
bfd23_local_address,1.3.6.1.4.1.2007.1.4.203.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'local-address' in event BFD.23"
bfd23_peer_address,1.3.6.1.4.1.2007.1.4.203.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.23"
bfdEventObjects24,1.3.6.1.4.1.2007.1.4.203.1.24,,,objectidentity,,"Event BFD.24 The session that is been deleted does not exsist in the session hash."
bfd24_session_disc,1.3.6.1.4.1.2007.1.4.203.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.24"
bfdEventObjects25,1.3.6.1.4.1.2007.1.4.203.1.25,,,objectidentity,,"Event BFD.25 The session that is been deleted does not exsist in the peer hash."
bfd25_session_disc,1.3.6.1.4.1.2007.1.4.203.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.25"
bfdEventObjects26,1.3.6.1.4.1.2007.1.4.203.1.26,,,objectidentity,,"Event BFD.26 The session that is been deleted does not exsist in the session list."
bfd26_session_disc,1.3.6.1.4.1.2007.1.4.203.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.26"
bfdEventObjects27,1.3.6.1.4.1.2007.1.4.203.1.27,,,objectidentity,,"Event BFD.27 A BFD poll sequence has been started."
bfd27_session_disc,1.3.6.1.4.1.2007.1.4.203.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.27"
bfd27_peer_address,1.3.6.1.4.1.2007.1.4.203.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.27"
bfd27_detect_timer,1.3.6.1.4.1.2007.1.4.203.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'detect-timer' in event BFD.27"
bfdEventObjects28,1.3.6.1.4.1.2007.1.4.203.1.28,,,objectidentity,,"Event BFD.28 The session is administratively enabled."
bfd28_session_disc,1.3.6.1.4.1.2007.1.4.203.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.28"
bfd28_peer_address,1.3.6.1.4.1.2007.1.4.203.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.28"
bfdEventObjects29,1.3.6.1.4.1.2007.1.4.203.1.29,,,objectidentity,,"Event BFD.29 The session is administratively disabled."
bfd29_session_disc,1.3.6.1.4.1.2007.1.4.203.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.29"
bfd29_peer_address,1.3.6.1.4.1.2007.1.4.203.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.29"
bfdEventObjects33,1.3.6.1.4.1.2007.1.4.203.1.33,,,objectidentity,,"Event BFD.33 The system can not bind a socket to the BFD destination port."
bfd33_port_number,1.3.6.1.4.1.2007.1.4.203.1.33.1,integer32,no-access,objecttype,scalar,"Parameter 'port-number' in event BFD.33"
bfdEventObjects34,1.3.6.1.4.1.2007.1.4.203.1.34,,,objectidentity,,"Event BFD.34 A routing protocol has been succesfully registered in a BFD session."
bfd34_protocol_name,1.3.6.1.4.1.2007.1.4.203.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol-name' in event BFD.34"
bfd34_session_disc,1.3.6.1.4.1.2007.1.4.203.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.34"
bfd34_local_address,1.3.6.1.4.1.2007.1.4.203.1.34.3,displaystring,no-access,objecttype,scalar,"Parameter 'local-address' in event BFD.34"
bfd34_peer_address,1.3.6.1.4.1.2007.1.4.203.1.34.4,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.34"
bfdEventObjects35,1.3.6.1.4.1.2007.1.4.203.1.35,,,objectidentity,,"Event BFD.35 The session can not be created."
bfd35_local_address,1.3.6.1.4.1.2007.1.4.203.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'local-address' in event BFD.35"
bfd35_peer_address,1.3.6.1.4.1.2007.1.4.203.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.35"
bfdEventObjects36,1.3.6.1.4.1.2007.1.4.203.1.36,,,objectidentity,,"Event BFD.36 There is no need to create a new BFD session with the peer, a session already exists."
bfd36_peer_address,1.3.6.1.4.1.2007.1.4.203.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.36"
bfd36_session_disc,1.3.6.1.4.1.2007.1.4.203.1.36.2,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.36"
bfd36_bfd_state,1.3.6.1.4.1.2007.1.4.203.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'bfd-state' in event BFD.36"
bfdEventObjects37,1.3.6.1.4.1.2007.1.4.203.1.37,,,objectidentity,,"Event BFD.37 A change in the BFD state machine has happened."
bfd37_session_disc,1.3.6.1.4.1.2007.1.4.203.1.37.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.37"
bfd37_bfd_prev_state,1.3.6.1.4.1.2007.1.4.203.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'bfd-prev-state' in event BFD.37"
bfd37_bfd_new_state,1.3.6.1.4.1.2007.1.4.203.1.37.3,displaystring,no-access,objecttype,scalar,"Parameter 'bfd-new-state' in event BFD.37"
bfdEventObjects38,1.3.6.1.4.1.2007.1.4.203.1.38,,,objectidentity,,"Event BFD.38 A packet has been sent to a neighbour."
bfd38_local_address,1.3.6.1.4.1.2007.1.4.203.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'local-address' in event BFD.38"
bfd38_peer_address,1.3.6.1.4.1.2007.1.4.203.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.38"
bfd38_bfdversion,1.3.6.1.4.1.2007.1.4.203.1.38.3,integer32,no-access,objecttype,scalar,"Parameter 'bfdversion' in event BFD.38"
bfd38_diag_code,1.3.6.1.4.1.2007.1.4.203.1.38.4,integer32,no-access,objecttype,scalar,"Parameter 'diag-code' in event BFD.38"
bfd38_flags,1.3.6.1.4.1.2007.1.4.203.1.38.5,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event BFD.38"
bfd38_detetct_mult,1.3.6.1.4.1.2007.1.4.203.1.38.6,integer32,no-access,objecttype,scalar,"Parameter 'detetct-mult' in event BFD.38"
bfd38_pkt_len,1.3.6.1.4.1.2007.1.4.203.1.38.7,integer32,no-access,objecttype,scalar,"Parameter 'pkt-len' in event BFD.38"
bfdEventObjects39,1.3.6.1.4.1.2007.1.4.203.1.39,,,objectidentity,,"Event BFD.39 A packet has been received from a neighbour."
bfd39_peer_address,1.3.6.1.4.1.2007.1.4.203.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.39"
bfd39_local_address,1.3.6.1.4.1.2007.1.4.203.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'local-address' in event BFD.39"
bfd39_bfdversion,1.3.6.1.4.1.2007.1.4.203.1.39.3,integer32,no-access,objecttype,scalar,"Parameter 'bfdversion' in event BFD.39"
bfd39_diag_code,1.3.6.1.4.1.2007.1.4.203.1.39.4,integer32,no-access,objecttype,scalar,"Parameter 'diag-code' in event BFD.39"
bfd39_flags,1.3.6.1.4.1.2007.1.4.203.1.39.5,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event BFD.39"
bfd39_detetct_mult,1.3.6.1.4.1.2007.1.4.203.1.39.6,integer32,no-access,objecttype,scalar,"Parameter 'detetct-mult' in event BFD.39"
bfd39_pkt_len,1.3.6.1.4.1.2007.1.4.203.1.39.7,integer32,no-access,objecttype,scalar,"Parameter 'pkt-len' in event BFD.39"
bfdEventObjects40,1.3.6.1.4.1.2007.1.4.203.1.40,,,objectidentity,,"Event BFD.40 This event shows the BFD packet body contents."
bfd40_mydisc,1.3.6.1.4.1.2007.1.4.203.1.40.1,integer32,no-access,objecttype,scalar,"Parameter 'mydisc' in event BFD.40"
bfd40_yourdisc,1.3.6.1.4.1.2007.1.4.203.1.40.2,integer32,no-access,objecttype,scalar,"Parameter 'yourdisc' in event BFD.40"
bfd40_des_mintx,1.3.6.1.4.1.2007.1.4.203.1.40.3,integer32,no-access,objecttype,scalar,"Parameter 'des-mintx' in event BFD.40"
bfd40_req_minrx,1.3.6.1.4.1.2007.1.4.203.1.40.4,integer32,no-access,objecttype,scalar,"Parameter 'req-minrx' in event BFD.40"
bfd40_req_minechorx,1.3.6.1.4.1.2007.1.4.203.1.40.5,integer32,no-access,objecttype,scalar,"Parameter 'req-minechorx' in event BFD.40"
bfdEventObjects42,1.3.6.1.4.1.2007.1.4.203.1.42,,,objectidentity,,"Event BFD.42 The BFD parameter configuration does not exist or an interface with this IP address does not exist. Protocol can not be registered. "
bfd42_intfc_addr,1.3.6.1.4.1.2007.1.4.203.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'intfc-addr' in event BFD.42"
bfd42_protocol,1.3.6.1.4.1.2007.1.4.203.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event BFD.42"
bfdEventObjects43,1.3.6.1.4.1.2007.1.4.203.1.43,,,objectidentity,,"Event BFD.43 A BFD packet with zero in the Your Duscriminator field and with not Down or Admindown in the state field has been received."
bfd43_peer_address,1.3.6.1.4.1.2007.1.4.203.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.43"
bfdEventObjects44,1.3.6.1.4.1.2007.1.4.203.1.44,,,objectidentity,,"Event BFD.44 A routing protocol registered in a BFD session is being deleted."
bfd44_protocol_name,1.3.6.1.4.1.2007.1.4.203.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol-name' in event BFD.44"
bfd44_session_disc,1.3.6.1.4.1.2007.1.4.203.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.44"
bfd44_local_address,1.3.6.1.4.1.2007.1.4.203.1.44.3,displaystring,no-access,objecttype,scalar,"Parameter 'local-address' in event BFD.44"
bfd44_peer_address,1.3.6.1.4.1.2007.1.4.203.1.44.4,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.44"
bfdEventObjects45,1.3.6.1.4.1.2007.1.4.203.1.45,,,objectidentity,,"Event BFD.45 The Key Chain is probably not configured, so the protocol is not able to find it."
bfd45_keychain_name,1.3.6.1.4.1.2007.1.4.203.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'keychain-name' in event BFD.45"
bfdEventObjects46,1.3.6.1.4.1.2007.1.4.203.1.46,,,objectidentity,,"Event BFD.46 The protocol is not able to find a valid Key inside the Key Chain, maybe it is not configured."
bfd46_keychain_name,1.3.6.1.4.1.2007.1.4.203.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'keychain-name' in event BFD.46"
bfdEventObjects47,1.3.6.1.4.1.2007.1.4.203.1.47,,,objectidentity,,"Event BFD.47 A packet without authentication has been received but session requires authentication. The packet will be discarded and ignored."
bfd47_peer_address,1.3.6.1.4.1.2007.1.4.203.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.47"
bfd47_authentication_type,1.3.6.1.4.1.2007.1.4.203.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'authentication-type' in event BFD.47"
bfdEventObjects48,1.3.6.1.4.1.2007.1.4.203.1.48,,,objectidentity,,"Event BFD.48 A packet with authentication has been received but authentication type is not correct for the configured session. The packet will be discarded and ignored."
bfd48_authentication_type,1.3.6.1.4.1.2007.1.4.203.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'authentication-type' in event BFD.48"
bfd48_peer_address,1.3.6.1.4.1.2007.1.4.203.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.48"
bfdEventObjects49,1.3.6.1.4.1.2007.1.4.203.1.49,,,objectidentity,,"Event BFD.49 A packet with authentication has been received but the Key ID is invalid for the configured session. Check both remote and local configurations."
bfd49_key_identifier,1.3.6.1.4.1.2007.1.4.203.1.49.1,integer32,no-access,objecttype,scalar,"Parameter 'key-identifier' in event BFD.49"
bfd49_peer_address,1.3.6.1.4.1.2007.1.4.203.1.49.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.49"
bfdEventObjects50,1.3.6.1.4.1.2007.1.4.203.1.50,,,objectidentity,,"Event BFD.50 A packet with authentication has been received but authentication length is invalid for Authentication Type."
bfd50_authentication_length,1.3.6.1.4.1.2007.1.4.203.1.50.1,integer32,no-access,objecttype,scalar,"Parameter 'authentication-length' in event BFD.50"
bfd50_peer_address,1.3.6.1.4.1.2007.1.4.203.1.50.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.50"
bfdEventObjects51,1.3.6.1.4.1.2007.1.4.203.1.51,,,objectidentity,,"Event BFD.51 The protocol is not able to find received Key ID inside Key Chain, maybe it is not configured."
bfd51_key_identifier,1.3.6.1.4.1.2007.1.4.203.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'key-identifier' in event BFD.51"
bfd51_keychain_name,1.3.6.1.4.1.2007.1.4.203.1.51.2,displaystring,no-access,objecttype,scalar,"Parameter 'keychain-name' in event BFD.51"
bfd51_peer_address,1.3.6.1.4.1.2007.1.4.203.1.51.3,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.51"
bfdEventObjects52,1.3.6.1.4.1.2007.1.4.203.1.52,,,objectidentity,,"Event BFD.52 A packet with authentication has been received but authentication sequence number is invalid."
bfd52_authentication_seqnum,1.3.6.1.4.1.2007.1.4.203.1.52.1,integer32,no-access,objecttype,scalar,"Parameter 'authentication-seqnum' in event BFD.52"
bfd52_peer_address,1.3.6.1.4.1.2007.1.4.203.1.52.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.52"
bfd52_last_authentication_seqnum,1.3.6.1.4.1.2007.1.4.203.1.52.3,integer32,no-access,objecttype,scalar,"Parameter 'last-authentication-seqnum' in event BFD.52"
bfdEventObjects53,1.3.6.1.4.1.2007.1.4.203.1.53,,,objectidentity,,"Event BFD.53 A packet with authentication has been received but authentication digest is invalid."
bfd53_peer_address,1.3.6.1.4.1.2007.1.4.203.1.53.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.53"
bfdNotifications,1.3.6.1.4.1.2007.1.4.203.2,,,objectidentity,,""
bfdNotificationsPrefix,1.3.6.1.4.1.2007.1.4.203.2.0,,,objectidentity,,""
bfdNotification1,1.3.6.1.4.1.2007.1.4.203.2.0.1,,,notificationtype,,"Notification of Event BFD.1 Message: 'Error receiving from BFD socket' The BFD protocol receive function has failed."
bfdNotification2,1.3.6.1.4.1.2007.1.4.203.2.0.2,,,notificationtype,,"Notification of Event BFD.2 Message: 'Received pkt with invalid TTL $1 from $2' Parameters list: $1: bfd2-ttl-received $2: bfd2-peer-address A BFD packet with invalid TTL value has been received."
bfdNotification3,1.3.6.1.4.1.2007.1.4.203.2.0.3,,,notificationtype,,"Notification of Event BFD.3 Message: 'Received short packet from $1' Parameters list: $1: bfd3-peer-address A BFD packet with invalid size has been received."
bfdNotification4,1.3.6.1.4.1.2007.1.4.203.2.0.4,,,notificationtype,,"Notification of Event BFD.4 Message: 'Received bad version $1 from $2' Parameters list: $1: bfd4-protocol-version $2: bfd4-peer-address A BFD packet with invalid BFD version has been received."
bfdNotification5,1.3.6.1.4.1.2007.1.4.203.2.0.5,,,notificationtype,,"Notification of Event BFD.5 Message: 'Invalid length $1 in control pkt from $2' Parameters list: $1: bfd5-packet-legth $2: bfd5-peer-address A BFD packet with invalid length has been received."
bfdNotification6,1.3.6.1.4.1.2007.1.4.203.2.0.6,,,notificationtype,,"Notification of Event BFD.6 Message: 'Detect Mult is zero in pkt from $1' Parameters list: $1: bfd6-peer-address A BFD packet with zero detect time multiplier has been received."
bfdNotification7,1.3.6.1.4.1.2007.1.4.203.2.0.7,,,notificationtype,,"Notification of Event BFD.7 Message: 'My discriminator is zero in pkt from $1' Parameters list: $1: bfd7-peer-address A BFD packet with zero in the My Discriminator field has been received."
bfdNotification8,1.3.6.1.4.1.2007.1.4.203.2.0.8,,,notificationtype,,"Notification of Event BFD.8 Message: 'Zero Your Discriminator and non-zero I Hear You in pkt from $1' Parameters list: $1: bfd8-peer-address A BFD packet with zero in the Your Duscriminator field and non-zero in the I Hear You flag has been received."
bfdNotification9,1.3.6.1.4.1.2007.1.4.203.2.0.9,,,notificationtype,,"Notification of Event BFD.9 Message: 'Can not find session for ctl pkt from $1' Parameters list: $1: bfd9-peer-address The system could not find a valid session for the BFD packet received."
bfdNotification10,1.3.6.1.4.1.2007.1.4.203.2.0.10,,,notificationtype,,"Notification of Event BFD.10 Message: 'Timer renegotiation started for session 0x$1 to peer $2' Parameters list: $1: bfd10-session-disc $2: bfd10-peer-address Some of the BFD definition parameters has changed and timers must be renegotiated."
bfdNotification11,1.3.6.1.4.1.2007.1.4.203.2.0.11,,,notificationtype,,"Notification of Event BFD.11 Message: 'Poll sequence concluded for session 0x$1 to peer $2' Parameters list: $1: bfd11-session-disc $2: bfd11-peer-address A BFD poll sequence has been finished."
bfdNotification12,1.3.6.1.4.1.2007.1.4.203.2.0.12,,,notificationtype,,"Notification of Event BFD.12 Message: 'Neigbor down on session 0x$1 with peer $2' Parameters list: $1: bfd12-session-disc $2: bfd12-peer-address A BFD session is coming to DOWN state because remote peer is administratively down."
bfdNotification13,1.3.6.1.4.1.2007.1.4.203.2.0.13,,,notificationtype,,"Notification of Event BFD.13 Message: 'Detect timeout on session 0x$1 with peer $2, in state $3' Parameters list: $1: bfd13-session-disc $2: bfd13-peer-address $3: bfd13-bfd-state The detection period has been finished without receiving packets from the remote peer. Session will come down."
bfdNotification14,1.3.6.1.4.1.2007.1.4.203.2.0.14,,,notificationtype,,"Notification of Event BFD.14 Message: 'Session 0x$1 down to peer $2' Parameters list: $1: bfd14-session-disc $2: bfd14-peer-address A BFD session is coming to DOWN state."
bfdNotification15,1.3.6.1.4.1.2007.1.4.203.2.0.15,,,notificationtype,,"Notification of Event BFD.15 Message: 'Session 0x$1 up to peer $2' Parameters list: $1: bfd15-session-disc $2: bfd15-peer-address A BFD session is coming to UP state."
bfdNotification16,1.3.6.1.4.1.2007.1.4.203.2.0.16,,,notificationtype,,"Notification of Event BFD.16 Message: 'Can not find session for yourDisc 0x$1 from $2' Parameters list: $1: bfd16-session-disc $2: bfd16-peer-address A BFD session with this value of Your Discriminator does not exist in the system."
bfdNotification17,1.3.6.1.4.1.2007.1.4.203.2.0.17,,,notificationtype,,"Notification of Event BFD.17 Message: 'Can not find session for peer $1' Parameters list: $1: bfd17-peer-address A BFD session with this peer does not exist in the system."
bfdNotification18,1.3.6.1.4.1.2007.1.4.203.2.0.18,,,notificationtype,,"Notification of Event BFD.18 Message: 'Error sending control pkt to peer $1' Parameters list: $1: bfd18-peer-address The BFD protocol sending function has failed."
