OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portSpeedDpxCfg,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.4,integer,read-only,objecttype,column,"Set the port speed and duplex mode as follows: halfDuplex10(2) - 10Mbps and half duplex mode fullDuplex10(3) - 10Mbps and full duplex mode halfDuplex100(4) - 100Mbps and half duplex mode fullDuplex100(5) - 100Mbps and full duplex mode halfDuplex1000(6) - 1000Mbps and half duplex mode fullDuplex1000(7) - 1000Mbps and full duplex mode hundredBaseTX port can be set as halfDuplex10(2) fullDuplex10(3) halfDuplex100(4) fullDuplex100(5) hundredBaseFX port can be set as halfDuplex100(4) fullDuplex100(5) thousandBaseSX port can be set as halfDuplex1000(6) fullDuplex1000(7) The actual operating speed and duplex of the port is given by portSpeedDpxStatus. Enumeration: 'fullDuplex10': 3, 'halfDuplex1000': 6, 'auto': 1, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'fullDuplex100': 5."
portFlowCtrlCfg,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.5,integer,read-only,objecttype,column,"(1) Flow control mechanism is enabled. If the port type is hundredBaseTX or thousandBaseSX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, the port uses IEEE 802.3x flow control mechanism. If the port type is hundredBaseFX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, Flow control mechanism will not function. (2) Flow control mechanism is disabled. (3) Flow control mechanism is backPressure. when the port is in fullDuplex mode.This flow control mechanism will not function. (4) Flow control mechanism is IEEE 802.3x flow control. when the port is in halfDuplex mode.This flow control mechanism will not function. hundredBaseTX and thousandBaseSX port can be set as: enabled(1), disabled(2), backPressure(3), dot3xFlowControl(4). hundredBaseFX port can be set as: enabled(1), disabled(2), backPressure(3). The actual flow control mechanism is used given by portFlowCtrlStatus. Enumeration: 'disabled': 2, 'backPressure': 3, 'dot3xFlowControl': 4, 'enabled': 1."
portCapabilities,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.6,integer,read-only,objecttype,column,"Port capabilities. Enumeration: 'reserved11': 11, 'reserved10': 10, 'reserved13': 13, 'reserved12': 12, 'reserved7': 7, 'portCap100full': 3, 'portCap1000half': 4, 'portCap10half': 99, 'portCapFlowCtrl': 15, 'portCapSym': 14, 'reserved9': 9, 'reserved8': 8, 'portCap1000full': 5, 'portCap10full': 1, 'reserved6': 6, 'portCap100half': 2."
portAutonegotiation,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.7,integer,read-only,objecttype,column,"Whether autonegotiation is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
portSpeedDpxStatus,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.8,integer,read-only,objecttype,column,"The operating speed and duplex mode of the switched port. If this index is a trunk, the speed is the speed of its individual members. If this index is a trunk and the result is inconsistent among its member ports, this value is error(1). Enumeration: 'fullDuplex10': 3, 'halfDuplex1000': 6, 'error': 1, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'fullDuplex100': 5."
portFlowCtrlStatus,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.9,integer,read-only,objecttype,column,"(2) BackPressure flow control machanism is used. (3) IEEE 802.3 flow control machanism is used. (4) Flow control mechanism is disabled. If this index is a trunk and the result is inconsistent among its member ports, this value is error(1). Enumeration: 'none': 4, 'dot3xFlowControl': 3, 'backPressure': 2, 'error': 1."
enterpriseApFileTransferMgt,1.3.6.1.4.1.11.2.3.7.11.37.4,,,objectidentity,,""
transferStart,1.3.6.1.4.1.11.2.3.7.11.37.4.1,integer,read-write,objecttype,scalar,"Set to go(1) to start a transfer. Enumeration: 'go': 1, 'nogo': 2."
transferType,1.3.6.1.4.1.11.2.3.7.11.37.4.2,integer,read-write,objecttype,scalar,"Type of file to transfer. Enumeration: 'ftp': 1, 'tftp': 2."
fileType,1.3.6.1.4.1.11.2.3.7.11.37.4.3,integer,read-write,objecttype,scalar,"Type of file to transfer. Enumeration: 'config': 2, 'opcode': 1."
srcFile,1.3.6.1.4.1.11.2.3.7.11.37.4.4,displaystring,read-write,objecttype,scalar,"The source file name for TFTP transfer when a transfer is next requested via this MIB. This value is set to the zero length string when no file name has been specified."
destFile,1.3.6.1.4.1.11.2.3.7.11.37.4.5,displaystring,read-write,objecttype,scalar,"The destination file name for TFTP transfer when a transfer is next requested via this MIB. This value is set to the zero length string when no file name has been specified."
fileServer,1.3.6.1.4.1.11.2.3.7.11.37.4.6,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP server for transfer when a download is next requested via this MIB. This value is set to `0.0.0.0' when no IP address has been specified."
userName,1.3.6.1.4.1.11.2.3.7.11.37.4.7,displaystring,read-write,objecttype,scalar,"The username specified for an FTP Transfer."
password,1.3.6.1.4.1.11.2.3.7.11.37.4.8,displaystring,read-write,objecttype,scalar,"The password specified for an FTP Transfer."
enterpriseApResetMgt,1.3.6.1.4.1.11.2.3.7.11.37.5,,,objectidentity,,""
restartOpCodeFile,1.3.6.1.4.1.11.2.3.7.11.37.5.1,displaystring,read-write,objecttype,scalar,"Name of op-code file for start-up."
restartControl,1.3.6.1.4.1.11.2.3.7.11.37.5.2,integer,read-write,objecttype,scalar,"Setting this object to warmBoot(2) causes the device to restart the application software with current configuration parameters saved in non-volatile memory. Setting this object to coldBoot(3) causes the device to reinitialize configuration parameters in non-volatile memory to default values and restart the application software. When the device is running normally, this variable has a value of running(1). Enumeration: 'running': 1, 'coldBoot': 3, 'warmBoot': 2."
enterpriseApIpMgt,1.3.6.1.4.1.11.2.3.7.11.37.6,,,objectidentity,,""
netConfigIPAddress,1.3.6.1.4.1.11.2.3.7.11.37.6.1,ipaddress,read-write,objecttype,scalar,"The IP address of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask are 0.0.0.0, then when the device boots, it may use DHCP to try to figure out what these values should be. If DHCP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device)."
netConfigSubnetMask,1.3.6.1.4.1.11.2.3.7.11.37.6.2,ipaddress,read-write,objecttype,scalar,"The subnet mask of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask are 0.0.0.0, then when the device boots, it may use DHCP to try to figure out what these values should be. If DHCP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device)."
netDefaultGateway,1.3.6.1.4.1.11.2.3.7.11.37.6.3,ipaddress,read-write,objecttype,scalar,"The IP Address of the default gateway. If this value is undefined or unknown, it shall have the value 0.0.0.0."
ipHttpState,1.3.6.1.4.1.11.2.3.7.11.37.6.4,integer,read-write,objecttype,scalar,"Whether HTTP is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
ipHttpPort,1.3.6.1.4.1.11.2.3.7.11.37.6.5,integer,read-write,objecttype,scalar,"The port number for HTTP."
enterpriseAPdot11,1.3.6.1.4.1.11.2.3.7.11.37.7,,,objectidentity,,""
hpdot11StationConfigTable,1.3.6.1.4.1.11.2.3.7.11.37.7.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each radio of the AP."
hpdot11StationConfigEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
hpdot11portIndex,1.3.6.1.4.1.11.2.3.7.11.37.7.1.1.1,integer32,no-access,objecttype,column,"Radio index of the AP."
hpdot11DesiredSSID,1.3.6.1.4.1.11.2.3.7.11.37.7.1.1.2,octet string,read-write,objecttype,column,"This attribute reflects the Service Set ID used in the DesiredSSID parameter of the most recent MLME_Scan.request. This value may be modified by an external management entity and used by the local SME to make decisions about the Scanning process."
hpdot11BeaconPeriod,1.3.6.1.4.1.11.2.3.7.11.37.7.1.1.3,integer,read-write,objecttype,column,"This attribute shall specify the number of ms that a station shall use for scheduling Beacon transmissions. This value is transmitted in Beacon and Probe Response frames."
hpdot11DTIMPeriod,1.3.6.1.4.1.11.2.3.7.11.37.7.1.1.4,integer,read-write,objecttype,column,"This attribute shall specify the number of beacon intervals that shall elapse between transmission of Beacons frames containing a TIM element whose DTIM Count field is 0. This value is transmitted in the DTIM Period field of Beacon frames."
hpdot11OperationalRateSet,1.3.6.1.4.1.11.2.3.7.11.37.7.1.1.5,integer,read-write,objecttype,column,"This attribute shall specify the set of data rates at which the station may transmit data. Each octet contains a value representing a rate. Each rate shall be within the range from 2 to 127, corresponding to data rates in increments of 500 kb/s from 1 Mbit/s to 63.5 Mbit/s, and shall be supported (as indicated in the supported rates table) for receiving data. This value is reported in transmitted Beacon, Probe Request, Probe Response, Association Request, Association Response, Reassociation Request, and Reassociation Response frames, and is used to determine whether a BSS with which the station desires to synchronize is suitable. It is also used when starting a BSS, as specified in 10.3."
hpdot11AuthenticationAlgorithm,1.3.6.1.4.1.11.2.3.7.11.37.7.1.1.6,integer,read-write,objecttype,column,"This attribute shall be a set of all the authentication algorithms supported by the STAs. The following are the default values and the associated algorithm. Value = 1: Open System Value = 2: Shared Key Enumeration: 'openSystem': 1, 'sharedKey': 2."
hpdot11PrivacyTable,1.3.6.1.4.1.11.2.3.7.11.37.7.2,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each radio of the AP."
hpdot11PrivacyEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.2.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
hpdot11PrivacyportIndex,1.3.6.1.4.1.11.2.3.7.11.37.7.2.1.1,integer32,no-access,objecttype,column,"Radio index of the AP."
hpdot11PrivacyInvoked,1.3.6.1.4.1.11.2.3.7.11.37.7.2.1.2,integer,read-write,objecttype,column,"When this attribute is true, it shall indicate that the IEEE 802.11 WEP mechanism is used for transmitting frames of type Data. The default value of this attribute shall be false. Enumeration: 'false': 2, 'true': 1."
hpdot11WEPDefaultKeyID,1.3.6.1.4.1.11.2.3.7.11.37.7.2.1.3,integer,read-write,objecttype,column,"This attribute shall indicate the use of the first, second, or third element of the WEPDefaultKeys array when set to values of zero, one, or two(the fourth are reserved for dynamic key). The default value of this attribute shall be 0."
hpdot11WEPKeyMappingLength,1.3.6.1.4.1.11.2.3.7.11.37.7.2.1.4,integer,read-write,objecttype,column,"The maximum number of tuples that dot11WEPKeyMappings can hold."
hpdot11mac,1.3.6.1.4.1.11.2.3.7.11.37.7.3,,,objectidentity,,""
hpdot11OperationTable,1.3.6.1.4.1.11.2.3.7.11.37.7.3.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each radio of the AP."
hpdot11OperationEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.3.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
hpdot11OperationIndex,1.3.6.1.4.1.11.2.3.7.11.37.7.3.1.1.1,integer32,no-access,objecttype,column,"Radio index of the AP."
hpdot11RTSThreshold,1.3.6.1.4.1.11.2.3.7.11.37.7.3.1.1.2,integer,read-write,objecttype,column,"This attribute shall indicate the number of octets in an MPDU, below which an RTS/CTS handshake shall not be performed. An RTS/CTS handshake shall be performed at the beginning of any frame exchange sequence where the MPDU is of type Data or Management, the MPDU has an individual address in the Address1 field, and the length of the MPDU is greater than this threshold. (For additional details, refer to Table 21 in 9.7.) Setting this attribute to be larger than the maximum MSDU size shall have the effect of turning off the RTS/CTS handshake for frames of Data or Management type transmitted by this STA. Setting this attribute to zero shall have the effect of turning on the RTS/CTS handshake for all frames of Data or Management type transmitted by this STA. The default value of this attribute shall be 2347."
hpdot11FragmentationThreshold,1.3.6.1.4.1.11.2.3.7.11.37.7.3.1.1.3,integer,read-write,objecttype,column,"This attribute shall specify the mandatory maximum size, in octets, of the MPDU that may be delivered to the PHY. An MSDU shall be broken into fragments if its size exceeds the value of this attribute after adding MAC headers and trailers. An MSDU or MMPDU shall be fragmented when the resulting frame has an individual address in the Address1 field, and the length of the frame is larger than this threshold. The default value for this attribute shall be the lesser of 2346 or the aMPDUMaxLength of the attached PHY and shall never exceed the lesser of 2346 or the aMPDUMaxLength of the attached PHY. The value of this attribute shall never be less than 256."
hpdot11phy,1.3.6.1.4.1.11.2.3.7.11.37.7.4,,,objectidentity,,""
hpdot11PhyOperationTable,1.3.6.1.4.1.11.2.3.7.11.37.7.4.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each radio of the AP."
hpdot11PhyOperationEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.4.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
hpdot11Index,1.3.6.1.4.1.11.2.3.7.11.37.7.4.1.1.1,integer32,no-access,objecttype,column,"Radio index of the AP."
hpdot11CurrentChannel,1.3.6.1.4.1.11.2.3.7.11.37.7.4.1.1.2,integer,read-write,objecttype,column,"The current operating frequency channel of the network"
hpdot11TurboModeEnabled,1.3.6.1.4.1.11.2.3.7.11.37.7.4.1.1.3,integer,read-only,objecttype,column,"This attribute, when true, shall indicate that the propietory turbo mode option is enabled. The default value of this attribute shall be false. Enumeration: 'on': 1, 'none': 99, 'off': 2."
hpdot11PreambleLength,1.3.6.1.4.1.11.2.3.7.11.37.7.4.1.1.4,integer,read-write,objecttype,column,"This attribute determines whether or not a short or a long preamble is used to delineate 802.11 frames. Enumeration: 'short': 1, 'long': 2."
hpdot11AuthenticationEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.5,,,objectidentity,,""
hpdot118021xSupport,1.3.6.1.4.1.11.2.3.7.11.37.7.5.1,truthvalue,read-write,objecttype,scalar,"This attribute, when true(1), indicates that the Enterprise Access Point supports the 802.1x authentication algorithm."
hpdot118021xRequired,1.3.6.1.4.1.11.2.3.7.11.37.7.5.2,truthvalue,read-write,objecttype,scalar,"This attribute, when true(1), indicates that the Enterprise Access Point requires successful 802.1x authentication for any clients accessing the network."
hpdot11AuthenticationServerTable,1.3.6.1.4.1.11.2.3.7.11.37.7.6,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each authentication server."
hpdot11AuthenticationServerEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.6.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
hpdot11serverIndex,1.3.6.1.4.1.11.2.3.7.11.37.7.6.1.1,integer32,no-access,objecttype,column,"Radio index of the AP."
hpdot11AuthenticationServer,1.3.6.1.4.1.11.2.3.7.11.37.7.6.1.2,ipaddress,read-write,objecttype,column,"This values indicates the IP address of the authentication server."
hpdot11AuthenticationPort,1.3.6.1.4.1.11.2.3.7.11.37.7.6.1.3,integer,read-write,objecttype,column,"This values indicates the UDP Port used by the primary authentication server."
hpdot11AuthenticationKey,1.3.6.1.4.1.11.2.3.7.11.37.7.6.1.4,displaystring,read-write,objecttype,column,"This values indicates the shared key used by the authentication server."
hpdot11AuthenticationRetransmit,1.3.6.1.4.1.11.2.3.7.11.37.7.6.1.5,integer,read-write,objecttype,column,"This values indicates the retransmit timer length used by the authentication server."
hpdot11AuthenticationTimeout,1.3.6.1.4.1.11.2.3.7.11.37.7.6.1.6,integer,read-write,objecttype,column,"This values indicates the Timeout value(sec) used by the authentication server."
hpdot11FilterTable,1.3.6.1.4.1.11.2.3.7.11.37.7.7,,no-access,objecttype,table,"Table of status information about each configured MAC Address Filtering Entry."
hpdot11FilterEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.7.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
hpdot11FilterIndex,1.3.6.1.4.1.11.2.3.7.11.37.7.7.1.1,integer32,no-access,objecttype,column,"Filter index."
hpdot11FilterAddress,1.3.6.1.4.1.11.2.3.7.11.37.7.7.1.2,physaddress,read-write,objecttype,column,"This values indicates the MAC address of the filter entry."
hpdot11FilterStatus,1.3.6.1.4.1.11.2.3.7.11.37.7.7.1.3,integer,read-write,objecttype,column,"This values indicates the Status of the filter entry. Ifallowed, the client is allowed access to the network. If disallowed, the no frames will be forwarded to the network from the client. Enumeration: 'denied': 31, 'allowed': 30."
hpdot11smt,1.3.6.1.4.1.11.2.3.7.11.37.7.8,,,objectidentity,,""
hpdot11WEPDefaultKeys11g,1.3.6.1.4.1.11.2.3.7.11.37.7.8.1,,,objectidentity,,""
hpdot11WEPDefaultKeys11gTable,1.3.6.1.4.1.11.2.3.7.11.37.7.8.1.1,,no-access,objecttype,table,"Conceptual table for WEP default keys. This table shall contain the four WEP default secret key values corresponding to the four possible KeyID values. The WEP default secret keys are logically WRITE-ONLY. Attempts to read the entries in this table shall return unsuccessful status and values of null or zero. The default value of each WEP default key shall be null."
hpdot11WEPDefaultKeys11gEntry,1.3.6.1.4.1.11.2.3.7.11.37.7.8.1.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WEP Default Keys Table. ifIndex - Each 802.11 interface is represented by an ifEntry. Interface tables in this MIB module are indexed by ifIndex."
hpdot11WEPDefaultKey11gLength,1.3.6.1.4.1.11.2.3.7.11.37.7.8.1.1.1.1,integer,read-write,objecttype,column,"A 40(64)-bits [5 octets WEP], 104(128)-bits [13 octets] or 128(152)-bits [16 octets] Enumeration: 'sixtyFour': 64, 'oneHundredTwentyEight': 128, 'oneHundredFiftyTwo': 152."
hpdot11WEPDefaultKey11gIndex,1.3.6.1.4.1.11.2.3.7.11.37.7.8.1.1.1.2,integer,no-access,objecttype,column,"The auxiliary variable used to identify instances of the columnar objects in the WEP Default Keys Table. The value of this variable is equal to the WEPDefaultKeyID + 1"
hpdot11WEPDefaultKey11gValue,1.3.6.1.4.1.11.2.3.7.11.37.7.8.1.1.1.3,octet string,read-write,objecttype,column,"A 40(64)-bits [5 octets WEP] or 104(128)-bits [13 octets] default secret key value."
