OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsmEventObjects6,1.3.6.1.4.1.2007.1.4.170.1.6,,,objectidentity,,"Event NSM.6 Timer controlling the indicated operation ageout has timed out: this is the time than an entry can be in a state distinct to 'active'. Once this time has timed out the entry is deleted from the list of active operations."
nsm6_operation,1.3.6.1.4.1.2007.1.4.170.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.6"
nsmEventObjects7,1.3.6.1.4.1.2007.1.4.170.1.7,,,objectidentity,,"Event NSM.7 Operation with indicated identifier has been destroyed: it has been deleted from the list of active operations and also memory assigned to it released, which corresponds to the memory block beginning with the displayed address."
nsm7_operation,1.3.6.1.4.1.2007.1.4.170.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.7"
nsm7_op_memory_addr,1.3.6.1.4.1.2007.1.4.170.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'op_memory_addr' in event NSM.7"
nsmEventObjects8,1.3.6.1.4.1.2007.1.4.170.1.8,,,objectidentity,,"Event NSM.8 Operation with indicated identifier has been deleted: the assigned memory has been released, which corresponds to the memory block beginning with the displayed address. Before deleting (releasing memory) it may be necessary to remove the entry from the active operations list (e.g. perhaps due to the fact an error was produced before this was introduced in the list and it is necessary to release the memory assigned to it)."
nsm8_operation,1.3.6.1.4.1.2007.1.4.170.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.8"
nsm8_op_memory_addr,1.3.6.1.4.1.2007.1.4.170.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'op_memory_addr' in event NSM.8"
nsmEventObjects9,1.3.6.1.4.1.2007.1.4.170.1.9,,,objectidentity,,"Event NSM.9 Indicates the end of the operation with the indicated identifier."
nsm9_operation,1.3.6.1.4.1.2007.1.4.170.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.9"
nsm9_op_memory_addr,1.3.6.1.4.1.2007.1.4.170.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'op_memory_addr' in event NSM.9"
nsmEventObjects10,1.3.6.1.4.1.2007.1.4.170.1.10,,,objectidentity,,"Event NSM.10 Timer for an operation execution or instance has timed out."
nsm10_operation,1.3.6.1.4.1.2007.1.4.170.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.10"
nsmEventObjects12,1.3.6.1.4.1.2007.1.4.170.1.12,,,objectidentity,,"Event NSM.12 Info about an operation client"
nsm12_operation,1.3.6.1.4.1.2007.1.4.170.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.12"
nsm12_detail,1.3.6.1.4.1.2007.1.4.170.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'detail' in event NSM.12"
nsmEventObjects21,1.3.6.1.4.1.2007.1.4.170.1.21,,,objectidentity,,"Event NSM.21 Indicates start of executing an instance for a determined echo operation."
nsm21_operation,1.3.6.1.4.1.2007.1.4.170.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.21"
nsmEventObjects22,1.3.6.1.4.1.2007.1.4.170.1.22,,,objectidentity,,"Event NSM.22 After executing ECHO operation, the obtained Round Trip Time is indicated."
nsm22_operation,1.3.6.1.4.1.2007.1.4.170.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.22"
nsm22_rtt,1.3.6.1.4.1.2007.1.4.170.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'rtt' in event NSM.22"
nsmEventObjects23,1.3.6.1.4.1.2007.1.4.170.1.23,,,objectidentity,,"Event NSM.23 Indicates start of executing an instance for a determined BFD operation."
nsm23_operation,1.3.6.1.4.1.2007.1.4.170.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.23"
nsmEventObjects31,1.3.6.1.4.1.2007.1.4.170.1.31,,,objectidentity,,"Event NSM.31 Indicates execution start for a determined DNS operation instance."
nsm31_operation,1.3.6.1.4.1.2007.1.4.170.1.31.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.31"
nsmEventObjects32,1.3.6.1.4.1.2007.1.4.170.1.32,,,objectidentity,,"Event NSM.32 A DNS operation is being executed to resolve the indicated name."
nsm32_operation,1.3.6.1.4.1.2007.1.4.170.1.32.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.32"
nsm32_url,1.3.6.1.4.1.2007.1.4.170.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event NSM.32"
nsmEventObjects33,1.3.6.1.4.1.2007.1.4.170.1.33,,,objectidentity,,"Event NSM.33 A DNS operation is being executed with the indicated server."
nsm33_operation,1.3.6.1.4.1.2007.1.4.170.1.33.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.33"
nsm33_server_ip_address,1.3.6.1.4.1.2007.1.4.170.1.33.2,ipaddress,no-access,objecttype,scalar,"Parameter 'server_ip_address' in event NSM.33"
nsmEventObjects34,1.3.6.1.4.1.2007.1.4.170.1.34,,,objectidentity,,"Event NSM.34 A DNS operation has terminated with the result shown in the string (describes the return code). Possible return codes: 0. DNS OK 1. Name: Empty Label 2. Name: Label too long 3. Name: Bad escape 4. Name: Bad bitstring 5. Name: Bit string too long 6. Name: Bad dotted quad 7. Name: No space to store name 8. Name: Unexpected end 9. No iorb to send query 10. No memory 11. DNS not initialized 12. Query of an IP address 13. Query needed (internal) 14. Maximum number of retries reached 15. Received format error 16. Received name error 17. Unexpected end of query (internal) 18. Query killed 19. DNS Generic Error"
nsm34_operation,1.3.6.1.4.1.2007.1.4.170.1.34.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.34"
nsm34_dns_result,1.3.6.1.4.1.2007.1.4.170.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'dns_result' in event NSM.34"
nsmEventObjects35,1.3.6.1.4.1.2007.1.4.170.1.35,,,objectidentity,,"Event NSM.35 After executing the DNS operation, the IP address corresponding to requested name is indicated."
nsm35_operation,1.3.6.1.4.1.2007.1.4.170.1.35.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.35"
nsm35_ip_address,1.3.6.1.4.1.2007.1.4.170.1.35.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NSM.35"
nsmEventObjects36,1.3.6.1.4.1.2007.1.4.170.1.36,,,objectidentity,,"Event NSM.36 After executing DNS operation, the obtained Round Trip Time is indicated."
nsm36_operation,1.3.6.1.4.1.2007.1.4.170.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.36"
nsm36_rtt,1.3.6.1.4.1.2007.1.4.170.1.36.2,integer32,no-access,objecttype,scalar,"Parameter 'rtt' in event NSM.36"
nsmEventObjects37,1.3.6.1.4.1.2007.1.4.170.1.37,,,objectidentity,,"Event NSM.37 DNS resolve is not required as an IP address has been directly indicated."
nsm37_operation,1.3.6.1.4.1.2007.1.4.170.1.37.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.37"
nsm37_ip_address,1.3.6.1.4.1.2007.1.4.170.1.37.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NSM.37"
nsmEventObjects41,1.3.6.1.4.1.2007.1.4.170.1.41,,,objectidentity,,"Event NSM.41 Indicates the execution startup for a determined HTTP operation instance."
nsm41_operation,1.3.6.1.4.1.2007.1.4.170.1.41.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.41"
nsmEventObjects42,1.3.6.1.4.1.2007.1.4.170.1.42,,,objectidentity,,"Event NSM.42 An HTTP operation is being executed: the number of sent bytes from a total is displayed together with the total."
nsm42_operation,1.3.6.1.4.1.2007.1.4.170.1.42.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.42"
nsm42_sent_bytes,1.3.6.1.4.1.2007.1.4.170.1.42.2,integer32,no-access,objecttype,scalar,"Parameter 'sent_bytes' in event NSM.42"
nsm42_total_bytes,1.3.6.1.4.1.2007.1.4.170.1.42.3,integer32,no-access,objecttype,scalar,"Parameter 'total_bytes' in event NSM.42"
nsmEventObjects43,1.3.6.1.4.1.2007.1.4.170.1.43,,,objectidentity,,"Event NSM.43 An HTTP operation is being executed: specifically, the process is at the point where it's waiting to connect, the connection attempt result is indicated. Possible results are: 1. connected. 2. error."
nsm43_operation,1.3.6.1.4.1.2007.1.4.170.1.43.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.43"
nsm43_connection_result,1.3.6.1.4.1.2007.1.4.170.1.43.2,displaystring,no-access,objecttype,scalar,"Parameter 'connection_result' in event NSM.43"
nsmEventObjects44,1.3.6.1.4.1.2007.1.4.170.1.44,,,objectidentity,,"Event NSM.44 After executing HTTP operation, the obtained Round Trip Time is indicated."
nsm44_operation,1.3.6.1.4.1.2007.1.4.170.1.44.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.44"
nsm44_rtt,1.3.6.1.4.1.2007.1.4.170.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'rtt' in event NSM.44"
nsmEventObjects45,1.3.6.1.4.1.2007.1.4.170.1.45,,,objectidentity,,"Event NSM.45 An unexpected error has occurred (lack of memory, insufficient space in buffer, etc.), during an HTTP operation execution."
nsm45_operation,1.3.6.1.4.1.2007.1.4.170.1.45.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.45"
nsm45_error_message,1.3.6.1.4.1.2007.1.4.170.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'error_message' in event NSM.45"
nsmEventObjects51,1.3.6.1.4.1.2007.1.4.170.1.51,,,objectidentity,,"Event NSM.51 Startup of exchange of control messages corresponding to the ARR protocol from the device whose IP address and port are those indicated and that are transmitted to the destination IP address and port also included in the event."
nsm51_operation,1.3.6.1.4.1.2007.1.4.170.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.51"
nsm51_source_ip_address,1.3.6.1.4.1.2007.1.4.170.1.51.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event NSM.51"
nsm51_source_port,1.3.6.1.4.1.2007.1.4.170.1.51.3,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NSM.51"
nsm51_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.51.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.51"
nsm51_destination_port,1.3.6.1.4.1.2007.1.4.170.1.51.5,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NSM.51"
nsmEventObjects52,1.3.6.1.4.1.2007.1.4.170.1.52,,,objectidentity,,"Event NSM.52 End of exchange of control messages corresponding to the ARR protocol from the device whose IP address and port are those indicated and with destination IP address and port also displayed. The open port is closed to carry out this communication, which appears as a second parameter."
nsm52_operation,1.3.6.1.4.1.2007.1.4.170.1.52.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.52"
nsm52_source_ip_address,1.3.6.1.4.1.2007.1.4.170.1.52.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event NSM.52"
nsm52_source_port,1.3.6.1.4.1.2007.1.4.170.1.52.3,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NSM.52"
nsm52_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.52.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.52"
nsm52_destination_port,1.3.6.1.4.1.2007.1.4.170.1.52.5,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NSM.52"
nsmEventObjects53,1.3.6.1.4.1.2007.1.4.170.1.53,,,objectidentity,,"Event NSM.53 Sending an ARR protocol control message to the indicated IP address and port. This is significant to operations supporting this protocol e.g. Jitter."
nsm53_operation,1.3.6.1.4.1.2007.1.4.170.1.53.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.53"
nsm53_version,1.3.6.1.4.1.2007.1.4.170.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'version' in event NSM.53"
nsm53_identifier,1.3.6.1.4.1.2007.1.4.170.1.53.3,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event NSM.53"
nsm53_length,1.3.6.1.4.1.2007.1.4.170.1.53.4,integer32,no-access,objecttype,scalar,"Parameter 'length' in event NSM.53"
nsm53_command,1.3.6.1.4.1.2007.1.4.170.1.53.5,integer32,no-access,objecttype,scalar,"Parameter 'command' in event NSM.53"
nsm53_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.53.6,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.53"
nsm53_destination_data_port,1.3.6.1.4.1.2007.1.4.170.1.53.7,integer32,no-access,objecttype,scalar,"Parameter 'destination_data_port' in event NSM.53"
nsm53_duration,1.3.6.1.4.1.2007.1.4.170.1.53.8,integer32,no-access,objecttype,scalar,"Parameter 'duration' in event NSM.53"
nsmEventObjects54,1.3.6.1.4.1.2007.1.4.170.1.54,,,objectidentity,,"Event NSM.54 Control message response wait timer has timed out."
nsm54_operation,1.3.6.1.4.1.2007.1.4.170.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.54"
nsmEventObjects55,1.3.6.1.4.1.2007.1.4.170.1.55,,,objectidentity,,"Event NSM.55 A response to a previously sent control message has been received, the result is indicated."
nsm55_operation,1.3.6.1.4.1.2007.1.4.170.1.55.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.55"
nsm55_receive_status,1.3.6.1.4.1.2007.1.4.170.1.55.2,integer32,no-access,objecttype,scalar,"Parameter 'receive_status' in event NSM.55"
nsmEventObjects61,1.3.6.1.4.1.2007.1.4.170.1.61,,,objectidentity,,"Event NSM.61 A Jitter operation is started using VRF."
nsm61_operation,1.3.6.1.4.1.2007.1.4.170.1.61.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.61"
nsm61_vrf,1.3.6.1.4.1.2007.1.4.170.1.61.2,integer32,no-access,objecttype,scalar,"Parameter 'vrf' in event NSM.61"
nsm61_lookup_table_id,1.3.6.1.4.1.2007.1.4.170.1.61.3,integer32,no-access,objecttype,scalar,"Parameter 'lookup_table_id' in event NSM.61"
nsmEventObjects62,1.3.6.1.4.1.2007.1.4.170.1.62,,,objectidentity,,"Event NSM.62 Jitter operation starting."
nsm62_operation,1.3.6.1.4.1.2007.1.4.170.1.62.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.62"
nsmEventObjects63,1.3.6.1.4.1.2007.1.4.170.1.63,,,objectidentity,,"Event NSM.63 A Jitter operation is being executed: the operation identifier is displayed together with the sequence number and the obtained RTT."
nsm63_operation,1.3.6.1.4.1.2007.1.4.170.1.63.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.63"
nsm63_sequence_number,1.3.6.1.4.1.2007.1.4.170.1.63.2,integer32,no-access,objecttype,scalar,"Parameter 'sequence_number' in event NSM.63"
nsm63_rtt,1.3.6.1.4.1.2007.1.4.170.1.63.3,integer32,no-access,objecttype,scalar,"Parameter 'rtt' in event NSM.63"
nsmEventObjects64,1.3.6.1.4.1.2007.1.4.170.1.64,,,objectidentity,,"Event NSM.64 A Jitter operation is being executed: the operation identifier is displayed together with the sequence number and the jitterOut (jitterSD) and jitterIn (jitterDS) values."
nsm64_operation,1.3.6.1.4.1.2007.1.4.170.1.64.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.64"
nsm64_sequence_number,1.3.6.1.4.1.2007.1.4.170.1.64.2,integer32,no-access,objecttype,scalar,"Parameter 'sequence_number' in event NSM.64"
nsm64_jitterOut,1.3.6.1.4.1.2007.1.4.170.1.64.3,integer32,no-access,objecttype,scalar,"Parameter 'jitterOut' in event NSM.64"
nsm64_jitterIn,1.3.6.1.4.1.2007.1.4.170.1.64.4,integer32,no-access,objecttype,scalar,"Parameter 'jitterIn' in event NSM.64"
nsmEventObjects65,1.3.6.1.4.1.2007.1.4.170.1.65,,,objectidentity,,"Event NSM.65 An out of sequence packet has been received."
nsm65_operation,1.3.6.1.4.1.2007.1.4.170.1.65.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.65"
nsm65_sequence_number,1.3.6.1.4.1.2007.1.4.170.1.65.2,integer32,no-access,objecttype,scalar,"Parameter 'sequence_number' in event NSM.65"
nsmEventObjects66,1.3.6.1.4.1.2007.1.4.170.1.66,,,objectidentity,,"Event NSM.66 Packets to carry out calculations in source-destination direction have been lost."
nsm66_operation,1.3.6.1.4.1.2007.1.4.170.1.66.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.66"
nsm66_counter,1.3.6.1.4.1.2007.1.4.170.1.66.2,integer32,no-access,objecttype,scalar,"Parameter 'counter' in event NSM.66"
nsmEventObjects67,1.3.6.1.4.1.2007.1.4.170.1.67,,,objectidentity,,"Event NSM.67 Packets to carry out calculations in destination-source direction have been lost."
nsm67_operation,1.3.6.1.4.1.2007.1.4.170.1.67.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.67"
nsm67_counter,1.3.6.1.4.1.2007.1.4.170.1.67.2,integer32,no-access,objecttype,scalar,"Parameter 'counter' in event NSM.67"
nsmEventObjects68,1.3.6.1.4.1.2007.1.4.170.1.68,,,objectidentity,,"Event NSM.68 A packet has been received outside the reception window."
nsm68_operation,1.3.6.1.4.1.2007.1.4.170.1.68.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.68"
nsm68_counter,1.3.6.1.4.1.2007.1.4.170.1.68.2,integer32,no-access,objecttype,scalar,"Parameter 'counter' in event NSM.68"
nsmEventObjects69,1.3.6.1.4.1.2007.1.4.170.1.69,,,objectidentity,,"Event NSM.69 Packets to carry out calculations in unknown direction have been lost."
nsm69_operation,1.3.6.1.4.1.2007.1.4.170.1.69.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.69"
nsm69_counter,1.3.6.1.4.1.2007.1.4.170.1.69.2,integer32,no-access,objecttype,scalar,"Parameter 'counter' in event NSM.69"
nsmEventObjects71,1.3.6.1.4.1.2007.1.4.170.1.71,,,objectidentity,,"Event NSM.71 Responder receives a control message from indicated IP address and port."
nsm71_source_ip_address,1.3.6.1.4.1.2007.1.4.170.1.71.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event NSM.71"
nsm71_source_port,1.3.6.1.4.1.2007.1.4.170.1.71.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NSM.71"
nsmEventObjects72,1.3.6.1.4.1.2007.1.4.170.1.72,,,objectidentity,,"Event NSM.72 Starting control messages exchange corresponding to the ARR protocol from the device whose IP address is indicated and which listens on this port to receive response messages from the local device. This latter acts as responder and its IP address and port are also displayed."
nsm72_source_ip_address,1.3.6.1.4.1.2007.1.4.170.1.72.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event NSM.72"
nsm72_source_port,1.3.6.1.4.1.2007.1.4.170.1.72.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NSM.72"
nsm72_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.72.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.72"
nsm72_destination_port,1.3.6.1.4.1.2007.1.4.170.1.72.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NSM.72"
nsmEventObjects73,1.3.6.1.4.1.2007.1.4.170.1.73,,,objectidentity,,"Event NSM.73 Responder has received a control message (starting ARR protocol) containing indicated data (version, identifier, data length, command type, destination IP address, destination port, total duration of operation)."
nsm73_version,1.3.6.1.4.1.2007.1.4.170.1.73.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event NSM.73"
nsm73_identifier,1.3.6.1.4.1.2007.1.4.170.1.73.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event NSM.73"
nsm73_length,1.3.6.1.4.1.2007.1.4.170.1.73.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event NSM.73"
nsm73_command,1.3.6.1.4.1.2007.1.4.170.1.73.4,integer32,no-access,objecttype,scalar,"Parameter 'command' in event NSM.73"
nsm73_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.73.5,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.73"
nsm73_destination_port,1.3.6.1.4.1.2007.1.4.170.1.73.6,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NSM.73"
nsm73_duration,1.3.6.1.4.1.2007.1.4.170.1.73.7,integer32,no-access,objecttype,scalar,"Parameter 'duration' in event NSM.73"
nsmEventObjects74,1.3.6.1.4.1.2007.1.4.170.1.74,,,objectidentity,,"Event NSM.74 Responder sends a response to the previously received control packet (ARR protocol), indicating destination IP address and port."
nsm74_client_ip_address,1.3.6.1.4.1.2007.1.4.170.1.74.1,ipaddress,no-access,objecttype,scalar,"Parameter 'client_ip_address' in event NSM.74"
nsm74_client_port,1.3.6.1.4.1.2007.1.4.170.1.74.2,integer32,no-access,objecttype,scalar,"Parameter 'client_port' in event NSM.74"
nsmEventObjects75,1.3.6.1.4.1.2007.1.4.170.1.75,,,objectidentity,,"Event NSM.75 End of control message exchange corresponding to ARR protocol between the devices whose IP addresses and ports are indicated."
nsm75_source_ip_address,1.3.6.1.4.1.2007.1.4.170.1.75.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event NSM.75"
nsm75_source_port,1.3.6.1.4.1.2007.1.4.170.1.75.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NSM.75"
nsm75_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.75.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.75"
nsm75_destination_port,1.3.6.1.4.1.2007.1.4.170.1.75.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NSM.75"
nsmEventObjects76,1.3.6.1.4.1.2007.1.4.170.1.76,,,objectidentity,,"Event NSM.76 Responder receives a TEST message with indicated data."
nsm76_source_ip_address,1.3.6.1.4.1.2007.1.4.170.1.76.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event NSM.76"
nsm76_source_port,1.3.6.1.4.1.2007.1.4.170.1.76.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NSM.76"
nsm76_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.76.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.76"
nsm76_destination_port,1.3.6.1.4.1.2007.1.4.170.1.76.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NSM.76"
nsm76_client_sequence_number,1.3.6.1.4.1.2007.1.4.170.1.76.5,integer32,no-access,objecttype,scalar,"Parameter 'client_sequence_number' in event NSM.76"
nsmEventObjects77,1.3.6.1.4.1.2007.1.4.170.1.77,,,objectidentity,,"Event NSM.77 Responder sends a response to the previously received control packet (ARR protocol), indicating destination IP address and port."
nsm77_client_ip_address,1.3.6.1.4.1.2007.1.4.170.1.77.1,ipaddress,no-access,objecttype,scalar,"Parameter 'client_ip_address' in event NSM.77"
nsm77_client_port,1.3.6.1.4.1.2007.1.4.170.1.77.2,integer32,no-access,objecttype,scalar,"Parameter 'client_port' in event NSM.77"
nsmEventObjects79,1.3.6.1.4.1.2007.1.4.170.1.79,,,objectidentity,,"Event NSM.79 Once the TEST packet exchange has finalized or the wait timed out, the listening port for a given client is released."
nsm79_client_port,1.3.6.1.4.1.2007.1.4.170.1.79.1,integer32,no-access,objecttype,scalar,"Parameter 'client_port' in event NSM.79"
nsmEventObjects81,1.3.6.1.4.1.2007.1.4.170.1.81,,,objectidentity,,"Event NSM.81 The UDP port, through which TEST messages are received for a Jitter operation, cannot be opened."
nsm81_port,1.3.6.1.4.1.2007.1.4.170.1.81.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event NSM.81"
nsmEventObjects82,1.3.6.1.4.1.2007.1.4.170.1.82,,,objectidentity,,"Event NSM.82 Indicates that the specified port cannot be found on the list of used ports."
nsm82_port,1.3.6.1.4.1.2007.1.4.170.1.82.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event NSM.82"
nsmEventObjects83,1.3.6.1.4.1.2007.1.4.170.1.83,,,objectidentity,,"Event NSM.83 The specified session could not be created."
nsm83_source_ip_address,1.3.6.1.4.1.2007.1.4.170.1.83.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event NSM.83"
nsm83_source_port,1.3.6.1.4.1.2007.1.4.170.1.83.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NSM.83"
nsm83_destination_ip_address,1.3.6.1.4.1.2007.1.4.170.1.83.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event NSM.83"
nsm83_destination_port,1.3.6.1.4.1.2007.1.4.170.1.83.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NSM.83"
nsmNotifications,1.3.6.1.4.1.2007.1.4.170.2,,,objectidentity,,""
nsmNotificationsPrefix,1.3.6.1.4.1.2007.1.4.170.2.0,,,objectidentity,,""
nsmNotification1,1.3.6.1.4.1.2007.1.4.170.2.0.1,,,notificationtype,,"Notification of Event NSM.1 Message: '$1' Parameters list: $1: nsm1_generic_info Generic event to display any information."
nsmNotification2,1.3.6.1.4.1.2007.1.4.170.2.0.2,,,notificationtype,,"Notification of Event NSM.2 Message: 'Operation($1): Inserting operation in memory list' Parameters list: $1: nsm2_operation Inserts operation whose identifier is indicated in the active or pending execution operations list."
