OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPonOltIfTxPkts512To1023Oct,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.65,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 512 and 1023 octets in length."
zxAnPonOltIfTxPkts1024To1518Oct,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.66,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 1024 and 1518 octets in length."
zxAnPonOltIfTxBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.67,unsigned32,read-only,objecttype,column,"Transmitted bandwidth throughput."
zxAnPonOltIfTxAvgBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.68,unsigned32,read-only,objecttype,column,"Transmitted average bandwidth utilization."
zxAnPonOltIfTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.69,counter64,read-only,objecttype,column,"The total number of packets sent that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that it is entirely normal for zxAnPonOltIfRxFragments to increment. This is because it counts both runts (which are normal occurrences due to collisions) and noise hits."
zxAnPonOltIfTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.70,counter64,read-only,objecttype,column,"The total number of packets sent that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnPonOltIfRxCorrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.71,counter64,read-only,objecttype,column,"The correct FEC codes received."
zxAnPonOltIfRxErrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.72,counter64,read-only,objecttype,column,"The errored FEC codes received."
zxAnPonOltIfCollisions,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.88,counter64,read-only,objecttype,column,"The best estimate of the total number of collisions on this olt interface."
zxAnPonOltIfDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.89,counter64,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnPonOltIfTxAvgOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.90,gauge32,read-only,objecttype,column,"Transmitted average octet rate."
zxAnPonOltIfCurrPerfCapability,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.99,bits,read-only,objecttype,column,"The support capability of PON OLT current performance statistics, each bit from left to right represents the support of performance statistic from top to bottom in this MIB table, value 1 represents support and value 0 is not support. Bits: 'zxAnPonOltIfRxErrPkts': 11, 'zxAnPonOltIfRxNUcastPkts': 7, 'zxAnPonOltIfTxPkts1024To1518Oct': 49, 'zxAnPonOltIfRxPdr': 12, 'zxAnPonOltIfRxPkts1024To1518Oct': 22, 'zxAnPonOltIfTxBcastPkts': 36, 'zxAnPonOltIfRxBwUtilization': 23, 'zxAnPonOltIfRxDiscardPkts': 10, 'zxAnPonOltIfTxUcastPkts': 33, 'zxAnPonOltIfCollisions': 54, 'zxAnPonOltIfRxAvgOctetRate': 58, 'zxAnPonOltIfRxCrcAlignErrors': 14, 'zxAnPonOltIfRxBcastPkts': 9, 'zxAnPonOltIfTxDiscardPkts': 37, 'zxAnPonOltIfTxPdr': 39, 'zxAnPonOltIfTxPkts128To255Octets': 46, 'zxAnPonOltIfRxPkts256To511Octets': 20, 'zxAnPonOltIfRxJabbers': 26, 'zxAnPonOltIfTxMcastPkts': 35, 'zxAnPonOltIfTxPer': 40, 'zxAnPonOltIfTxCrcAlignErrors': 41, 'zxAnPonOltIfTxAvgBwUtilization': 51, 'zxAnPonOltIfTxPkts65To127Octets': 45, 'zxAnPonOltIfRxUndersizePkts': 15, 'zxAnPonOltIfTxPkts512To1023Oct': 48, 'zxAnPonOltIfRxPktPeakRate': 5, 'zxAnPonOltIfRxPkts64Octets': 17, 'zxAnPonOltIfTxErrPkts': 38, 'zxAnPonOltIfRxFragments': 25, 'zxAnPonOltIfTxOctetPeakRate': 31, 'zxAnPonOltIfRxPkts': 1, 'zxAnPonOltIfTxFragments': 52, 'zxAnPonOltIfRxOctets': 0, 'zxAnPonOltIfTxPktPeakRate': 32, 'zxAnPonOltIfRxPer': 13, 'zxAnPonOltIfTxAvgOctetRate': 59, 'zxAnPonOltIfRxOctetRate': 2, 'zxAnPonOltIfRxOctetPeakRate': 4, 'zxAnPonOltIfTxPkts64Octets': 44, 'zxAnPonOltIfRxMcastPkts': 8, 'zxAnPonOltIfRxPktRate': 3, 'zxAnPonOltIfRxOversizePkts': 16, 'zxAnPonOltIfRxAvgBwUtilization': 24, 'zxAnPonOltIfRxUcastPkts': 6, 'zxAnPonOltIfTxNUcastPkts': 34, 'zxAnPonOltIfTxJabbers': 53, 'zxAnPonOltIfRxPkts128To255Octets': 19, 'zxAnPonOltIfTxOctets': 27, 'zxAnPonOltIfTxPkts256To511Octets': 47, 'zxAnPonOltIfTxBwUtilization': 50, 'zxAnPonOltIfTxOversizePkts': 43, 'zxAnPonOltIfRxPkts512To1023Oct': 21, 'zxAnPonOltIfDropEvents': 55, 'zxAnPonOltIfTxUndersizePkts': 42, 'zxAnPonOltIfTxOctetRate': 29, 'zxAnPonOltIfTxPkts': 28, 'zxAnPonOltIfRxPkts65To127Octets': 18, 'zxAnPonOltIfTxPktRate': 30, 'zxAnPonOltIfRxCorrFecCodes': 56, 'zxAnPonOltIfRxErrFecCodes': 57."
zxAnPonOltIfCurrPerfReset,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.100,integer,read-write,objecttype,column,"Clear OLT current statistics,read invalid. When get this variable, always return 1. Enumeration: 'reset': 1."
zxAnPonOltIfCurr15MinPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.1.3,,no-access,objecttype,table,"The current 15 minutes performance data table of PON interface. The 'IfType' of ifIndex supports 1(physical interface) and 5(PON channel)."
zxAnPonOltIfCurr15MinPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1,,no-access,objecttype,row,"Entry of zxAnPonOltIfCurr15MinPerfTable."
zxAnPonOltIfC15MTimeElapsed,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 15 minutes interval."
zxAnPonOltIfC15MRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.2,counter64,read-only,objecttype,column,"The current 15 minutes interval octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.3,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets, broadcast packets, and multicast packets) received."
zxAnPonOltIfC15MRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.4,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to a unicast address."
zxAnPonOltIfC15MRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.5,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to a non-unicast address."
zxAnPonOltIfC15MRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.6,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to a multicast address."
zxAnPonOltIfC15MRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.7,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOltIfC15MRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.8,counter64,read-only,objecttype,column,"The current 15 minutes interval discarded packets received."
zxAnPonOltIfC15MRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.9,counter64,read-only,objecttype,column,"The current 15 minutes interval error packets received."
zxAnPonOltIfC15MRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.10,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfC15MRxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.11,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfC15MRxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.12,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfC15MRx64Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.13,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MRx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.14,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MRx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.15,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MRx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.16,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MRx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.17,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MRx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.18,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.19,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfC15MRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.20,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfC15MTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.36,counter64,read-only,objecttype,column,"The current 15 minutes interval octets of data (including those in bad packets) sent on the network (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.37,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets, broadcast packets, and multicast packets) transmitted."
zxAnPonOltIfC15MTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.38,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to a unicast address."
zxAnPonOltIfC15MTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.39,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to a non-unicast address."
zxAnPonOltIfC15MTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.40,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to a multicast address."
zxAnPonOltIfC15MTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.41,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOltIfC15MTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.42,counter64,read-only,objecttype,column,"The current 15 minutes interval discarded packets transmitted."
zxAnPonOltIfC15MTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.43,counter64,read-only,objecttype,column,"The current 15 minutes interval error packets transmitted."
zxAnPonOltIfC15MTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.44,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfC15MTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.45,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were less than 64 octets long (excluding framing bits,but including FCS octets) and were otherwise well formed."
zxAnPonOltIfC15MTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.46,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfC15MTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.47,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MTx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.48,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MTx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.49,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MTx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.50,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MTx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.51,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MTx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.52,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfC15MTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.53,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfC15MTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.54,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfC15MRxCorrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.55,counter64,read-only,objecttype,column,"The current 15 minutes interval correct FEC codes received."
zxAnPonOltIfC15MRxErrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.56,counter64,read-only,objecttype,column,"The current 15 minutes interval errored FEC codes received."
zxAnPonOltIfC15MCollisions,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.70,counter64,read-only,objecttype,column,"The current 15 minutes interval best estimate of collisions on this olt interface."
zxAnPonOltIfC15MDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.1.3.1.71,counter64,read-only,objecttype,column,"The current 15 minutes interval events in which packets were dropped by the probe due to lack of resources."
