OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peerVersion,1.3.6.1.4.1.17163.1.52.2.6.1.1.3,octet string,read-only,objecttype,column,"System software version of peer"
peerAddress,1.3.6.1.4.1.17163.1.52.2.6.1.1.4,ipaddress,read-only,objecttype,column,"IP address of peer"
peerModel,1.3.6.1.4.1.17163.1.52.2.6.1.1.5,octet string,read-only,objecttype,column,"Model of peer"
systemHealth,1.3.6.1.4.1.17163.1.52.2.7,integer,read-only,objecttype,scalar,"Current health of the system. This variable is identical to health except that it is of integer datatype Enumeration: 'healthy': 10000, 'degraded': 30000, 'critical': 50000, 'admissionControl': 31000."
optServiceStatus,1.3.6.1.4.1.17163.1.52.2.8,integer,read-only,objecttype,scalar,"Status of the optimization service. This variable is identical to serviceStatus except that it is of integer datatype Enumeration: 'none': 0, 'sentTerm1': 4, 'sentTerm3': 6, 'sentCom1': 3, 'sentTerm2': 5, 'running': 2, 'stopped': 8, 'unmanaged': 1, 'pending': 7."
systemTemperature,1.3.6.1.4.1.17163.1.52.2.9,unsigned32,read-only,objecttype,scalar,"The temperature of the system (C)"
healthNotes,1.3.6.1.4.1.17163.1.52.2.10,octet string,read-only,objecttype,scalar,"Some notes regarding the health of the system"
crlStatus,1.3.6.1.4.1.17163.1.52.2.11,,,objectidentity,,""
crlTable,1.3.6.1.4.1.17163.1.52.2.11.1,,no-access,objecttype,table,"A table containing information about crl polling of various SSL modules"
crlEntry,1.3.6.1.4.1.17163.1.52.2.11.1.1,,no-access,objecttype,row,"Entry for crl polling of one SSL module"
crlIndex,1.3.6.1.4.1.17163.1.52.2.11.1.1.1,unsigned32,no-access,objecttype,column,"Index of one SSL module"
crlFeatureName,1.3.6.1.4.1.17163.1.52.2.11.1.1.2,octet string,read-only,objecttype,column,"Name of SSL module"
crlNumCdpErr,1.3.6.1.4.1.17163.1.52.2.11.1.1.3,unsigned32,read-only,objecttype,column,"Number of cdp(s) from which crl polling fails"
crlErrMsg,1.3.6.1.4.1.17163.1.52.2.11.1.1.4,octet string,read-only,objecttype,column,"A group of error messages showing failure of cdp(s) polling"
neighborStatus,1.3.6.1.4.1.17163.1.52.2.12,,,objectidentity,,""
neighborTable,1.3.6.1.4.1.17163.1.52.2.12.1,,no-access,objecttype,table,"List of neighbors and their status"
neighborEntry,1.3.6.1.4.1.17163.1.52.2.12.1.1,,no-access,objecttype,row,"Entry for one neighbor"
neighborIndex,1.3.6.1.4.1.17163.1.52.2.12.1.1.1,unsigned32,no-access,objecttype,column,"Index of neighbor"
neighborAddress,1.3.6.1.4.1.17163.1.52.2.12.1.1.2,ipaddress,read-only,objecttype,column,"IP address of neighbor"
neighborState,1.3.6.1.4.1.17163.1.52.2.12.1.1.3,unsigned32,read-only,objecttype,column,"State of this neighbor"
neighborNatReqSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.4,counter32,read-only,objecttype,column,"Number of NAT request messages sent to this neighbor"
neighborNatDelSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.5,counter32,read-only,objecttype,column,"Number of NAT DEL messages sent to this neighbor"
neighborNatAckRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.6,counter32,read-only,objecttype,column,"Number of NAT ACK messages received from this neighbor"
neighborNatReqRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.7,counter32,read-only,objecttype,column,"Number of NAT request messages received from this neighbor"
neighborNatDelRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.8,counter32,read-only,objecttype,column,"Number of NAT DEL messages received from this neighbor"
neighborNatAckSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.9,counter32,read-only,objecttype,column,"Number of NAT ACK messages sent to this neighbor"
neighborDynReqSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.10,counter32,read-only,objecttype,column,"Number of DYN request messages sent to this neighbor"
neighborDynDelSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.11,counter32,read-only,objecttype,column,"Number of DYN DEL messages sent to this neighbor"
neighborDynAckRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.12,counter32,read-only,objecttype,column,"Number of DYN ACK messages received from this neighbor"
neighborDynReqRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.13,counter32,read-only,objecttype,column,"Number of DYN request messages received from this neighbor"
neighborDynDelRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.14,counter32,read-only,objecttype,column,"Number of DYN DEL messages received from this neighbor"
neighborDynAckSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.15,counter32,read-only,objecttype,column,"Number of DYN ACK messages sent to this neighbor"
neighborRedirReqSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.16,counter32,read-only,objecttype,column,"Number of REDIR request messages sent to this neighbor"
neighborRedirDelSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.17,counter32,read-only,objecttype,column,"Number of REDIR DEL messages sent to this neighbor"
neighborRedirAckRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.18,counter32,read-only,objecttype,column,"Number of REDIR ACK messages received from this neighbor"
neighborRedirReqRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.19,counter32,read-only,objecttype,column,"Number of REDIR request messages received from this neighbor"
neighborRedirDelRcvd,1.3.6.1.4.1.17163.1.52.2.12.1.1.20,counter32,read-only,objecttype,column,"Number of REDIR DEL messages received from this neighbor"
neighborRedirAckSent,1.3.6.1.4.1.17163.1.52.2.12.1.1.21,counter32,read-only,objecttype,column,"Number of REDIR ACK messages sent to this neighbor"
neighborConnFailures,1.3.6.1.4.1.17163.1.52.2.12.1.1.22,counter32,read-only,objecttype,column,"Number of connection failures with this neighbor"
neighborKeepaliveTimeouts,1.3.6.1.4.1.17163.1.52.2.12.1.1.23,counter32,read-only,objecttype,column,"Number of keepalives that have timed out with this neighbor"
neighborRequestTimeouts,1.3.6.1.4.1.17163.1.52.2.12.1.1.24,counter32,read-only,objecttype,column,"Number of requests that have timed out with this neighbor"
neighborMaxLatency,1.3.6.1.4.1.17163.1.52.2.12.1.1.25,unsigned32,read-only,objecttype,column,"Maximum latency that has been seen with this neighbor"
neighborAggregates,1.3.6.1.4.1.17163.1.52.2.12.2,,,objectidentity,,""
nghAggrConfigured,1.3.6.1.4.1.17163.1.52.2.12.2.1,unsigned32,read-only,objecttype,scalar,"Number of neighbors configured"
nghAggrConnected,1.3.6.1.4.1.17163.1.52.2.12.2.2,unsigned32,read-only,objecttype,scalar,"Number of neighbors connected"
nghAggrConnFailures,1.3.6.1.4.1.17163.1.52.2.12.2.3,counter32,read-only,objecttype,scalar,"Number of connection failures"
nghAggrKeepaliveTimouts,1.3.6.1.4.1.17163.1.52.2.12.2.4,counter32,read-only,objecttype,scalar,"Number of keepalives that have timed out"
nghAggrRequestTimeouts,1.3.6.1.4.1.17163.1.52.2.12.2.5,counter32,read-only,objecttype,scalar,"Number of requests that have timed out"
nghAggrMaxLatency,1.3.6.1.4.1.17163.1.52.2.12.2.6,unsigned32,read-only,objecttype,scalar,"The maximum latency that had been seen"
nghAggrNatReqSent,1.3.6.1.4.1.17163.1.52.2.12.2.7,counter32,read-only,objecttype,scalar,"Number of NAT request messages sent"
nghAggrNatDelSent,1.3.6.1.4.1.17163.1.52.2.12.2.8,counter32,read-only,objecttype,scalar,"Number of NAT DEL messages sent"
nghAggrNatAckRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.9,counter32,read-only,objecttype,scalar,"Number of NAT ACK messages received"
nghAggrNatReqRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.10,counter32,read-only,objecttype,scalar,"Number of NAT request messages received"
nghAggrNatDelRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.11,counter32,read-only,objecttype,scalar,"Number of NAT DEL messages received"
nghAggrNatAckSent,1.3.6.1.4.1.17163.1.52.2.12.2.12,counter32,read-only,objecttype,scalar,"Number of NAT ACK messages sent"
nghAggrDynReqSent,1.3.6.1.4.1.17163.1.52.2.12.2.13,counter32,read-only,objecttype,scalar,"Number of DYN request messages sent"
nghAggrDynDelSent,1.3.6.1.4.1.17163.1.52.2.12.2.14,counter32,read-only,objecttype,scalar,"Number of DYN DEL messages sent"
nghAggrDynAckRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.15,counter32,read-only,objecttype,scalar,"Number of DYN ACK messages received"
nghAggrDynReqRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.16,counter32,read-only,objecttype,scalar,"Number of DYN request messages received"
nghAggrDynDelRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.17,counter32,read-only,objecttype,scalar,"Number of DYN DEL messages received"
nghAggrDynAckSent,1.3.6.1.4.1.17163.1.52.2.12.2.18,counter32,read-only,objecttype,scalar,"Number of DYN ACK messages sent"
nghAggrRedirReqSent,1.3.6.1.4.1.17163.1.52.2.12.2.19,counter32,read-only,objecttype,scalar,"Number of REDIR request messages sent"
nghAggrRedirDelSent,1.3.6.1.4.1.17163.1.52.2.12.2.20,counter32,read-only,objecttype,scalar,"Number of REDIR DEL messages"
nghAggrRedirAckRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.21,counter32,read-only,objecttype,scalar,"Number of REDIR ACK messages received"
nghAggrRedirReqRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.22,counter32,read-only,objecttype,scalar,"Number of REDIR request messages received"
nghAggrRedirDelRcvd,1.3.6.1.4.1.17163.1.52.2.12.2.23,counter32,read-only,objecttype,scalar,"Number of REDIR DEL messages received"
nghAggrRedirAckSent,1.3.6.1.4.1.17163.1.52.2.12.2.24,counter32,read-only,objecttype,scalar,"Number of REDIR ACK messages sent"
capabilityStatus,1.3.6.1.4.1.17163.1.52.2.13,,,objectidentity,,""
shMaxConnections,1.3.6.1.4.1.17163.1.52.2.13.1,unsigned32,read-only,objecttype,scalar,"Maximum possible connections through this appliance"
shMaxBandwidth,1.3.6.1.4.1.17163.1.52.2.13.2,counter64,read-only,objecttype,scalar,"Maximum possible bandwidth for this appliance"
asymRouteCount,1.3.6.1.4.1.17163.1.52.2.14,unsigned32,read-only,objecttype,scalar,"Number of Asymmetric Routes"
hypervisorHardwareTemperatureTable,1.3.6.1.4.1.17163.1.52.2.300,,no-access,objecttype,table,"Table containing information about the various Hypervisor Hardware Temperature Sensors"
hypervisorHardwareTemperatureEntry,1.3.6.1.4.1.17163.1.52.2.300.1,,no-access,objecttype,row,"Entry for one hypervisor hardware temperature sensor"
hypervisorHardwareTemperatureIndex,1.3.6.1.4.1.17163.1.52.2.300.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique index of hypervisorHardwareTemperatures"
hypervisorHardwareTemperatureName,1.3.6.1.4.1.17163.1.52.2.300.1.2,octet string,read-only,objecttype,column,"Unique name of HypervisorHardware Temperature"
hypervisorHardwareTemperatureStatus,1.3.6.1.4.1.17163.1.52.2.300.1.3,octet string,read-only,objecttype,column,"Current state of Hypervisor Hardware Temperature"
hypervisorHardwareTemperatureReading,1.3.6.1.4.1.17163.1.52.2.300.1.4,octet string,read-only,objecttype,column,"Current Hypervisor Hardware Temperature reading"
hypervisorHardwareTemperatureMaxCritical,1.3.6.1.4.1.17163.1.52.2.300.1.5,octet string,read-only,objecttype,column,"Max Critical of Hypervisor Hardware Temperature"
hypervisorHardwareTemperatureDescription,1.3.6.1.4.1.17163.1.52.2.300.1.6,octet string,read-only,objecttype,column,"Description of Hypervisor Hardware Temperature"
hypervisorHardwareTemperatureId,1.3.6.1.4.1.17163.1.52.2.300.1.7,octet string,read-only,objecttype,column,"Unique ID of Hypervisor Hardware Temperature"
blockstoreUncommittedBytes,1.3.6.1.4.1.17163.1.52.2.10000,counter64,read-only,objecttype,scalar,"Total uncommitted bytes in Blockstore"
lunTable,1.3.6.1.4.1.17163.1.52.2.10001,,no-access,objecttype,table,"Table containing information about the managed LUNs"
lunEntry,1.3.6.1.4.1.17163.1.52.2.10001.1,,no-access,objecttype,row,"Entry for one LUN"
lunIndex,1.3.6.1.4.1.17163.1.52.2.10001.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique ID of the LUN"
lunId,1.3.6.1.4.1.17163.1.52.2.10001.1.2,octet string,read-only,objecttype,column,"LUN ID"
lunUncommittedBytes,1.3.6.1.4.1.17163.1.52.2.10001.1.3,counter64,read-only,objecttype,column,"Number of uncommitted bytes for the LUN"
blockstoreNotAvailableForWritesBytes,1.3.6.1.4.1.17163.1.52.2.10002,counter64,read-only,objecttype,scalar,"Total not available for writes in Blockstore in bytes"
blockstoreAvailableForWritesBytes,1.3.6.1.4.1.17163.1.52.2.10003,counter64,read-only,objecttype,scalar,"Total available for writes in Blockstore in bytes"
blockstoreUnevictableBytes,1.3.6.1.4.1.17163.1.52.2.10004,counter64,read-only,objecttype,scalar,"Total unevictable bytes in Blockstore"
blockstoreCachedPinnedBytes,1.3.6.1.4.1.17163.1.52.2.10005,counter64,read-only,objecttype,scalar,"Total cached and pinned bytes in Blockstore"
blockstoreCachedUnpinnedBytes,1.3.6.1.4.1.17163.1.52.2.10006,counter64,read-only,objecttype,scalar,"Total cached and unpinned bytes in Blockstore"
blockstoreFreeBytes,1.3.6.1.4.1.17163.1.52.2.10007,counter64,read-only,objecttype,scalar,"Total free bytes that do not hold valid or uncomitted data in Blockstore"
blockstoreUsableBytes,1.3.6.1.4.1.17163.1.52.2.10008,counter64,read-only,objecttype,scalar,"Total usable bytes in Blockstore"
blockstoreMaximumPinnableBytes,1.3.6.1.4.1.17163.1.52.2.10009,counter64,read-only,objecttype,scalar,"Maximum pinnable bytes in Blockstore"
blockstoreRemainingPinnableBytes,1.3.6.1.4.1.17163.1.52.2.10010,counter64,read-only,objecttype,scalar,"Remaining pinnable bytes in Blockstore"
config,1.3.6.1.4.1.17163.1.52.3,,,objectidentity,,""
activeConfig,1.3.6.1.4.1.17163.1.52.3.1,octet string,read-only,objecttype,scalar,"Name of the currently active configuration"
inpath,1.3.6.1.4.1.17163.1.52.3.2,,,objectidentity,,""
inpathSupport,1.3.6.1.4.1.17163.1.52.3.2.1,unsigned32,read-only,objecttype,scalar,"In-path support"
outofpath,1.3.6.1.4.1.17163.1.52.3.3,,,objectidentity,,""
outofpathSupport,1.3.6.1.4.1.17163.1.52.3.3.1,unsigned32,read-only,objecttype,scalar,"Out-of-path support"
datastoreSync,1.3.6.1.4.1.17163.1.52.3.4,,,objectidentity,,""
datastoreSyncPort,1.3.6.1.4.1.17163.1.52.3.4.1,unsigned32,read-only,objecttype,scalar,"Datastore Sync Port"
datastoreSyncAddr,1.3.6.1.4.1.17163.1.52.3.4.2,ipaddress,read-only,objecttype,scalar,"Datastore Sync Address"
alarms,1.3.6.1.4.1.17163.1.52.4,,,objectidentity,,""
alarmsPrefix,1.3.6.1.4.1.17163.1.52.4.0,,,objectidentity,,""
procCrash,1.3.6.1.4.1.17163.1.52.4.0.1,,,notificationtype,,"A procCrash trap signifies that a process managed by PM has crashed and left a core file. The variable sent with the notification indicates which process crashed."
procExit,1.3.6.1.4.1.17163.1.52.4.0.2,,,notificationtype,,"A procExit trap signifies that a process managed by PM has exited unexpectedly, but not left a core file. The variable sent with the notification indicates which process exited."
cpuUtil,1.3.6.1.4.1.17163.1.52.4.0.3,,,notificationtype,,"The average CPU utilization in the past minute has gone above the acceptable threshold"
pagingActivity,1.3.6.1.4.1.17163.1.52.4.0.4,,,notificationtype,,"The system has been paging excessively (thrashing)"
smartError,1.3.6.1.4.1.17163.1.52.4.0.5,,,notificationtype,,"SMART has sent an event about a possible disk error"
peerVersionMismatch,1.3.6.1.4.1.17163.1.52.4.0.6,,,notificationtype,,"Detected a peer with a mismatched software version"
bypassMode,1.3.6.1.4.1.17163.1.52.4.0.7,,,notificationtype,,"Traffic is being passed through"
raidError,1.3.6.1.4.1.17163.1.52.4.0.8,,,notificationtype,,"An error has been generated by the RAID array"
storeCorruption,1.3.6.1.4.1.17163.1.52.4.0.9,,,notificationtype,,"The data store is corrupted"
admissionMemError,1.3.6.1.4.1.17163.1.52.4.0.10,,,notificationtype,,"Memory pressure is high. No additional connections will be optimized"
admissionConnError,1.3.6.1.4.1.17163.1.52.4.0.11,,,notificationtype,,"Connection limit reached. No additional connections will be optimized"
haltError,1.3.6.1.4.1.17163.1.52.4.0.12,,,notificationtype,,"The service is halted due to a software error"
serviceError,1.3.6.1.4.1.17163.1.52.4.0.13,,,notificationtype,,"There has been a non-fatal optimization service error. Please consult the log file"
scheduledJobError,1.3.6.1.4.1.17163.1.52.4.0.14,,,notificationtype,,"A scheduled job has failed during execution"
confModeEnter,1.3.6.1.4.1.17163.1.52.4.0.15,,,notificationtype,,"A user has entered configuration mode"
confModeExit,1.3.6.1.4.1.17163.1.52.4.0.16,,,notificationtype,,"A user has exited configuration mode"
linkError,1.3.6.1.4.1.17163.1.52.4.0.17,,,notificationtype,,"An interface on the appliance has lost its link"
nfsV2V4,1.3.6.1.4.1.17163.1.52.4.0.18,,,notificationtype,,"NFS v2/v4 alarm notification"
powerSupplyError,1.3.6.1.4.1.17163.1.52.4.0.19,,,notificationtype,,"A power supply on the appliance has failed"
asymRouteError,1.3.6.1.4.1.17163.1.52.4.0.20,,,notificationtype,,"Asymmetric routes have been detected,certain connections might not have been optimized because of this."
fanError,1.3.6.1.4.1.17163.1.52.4.0.21,,,notificationtype,,"A fan has failed on this appliance"
memoryError,1.3.6.1.4.1.17163.1.52.4.0.22,,,notificationtype,,"A memory error has been detected on the appliance"
ipmi,1.3.6.1.4.1.17163.1.52.4.0.23,,,notificationtype,,"An IPMI event has been detected on the appliance. Please check the details in the alarm report on the web UI"
configChange,1.3.6.1.4.1.17163.1.52.4.0.24,,,notificationtype,,"A change has been made to the system's configuration"
datastoreWrapped,1.3.6.1.4.1.17163.1.52.4.0.25,,,notificationtype,,"The datastore has wrapped around"
temperatureWarning,1.3.6.1.4.1.17163.1.52.4.0.26,,,notificationtype,,"The system temperature has exceeded the threshold"
temperatureCritical,1.3.6.1.4.1.17163.1.52.4.0.27,,,notificationtype,,"The system temperature has reached a critical stage"
cfConnFailure,1.3.6.1.4.1.17163.1.52.4.0.28,,,notificationtype,,"Unable to establish connection with the specified neighbor"
cfConnLostEos,1.3.6.1.4.1.17163.1.52.4.0.29,,,notificationtype,,"Connection lost since end of stream was received from the specified neighbor"
cfConnLostErr,1.3.6.1.4.1.17163.1.52.4.0.30,,,notificationtype,,"Connection lost due to an error communicating with the specified neighbor"
cfKeepaliveTimeout,1.3.6.1.4.1.17163.1.52.4.0.31,,,notificationtype,,"Connection lost due to lack of keepalives from the specified neighbor"
cfAckTimeout,1.3.6.1.4.1.17163.1.52.4.0.32,,,notificationtype,,"Connection lost due to lack of acks from the specified neighbor"
cfReadInfoTimeout,1.3.6.1.4.1.17163.1.52.4.0.33,,,notificationtype,,"Timeout reading info from the specified neighbor"
cfLatencyExceeded,1.3.6.1.4.1.17163.1.52.4.0.34,,,notificationtype,,"Connection forwarding latency with the specified neighbor has exceeded the threshold"
sslPeeringSCEPAutoReenrollError,1.3.6.1.4.1.17163.1.52.4.0.35,,,notificationtype,,"There is an error in the automatic re-enrollment of the SSL peering certificate"
crlError,1.3.6.1.4.1.17163.1.52.4.0.36,,,notificationtype,,"crl polling fails"
datastoreSyncFailure,1.3.6.1.4.1.17163.1.52.4.0.37,,,notificationtype,,"Data store sync has failed"
secureVaultNeedsUnlock,1.3.6.1.4.1.17163.1.52.4.0.38,,,notificationtype,,"SSL acceleration and the secure data store cannot be used until the secure vault has been unlocked."
secureVaultNeedsRekey,1.3.6.1.4.1.17163.1.52.4.0.39,,,notificationtype,,"If you wish to use a non-default password for the secure vault, the password must be rekeyed. Please see Knowledge Base article 5592 for more details."
secureVaultInitError,1.3.6.1.4.1.17163.1.52.4.0.40,,,notificationtype,,"An error was detected while initializing the secure vault. Please contact customer support."
configSave,1.3.6.1.4.1.17163.1.52.4.0.41,,,notificationtype,,"The current appliance configuration has been saved"
tcpDumpStarted,1.3.6.1.4.1.17163.1.52.4.0.42,,,notificationtype,,"A TCP Dump has been started"
tcpDumpScheduled,1.3.6.1.4.1.17163.1.52.4.0.43,,,notificationtype,,"A TCP Dump has been scheduled"
newUserCreated,1.3.6.1.4.1.17163.1.52.4.0.44,,,notificationtype,,"A new user has been created"
diskError,1.3.6.1.4.1.17163.1.52.4.0.45,,,notificationtype,,"Disk error has been detected"
wearWarning,1.3.6.1.4.1.17163.1.52.4.0.46,,,notificationtype,,"Accumulated SSD write cycles passed predefined level"
cliUserLogin,1.3.6.1.4.1.17163.1.52.4.0.47,,,notificationtype,,"A user has just logged-in via CLI"
cliUserLogout,1.3.6.1.4.1.17163.1.52.4.0.48,,,notificationtype,,"A CLI user has just logged-out"
webUserLogin,1.3.6.1.4.1.17163.1.52.4.0.49,,,notificationtype,,"A user has just logged-in via the Web UI"
webUserLogout,1.3.6.1.4.1.17163.1.52.4.0.50,,,notificationtype,,"A user has just logged-out via the Web UI"
trapTest,1.3.6.1.4.1.17163.1.52.4.0.51,,,notificationtype,,"Trap test"
admissionCpuError,1.3.6.1.4.1.17163.1.52.4.0.52,,,notificationtype,,"Optimization service is experiencing high CPU utilization, no additional connections will be optimized"
admissionTcpError,1.3.6.1.4.1.17163.1.52.4.0.53,,,notificationtype,,"Optimization service is experiencing high TCP memory pressure, no additional connections will be optimized"
systemDiskFullError,1.3.6.1.4.1.17163.1.52.4.0.54,,,notificationtype,,"One or more system partitions is full or almost full"
domainJoinError,1.3.6.1.4.1.17163.1.52.4.0.55,,,notificationtype,,"An attempt to join a domain failed"
certsExpiringError,1.3.6.1.4.1.17163.1.52.4.0.56,,,notificationtype,,"Some x509 certificates may be expiring"
licenseError,1.3.6.1.4.1.17163.1.52.4.0.57,,,notificationtype,,"The main Appliance license has expired, been removed, or become invalid"
hardwareError,1.3.6.1.4.1.17163.1.52.4.0.58,,,notificationtype,,"Hardware Error detected"
sysdetailError,1.3.6.1.4.1.17163.1.52.4.0.59,,,notificationtype,,"Error is found in System Detail Report"
admissionMapiError,1.3.6.1.4.1.17163.1.52.4.0.60,,,notificationtype,,"New MAPI connections will be passed through due to high connection count"
neighborIncompatibility,1.3.6.1.4.1.17163.1.52.4.0.61,,,notificationtype,,"Serial cascade misconfiguration has been detected"
flashError,1.3.6.1.4.1.17163.1.52.4.0.62,,,notificationtype,,"Flash hardware error detected."
lanWanLoopError,1.3.6.1.4.1.17163.1.52.4.0.63,,,notificationtype,,"LAN-WAN loop detected. System will not optimize new connections un til this error is cleared"
optimizationServiceStatusError,1.3.6.1.4.1.17163.1.52.4.0.64,,,notificationtype,,"Optimization service currently not optimizing any connections."
upgradeFailure,1.3.6.1.4.1.17163.1.52.4.0.65,,,notificationtype,,"Upgrade failed and the system is running the previous image"
licenseExpiring,1.3.6.1.4.1.17163.1.52.4.0.66,,,notificationtype,,"One or more licensed features will expire within the next two week s"
licenseExpired,1.3.6.1.4.1.17163.1.52.4.0.67,,,notificationtype,,"One or more licensed features have expired"
clusterDisconnectedSHAlertError,1.3.6.1.4.1.17163.1.52.4.0.68,,,notificationtype,,"A cluster Steelhead has been reported as disconnected"
smbAlert,1.3.6.1.4.1.17163.1.52.4.0.69,,,notificationtype,,"Domain authentication alert"
linkDuplex,1.3.6.1.4.1.17163.1.52.4.0.70,,,notificationtype,,"An interface on the appliance is in half-duplex mode"
linkIoErrors,1.3.6.1.4.1.17163.1.52.4.0.71,,,notificationtype,,"An interface on the appliance is suffering I/O errors"
storageProfSwitchFailed,1.3.6.1.4.1.17163.1.52.4.0.73,,,notificationtype,,"Storage profile switch failed"
clusterIpv6IncompatiblePeerError,1.3.6.1.4.1.17163.1.52.4.0.74,,,notificationtype,,"A cluster Steelhead has been reported as IPv6 incompatible"
flashProtectionFailed,1.3.6.1.4.1.17163.1.52.4.0.75,,,notificationtype,,"Flash disk hasn't been backed up due to no enough free space on /var filesystem"
datastoreNeedClean,1.3.6.1.4.1.17163.1.52.4.0.76,,,notificationtype,,"The data store needs to be cleaned"
pathSelectionPathDown,1.3.6.1.4.1.17163.1.52.4.0.77,,,notificationtype,,"Path Selection - A path went down"
clusterNeighborIncompatibleError,1.3.6.1.4.1.17163.1.52.4.0.80,,,notificationtype,,"A cluster Steelhead has been reported as incompatible"
secureTransportControllerUnreachable,1.3.6.1.4.1.17163.1.52.4.0.81,,,notificationtype,,"Steelhead cannot connect to Secure Transport controller"
secureTransportRegistrationFailed,1.3.6.1.4.1.17163.1.52.4.0.82,,,notificationtype,,"Steelhead cannot register with Secure Transport controller"
pathSelectionPathProbingError,1.3.6.1.4.1.17163.1.52.4.0.83,,,notificationtype,,"Path Selection - A path has probing error"
webProxyConfigAlarm,1.3.6.1.4.1.17163.1.52.4.0.84,,,notificationtype,,"Web Proxy Service Configuration Alarm"
webProxyServiceAlarm,1.3.6.1.4.1.17163.1.52.4.0.85,,,notificationtype,,"Web Proxy Service Status Alarm"
cpuUtilClear,1.3.6.1.4.1.17163.1.52.4.0.1003,,,notificationtype,,"The average CPU utilization has fallen back within the acceptable threshold"
pagingActivityClear,1.3.6.1.4.1.17163.1.52.4.0.1004,,,notificationtype,,"The system has stopped paging excessively (thrashing)"
