OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnIpSecTunnelIdentifier,1.3.6.1.4.1.2352.2.55.1.1.5,snmpadminstring,no-access,objecttype,scalar,"Key to identify the tunnel alarm, consists of the remote-id type and remote-id, or tunnel name. The string starts with a sub-string identifying the type, followed by the value. ipv4- fqdn- rfc822Addr- ipv6- derAsn1Dn- derAsn1Gn- keyId- name-"
rbnIpSecTunnelName,1.3.6.1.4.1.2352.2.55.1.1.6,snmpadminstring,no-access,objecttype,scalar,"Name of the tunnel."
rbnIpSecTunnelType,1.3.6.1.4.1.2352.2.55.1.1.7,integer,no-access,objecttype,scalar,"Type of tunnel. Enumeration: 'dynamic': 2, 'static': 1, 'manual': 3."
rbnIpSecTunnelDownCause,1.3.6.1.4.1.2352.2.55.1.1.8,integer,no-access,objecttype,scalar,"Additional information to describe the cause for tunnel being down. Enumeration: 'keepaliveFailure': 5, 'aspSoftReset': 8, 'noRoute': 1, 'indeterminate': 9, 'general': 0, 'downByPeer': 6, 'aspHomingFailure': 2, 'ppaHomingFailure': 3, 'configuredDown': 4, 'rekeyFailure': 7."
rbnIpSecRemoteIdType,1.3.6.1.4.1.2352.2.55.1.1.9,integer,no-access,objecttype,scalar,"Remote Id Type of rbnIpSecRemoteId  Enumeration: 'keyId': 11, 'reserved': 0, 'fqdn': 2, 'rfcAddr': 3, 'ipv6': 5, 'derAsn1Dn': 9, 'derAsn1Gn': 10, 'ipv4': 1."
rbnIpSecRemoteId,1.3.6.1.4.1.2352.2.55.1.1.10,snmpadminstring,no-access,objecttype,scalar,"Remote Id."
rbnIpSecLocalAddrContextName,1.3.6.1.4.1.2352.2.55.1.1.11,snmpadminstring,no-access,objecttype,scalar,"Context name of the local address ."
rbnIpSecLocalAddressType,1.3.6.1.4.1.2352.2.55.1.1.12,inetaddresstype,no-access,objecttype,scalar,"Specifies the type of local address to be used."
rbnIpSecLocalAddress,1.3.6.1.4.1.2352.2.55.1.1.13,inetaddress,no-access,objecttype,scalar,"Local IP address of the tunnel."
rbnIpSecRemoteAddressType,1.3.6.1.4.1.2352.2.55.1.1.14,inetaddresstype,no-access,objecttype,scalar,"Specifies the type of remote address to be used."
rbnIpSecRemoteAddress,1.3.6.1.4.1.2352.2.55.1.1.15,inetaddress,no-access,objecttype,scalar,"Remote IP address of the tunnel."
rbnIpSecTunnelState,1.3.6.1.4.1.2352.2.55.1.1.16,integer,no-access,objecttype,scalar,"Tunnel State. Enumeration: 'down': 2, 'up': 1."
rbnIpSecSelfCertificateIdentifier,1.3.6.1.4.1.2352.2.55.1.1.17,snmpadminstring,no-access,objecttype,scalar,"<Subject Name> :ISSUER- <Issuer Name>"
rbnIpSecCertificateHandle,1.3.6.1.4.1.2352.2.55.1.1.18,unsigned32,no-access,objecttype,scalar,"Self Certificate Handle."
rbnIpSecExpiryDateAndTime,1.3.6.1.4.1.2352.2.55.1.1.19,snmpadminstring,no-access,objecttype,scalar,"Date and Time the certificate will expire."
rbnIpSecCertificateSubjectName,1.3.6.1.4.1.2352.2.55.1.1.20,snmpadminstring,no-access,objecttype,scalar,"Subject Name of the self certificate"
rbnIpSecConformance,1.3.6.1.4.1.2352.2.55.2,,,objectidentity,,""
rbnIpSecCompliances,1.3.6.1.4.1.2352.2.55.2.1,,,objectidentity,,""
rbnIpSecCompliance,1.3.6.1.4.1.2352.2.55.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the IPSEC MIB."
rbnIpSecGroups,1.3.6.1.4.1.2352.2.55.2.2,,,objectidentity,,""
rbnIpSecNotifyObjectGroup,1.3.6.1.4.1.2352.2.55.2.2.1,,,objectgroup,,"The collection of objects related to IPSEC notifications."
rbnIpSecNotifyGroup,1.3.6.1.4.1.2352.2.55.2.2.2,,,notificationgroup,,"Notification for tracking IPSEC events."
