OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ssg5000CmcCPUMemHeapTotal,1.3.6.1.4.1.3199.10.28.1.2.14,integer32,read-only,objecttype,scalar,"CMC's total memory Heap measurement."
ssg5000CmcCPUMBufClusterFree,1.3.6.1.4.1.3199.10.28.1.2.15,integer32,read-only,objecttype,scalar,"CMC's free MBuf Cluster."
ssg5000CmcCPUMBufClusterTotal,1.3.6.1.4.1.3199.10.28.1.2.16,integer32,read-only,objecttype,scalar,"CMC's total MBuf Cluster."
ssg5000CmcCPUAverageLoad,1.3.6.1.4.1.3199.10.28.1.2.17,integer32,read-only,objecttype,scalar,"System CMC's average cpu load (%)."
ssg5000SspCPUnoEncryptionAverageLoad,1.3.6.1.4.1.3199.10.28.1.2.18,integer32,read-only,objecttype,scalar,"System SSPs with no Encryption average cpu load (%)."
ssg5000SspCPUwEncryptionAverageLoad,1.3.6.1.4.1.3199.10.28.1.2.19,integer32,read-only,objecttype,scalar,"System SSPs with Encryption average cpu load (%)."
ssg5000TrapIndexGroup,1.3.6.1.4.1.3199.10.28.1.3,,,objectidentity,,""
ssg5000TrapSystemAlarmId,1.3.6.1.4.1.3199.10.28.1.3.1,systemalarmtype,no-access,objecttype,scalar,"A trap ID object for system alarm."
ssg5000TrapCardAlarmId,1.3.6.1.4.1.3199.10.28.1.3.2,cardalarmtype,no-access,objecttype,scalar,"A trap ID object for card alarm."
ssg5000TrapALCPortAlarmId,1.3.6.1.4.1.3199.10.28.1.3.3,alcportalarmtype,no-access,objecttype,scalar,"A trap ID object for (ALC) port alarm."
ssg5000TrapSSMAlarmId,1.3.6.1.4.1.3199.10.28.1.3.4,ssmalarmtype,no-access,objecttype,scalar,"A trap ID object for ssm alarm."
ssg5000TrapSlotId,1.3.6.1.4.1.3199.10.28.1.3.5,integer32,no-access,objecttype,scalar,"A trap slot ID for slot number."
ssg5000TrapCardType,1.3.6.1.4.1.3199.10.28.1.3.6,cardtype,no-access,objecttype,scalar,"A trap card ID for slot card type."
ssg5000TrapPortId,1.3.6.1.4.1.3199.10.28.1.3.7,integer32,no-access,objecttype,scalar,"A trap port ID for port number."
ssg5000TrapOccurClearTag,1.3.6.1.4.1.3199.10.28.1.3.8,alarmstatetype,no-access,objecttype,scalar,"A trap state indicating occur or clear."
ssg5000TrapPVCAlarmId,1.3.6.1.4.1.3199.10.28.1.3.9,pvcalarmtype,no-access,objecttype,scalar,"A trap connection alarm ID for PVC connection alarm."
ssg5000TrapInterfaceNumber,1.3.6.1.4.1.3199.10.28.1.3.10,integer32,no-access,objecttype,scalar,"A trap interface ID for connection alarm."
ssg5000TrapVPINumber,1.3.6.1.4.1.3199.10.28.1.3.11,integer32,no-access,objecttype,scalar,"A trap variable object for Connection VPI number."
ssg5000TrapVCINumber,1.3.6.1.4.1.3199.10.28.1.3.12,integer32,no-access,objecttype,scalar,"A trap variable object for Connection VCI number."
ssg5000TrapCT3PortAlarmId,1.3.6.1.4.1.3199.10.28.1.3.13,ct3portalarmtype,no-access,objecttype,scalar,"A trap ID object for CT3 port alarm."
ssg5000TrapETHPortAlarmId,1.3.6.1.4.1.3199.10.28.1.3.14,ethportalarmtype,no-access,objecttype,scalar,"A trap ID object for ETH port alarm."
ssg5000TrapSSGHostAddress,1.3.6.1.4.1.3199.10.28.1.3.15,ipaddress,no-access,objecttype,scalar,"A trap ID object indicating the SSG this trap is origionated, this is needed and informational when the trap is forwarded by Nortel-Shasta's Service Creation System manager to 3rd Party NMS."
ssg5000TrapCT3DS2AlarmId,1.3.6.1.4.1.3199.10.28.1.3.16,ct3ds2alarmtype,no-access,objecttype,scalar,"A trap ID object for CT3 DS2 alarm."
ssg5000TrapCT3DS1AlarmId,1.3.6.1.4.1.3199.10.28.1.3.17,ct3ds1alarmtype,no-access,objecttype,scalar,"A trap ID object for CT3 DS1 alarm."
ssg5000TrapDS2ChannelId,1.3.6.1.4.1.3199.10.28.1.3.18,integer32,no-access,objecttype,scalar,"A trap ID object for indicating a DS2 channel."
ssg5000TrapDS1ChannelId,1.3.6.1.4.1.3199.10.28.1.3.19,integer32,no-access,objecttype,scalar,"A trap ID object for indicating a DS1 channel."
ssg5000TrapServiceModuleAlarm,1.3.6.1.4.1.3199.10.28.1.3.20,displaystring,no-access,objecttype,scalar,"A trap object for showing a SSG Service Module."
ssg5000TrapServiceAlarmSeverity,1.3.6.1.4.1.3199.10.28.1.3.21,servicealarmseveritytype,no-access,objecttype,scalar,"A trap object for indicating Service Alarm Severity."
ssg5000TrapServiceAlarmDescription,1.3.6.1.4.1.3199.10.28.1.3.22,displaystring,no-access,objecttype,scalar,"A trap object for describing a Service Alarm."
ssg5000MIBNotificationPrefix,1.3.6.1.4.1.3199.10.28.2,,,objectidentity,,""
ssg5000MIBNotification,1.3.6.1.4.1.3199.10.28.2.0,,,objectidentity,,""
ssg5000ChassisFailureNotification,1.3.6.1.4.1.3199.10.28.2.0.1,,,notificationtype,,"The notification signifies that the agent detects a change in the status of ps1, ps2, fan, chassis temperature."
ssg5000SysAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.2,,,notificationtype,,"The notification signal the agenet detects an alarm status in the system."
ssg5000CardAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.3,,,notificationtype,,"The notification signal the agenet detects an alarm status in the card."
ssg5000PortAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.4,,,notificationtype,,"The notification signal the agenet detects an alarm status in the port."
ssg5000SSMAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.5,,,notificationtype,,"The notification signal the agenet detects an alarm status in the SSM."
ssg5000PVCAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.6,,,notificationtype,,"The notification signifies that the agenet detects an alarm status in a PVC."
ssg5000CT3PortAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.7,,,notificationtype,,"The notification signal the agenet detects an alarm status in the CT3 port."
ssg5000ETHPortAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.8,,,notificationtype,,"The notification signal the agenet detects an alarm status in the ETHERNET port."
ssg5000CT3DS2AlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.9,,,notificationtype,,"The notification signal the agenet detects an DS2 alarm status in the CT3 port."
ssg5000CT3DS1AlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.10,,,notificationtype,,"The notification signal the agenet detects an DS1 alarm status in the CT3 port."
ssg5000ServiceAlarmNotification,1.3.6.1.4.1.3199.10.28.2.0.11,,,notificationtype,,"The notification signal the agenet detects an alarm in SSG Service related modules."
ssg5000ChassisMIBConformance,1.3.6.1.4.1.3199.10.28.3,,,objectidentity,,""
ssg5000ChassisMIBCompliances,1.3.6.1.4.1.3199.10.28.3.1,,,objectidentity,,""
ssg5000ChassisMIBCompliance,1.3.6.1.4.1.3199.10.28.3.1.1,,,modulecompliance,,"The compliance statement for the SSG-5000, used in the CMC, which implements the SSG-5000 chassis MIB."
ssg5000ChassisMIBGroups,1.3.6.1.4.1.3199.10.28.3.2,,,objectidentity,,""
ssg5000ChassisMIBGroup,1.3.6.1.4.1.3199.10.28.3.2.1,,,objectgroup,,"A collection of objects providing SSG-5000 chassis information."
ssg5000SysHealthMIBGroup,1.3.6.1.4.1.3199.10.28.3.2.2,,,objectgroup,,"A collection of objects providing SSG-5000 health information."
