OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterProductMIB,1.3.6.1.4.1.193.218.5.1,,,moduleidentity,,"Update for Router6x71 Added new OIDs: eriRouterrouter6x71 eriRouterEntChassisrouter6371 eriRouterEntChassisrouter6471 eriRouterEntBackplanerouter6371Data eriRouterEntBackplanerouter6471Data eriRouterEntContainerrouter6371Data eriRouterEntContainerrouter6471Data eriRouterEntContainerrouter6471FanTray eriRouterEntFanTrayrouter6471 eriRouterEntModulerouter6371RPFP eriRouterEntModulerouter63712Port10GE4Port1GE eriRouterEntModulerouter6471RPFP eriRouterEntModulerouter64712Port10GE8Port1GE eriRouterEntPortrouter63711GE eriRouterEntPortrouter637110GE eriRouterEntPortrouter6371RPMgmt eriRouterEntPortrouter64711GE eriRouterEntPortrouter647110GE eriRouterEntPortrouter6471RPMgmt ."
eriRouterEntityTypeOther,1.3.6.1.4.1.193.218.6.1,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *other*"
eriRouterEntityTypeUnknown,1.3.6.1.4.1.193.218.6.2,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *unknown*"
eriRouterEntityTypeChassis,1.3.6.1.4.1.193.218.6.3,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *chassis*"
eriRouterEntChassisSMS1000,1.3.6.1.4.1.193.218.6.3.1,,,objectidentity,,"The definitive identifier for the SMS 1000 chassis entity."
eriRouterEntChassisSMS500,1.3.6.1.4.1.193.218.6.3.2,,,objectidentity,,"The definitive identifier for the SMS 500 chassis entity."
eriRouterEntChassisSMS1800,1.3.6.1.4.1.193.218.6.3.3,,,objectidentity,,"The definitive identifier for the SMS 1800 chassis entity."
eriRouterEntChassisSMS10000,1.3.6.1.4.1.193.218.6.3.4,,,objectidentity,,"The definitive identifier for the SMS 10000 chassis entity."
eriRouterEntChassisSE800,1.3.6.1.4.1.193.218.6.3.6,,,objectidentity,,"The definitive identifier for the SE 800 chassis entity."
eriRouterEntChassisSE400,1.3.6.1.4.1.193.218.6.3.7,,,objectidentity,,"The definitive identifier for the SE 400 chassis entity."
eriRouterEntChassisSE100,1.3.6.1.4.1.193.218.6.3.8,,,objectidentity,,"The definitive identifier for the SE 100 chassis entity."
eriRouterEntChassisSE1200,1.3.6.1.4.1.193.218.6.3.9,,,objectidentity,,"The definitive identifier for the SE 1200 chassis entity."
eriRouterEntChassisSM480,1.3.6.1.4.1.193.218.6.3.10,,,objectidentity,,"The definitive identifier for the SM 480 chassis entity."
eriRouterEntChassisSE600,1.3.6.1.4.1.193.218.6.3.11,,,objectidentity,,"The definitive identifier for the SmartEdge 600 chassis entity."
eriRouterEntChassisSM240,1.3.6.1.4.1.193.218.6.3.12,,,objectidentity,,"The definitive identifier for the SM240 chassis entity."
eriRouterEntChassisSE1200H,1.3.6.1.4.1.193.218.6.3.13,,,objectidentity,,"The definitive identifier for the SE1200H chassis entity."
eriRouterEntChassisSSR8020,1.3.6.1.4.1.193.218.6.3.14,,,objectidentity,,"The definitive identifier for the Smart Services Router 8020 chassis entity."
eriRouterEntChassisSSR8010,1.3.6.1.4.1.193.218.6.3.15,,,objectidentity,,"The definitive identifier for the Smart Services Router 8010 chassis entity."
eriRouterEntChassisSSR8004,1.3.6.1.4.1.193.218.6.3.16,,,objectidentity,,"The definitive identifier for the Smart Services Router 8004 chassis entity."
eriRouterEntChassisSP415,1.3.6.1.4.1.193.218.6.3.17,,,objectidentity,,"The definitive identifier for the Smart Packet 415 chassis entity."
eriRouterEntChassisSP420,1.3.6.1.4.1.193.218.6.3.18,,,objectidentity,,"The definitive identifier for the Smart Packet 420 chassis entity."
eriRouterEntChassisrouter6672,1.3.6.1.4.1.193.218.6.3.19,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 chassis entity."
eriRouterEntChassisSFFUM,1.3.6.1.4.1.193.218.6.3.20,,,objectidentity,,"The definitive identifier for the Smart Packet FUM chassis entity."
eriRouterEntChassisrouter6274,1.3.6.1.4.1.193.218.6.3.21,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 chassis entity."
eriRouterEntChassisrouter6675,1.3.6.1.4.1.193.218.6.3.22,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 chassis entity."
eriRouterEntChassisrouter6371,1.3.6.1.4.1.193.218.6.3.23,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 chassis entity."
eriRouterEntChassisrouter6471,1.3.6.1.4.1.193.218.6.3.24,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 chassis entity."
eriRouterEntityTypeBackplane,1.3.6.1.4.1.193.218.6.4,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *backplane*"
eriRouterEntBackplaneSMS1000Data,1.3.6.1.4.1.193.218.6.4.1,,,objectidentity,,"The definitive identifier for the SMS 1000 data backplane entity."
eriRouterEntBackplaneSMS1000Power,1.3.6.1.4.1.193.218.6.4.2,,,objectidentity,,"The definitive identifier for the SMS 1000 power backplane entity."
eriRouterEntBackplaneSMS500Data,1.3.6.1.4.1.193.218.6.4.3,,,objectidentity,,"The definitive identifier for the SMS 500 data backplane entity."
eriRouterEntBackplaneSMS500Power,1.3.6.1.4.1.193.218.6.4.4,,,objectidentity,,"The definitive identifier for the SMS 500 power backplane entity."
eriRouterEntBackplaneSMS1800Data,1.3.6.1.4.1.193.218.6.4.5,,,objectidentity,,"The definitive identifier for the SMS 1800 data backplane entity."
eriRouterEntBackplaneSMS1800Power,1.3.6.1.4.1.193.218.6.4.6,,,objectidentity,,"The definitive identifier for the SMS 1800 power backplane entity."
eriRouterEntBackplaneSMS10000Midplane,1.3.6.1.4.1.193.218.6.4.7,,,objectidentity,,"The definitive identifier for the SMS 10000 midplane entity."
eriRouterEntBackplaneSE800Data,1.3.6.1.4.1.193.218.6.4.10,,,objectidentity,,"The definitive identifier for the SE 800 data backplane entity."
eriRouterEntBackplaneSE400Data,1.3.6.1.4.1.193.218.6.4.11,,,objectidentity,,"The definitive identifier for the SE 400 data backplane entity."
eriRouterEntBackplaneSE100Data,1.3.6.1.4.1.193.218.6.4.12,,,objectidentity,,"The definitive identifier for the SE 100 data backplane entity."
eriRouterEntBackplaneSE1200Data,1.3.6.1.4.1.193.218.6.4.13,,,objectidentity,,"The definitive identifier for the SE 1200 data backplane entity."
eriRouterEntBackplaneSM480Data,1.3.6.1.4.1.193.218.6.4.14,,,objectidentity,,"The definitive identifier for the SM 480 data backplane entity."
eriRouterEntBackplaneSE600Data,1.3.6.1.4.1.193.218.6.4.15,,,objectidentity,,"The definitive identifier for the SmartEdge 600 data backplane entity."
eriRouterEntBackplaneSM240Data,1.3.6.1.4.1.193.218.6.4.16,,,objectidentity,,"The definitive identifier for the SM240 data backplane entity."
eriRouterEntBackplaneSE1200HData,1.3.6.1.4.1.193.218.6.4.17,,,objectidentity,,"The definitive identifier for the SE1200H data backplane entity."
eriRouterEntBackplaneSSR8020Data,1.3.6.1.4.1.193.218.6.4.18,,,objectidentity,,"The definitive identifier for the Smart Services Router 8020 data backplane entity."
eriRouterEntBackplaneSSR8010Data,1.3.6.1.4.1.193.218.6.4.19,,,objectidentity,,"The definitive identifier for the Smart Services Router 8010 data backplane entity."
eriRouterEntBackplaneSSR8004Data,1.3.6.1.4.1.193.218.6.4.20,,,objectidentity,,"The definitive identifier for the Smart Services Router 8004 data backplane entity."
eriRouterEntBackplaneSP415Data,1.3.6.1.4.1.193.218.6.4.21,,,objectidentity,,"The definitive identifier for the Smart Packet 415 data backplane entity."
eriRouterEntBackplaneSP420Data,1.3.6.1.4.1.193.218.6.4.22,,,objectidentity,,"The definitive identifier for the Smart Packet 420 data backplane entity."
eriRouterEntBackplanerouter6672Data,1.3.6.1.4.1.193.218.6.4.23,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 data backplane entity."
eriRouterEntBackplaneSFFUMData,1.3.6.1.4.1.193.218.6.4.24,,,objectidentity,,"The definitive identifier for the Smart Packet FUM data backplane entity."
eriRouterEntBackplanerouter6274Data,1.3.6.1.4.1.193.218.6.4.25,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 data backplane entity."
eriRouterEntBackplanerouter6675Data,1.3.6.1.4.1.193.218.6.4.26,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 data backplane entity."
eriRouterEntBackplanerouter6371Data,1.3.6.1.4.1.193.218.6.4.27,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 data backplane entity."
eriRouterEntBackplanerouter6471Data,1.3.6.1.4.1.193.218.6.4.28,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 data backplane entity."
eriRouterEntityTypeContainer,1.3.6.1.4.1.193.218.6.5,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *container*"
eriRouterEntContainerSMS1000Data,1.3.6.1.4.1.193.218.6.5.1,,,objectidentity,,"The definitive identifier for the SMS 1000 data container (slot) entity."
eriRouterEntContainerSMS1000Power,1.3.6.1.4.1.193.218.6.5.2,,,objectidentity,,"The definitive identifier for the SMS 1000 power container (slot) entity."
eriRouterEntContainerSMS500Data,1.3.6.1.4.1.193.218.6.5.3,,,objectidentity,,"The definitive identifier for the SMS 500 data container (slot) entity."
eriRouterEntContainerSMS500Power,1.3.6.1.4.1.193.218.6.5.4,,,objectidentity,,"The definitive identifier for the SMS 500 power container (slot) entity."
eriRouterEntContainerSMS1800Data,1.3.6.1.4.1.193.218.6.5.5,,,objectidentity,,"The definitive identifier for the SMS 1800 data container (slot) entity."
eriRouterEntContainerSMS1800Power,1.3.6.1.4.1.193.218.6.5.6,,,objectidentity,,"The definitive identifier for the SMS 1800 power container (slot) entity."
eriRouterEntContainerSMS10000Fabric,1.3.6.1.4.1.193.218.6.5.7,,,objectidentity,,"The definitive identifier for the SMS 10000 fabric container (slot) entity."
eriRouterEntContainerSMS10000Timing,1.3.6.1.4.1.193.218.6.5.8,,,objectidentity,,"The definitive identifier for the SMS 10000 timing container (slot) entity."
eriRouterEntContainerSMS10000SMCM,1.3.6.1.4.1.193.218.6.5.9,,,objectidentity,,"The definitive identifier for the SMS 10000 SM/CM container (slot) entity."
eriRouterEntContainerSMS10000IO,1.3.6.1.4.1.193.218.6.5.10,,,objectidentity,,"The definitive identifier for the SMS 10000 IO container (slot) entity."
eriRouterEntContainerSE800Data,1.3.6.1.4.1.193.218.6.5.14,,,objectidentity,,"The definitive identifier for the SE 800 data container (slot) entity."
eriRouterEntContainerSE400Data,1.3.6.1.4.1.193.218.6.5.15,,,objectidentity,,"The definitive identifier for the SE 400 data container (slot) entity."
eriRouterEntContainerSE100Data,1.3.6.1.4.1.193.218.6.5.16,,,objectidentity,,"The definitive identifier for the SE 100 data container (slot) entity."
eriRouterEntContainerSE100Carrier,1.3.6.1.4.1.193.218.6.5.17,,,objectidentity,,"The definitive identifier for the SE 100 carrier container (MIC-card holder) entity"
eriRouterEntContainerSE1200Data,1.3.6.1.4.1.193.218.6.5.18,,,objectidentity,,"The definitive identifier for the SE 1200 data container (slot) entity."
eriRouterEntContainerSM480Data,1.3.6.1.4.1.193.218.6.5.19,,,objectidentity,,"The definitive identifier for the SM480 data container (slot) entity."
eriRouterEntContainerSE600Data,1.3.6.1.4.1.193.218.6.5.20,,,objectidentity,,"The definitive identifier for the SE 600 data container (slot) entity."
eriRouterEntContainerSM240Data,1.3.6.1.4.1.193.218.6.5.21,,,objectidentity,,"The definitive identifier for the SM240 data container (slot) entity."
eriRouterEntContainerSE1200HData,1.3.6.1.4.1.193.218.6.5.22,,,objectidentity,,"The definitive identifier for the SE1200H data container (slot) entity."
eriRouterEntContainerSSR8020FanTray,1.3.6.1.4.1.193.218.6.5.23,,,objectidentity,,"The definitive identifier for the Smart Services Router 8020 fan tray container (slot) entity."
eriRouterEntContainerSSR8020PowerModule,1.3.6.1.4.1.193.218.6.5.24,,,objectidentity,,"The definitive identifier for the Smart Services Router 8020 power module container (slot) entity."
eriRouterEntContainerSSR8020Data,1.3.6.1.4.1.193.218.6.5.25,,,objectidentity,,"The definitive identifier for the Smart Services Router 8020 data container (slot) entity."
eriRouterEntContainerSSR8010FanTray,1.3.6.1.4.1.193.218.6.5.26,,,objectidentity,,"The definitive identifier for the Smart Services Router 8010 fan tray container (slot) entity."
eriRouterEntContainerSSR8010PowerModule,1.3.6.1.4.1.193.218.6.5.27,,,objectidentity,,"The definitive identifier for the Smart Services Router 8010 power module container (slot) entity."
eriRouterEntContainerSSR8010Data,1.3.6.1.4.1.193.218.6.5.28,,,objectidentity,,"The definitive identifier for the Smart Services Router 8010 data container (slot) entity."
eriRouterEntContainerSSR8004FanTray,1.3.6.1.4.1.193.218.6.5.29,,,objectidentity,,"The definitive identifier for the Smart Services Router 8004 fan tray container (slot) entity."
eriRouterEntContainerSSR8004PowerModule,1.3.6.1.4.1.193.218.6.5.30,,,objectidentity,,"The definitive identifier for the Smart Services Router 8004 power module container (slot) entity."
eriRouterEntContainerSSR8004Data,1.3.6.1.4.1.193.218.6.5.31,,,objectidentity,,"The definitive identifier for the Smart Services Router 8004 data container (slot) entity."
eriRouterEntContainerSPSC1FanTray,1.3.6.1.4.1.193.218.6.5.32,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 fan tray container (slot) entity."
eriRouterEntContainerSPSC1PowerModule,1.3.6.1.4.1.193.218.6.5.33,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 power module container (slot) entity."
eriRouterEntContainerSPSC1Data,1.3.6.1.4.1.193.218.6.5.34,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 data container (slot) entity."
eriRouterEntContainerrouter6672FanTray,1.3.6.1.4.1.193.218.6.5.35,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 fan tray container (slot) entity."
eriRouterEntContainerrouter6672PowerModule,1.3.6.1.4.1.193.218.6.5.36,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 power module container (slot) entity."
eriRouterEntContainerrouter6672Data,1.3.6.1.4.1.193.218.6.5.37,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 data container (slot) entity."
eriRouterEntContainerrouter6274PowerAndFanTray,1.3.6.1.4.1.193.218.6.5.38,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 power and fan tray container (slot) entity."
eriRouterEntContainerrouter6274Data,1.3.6.1.4.1.193.218.6.5.39,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 data container (slot) entity."
eriRouterEntContainerrouter6675FanTray,1.3.6.1.4.1.193.218.6.5.40,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 fan tray container (slot) entity."
eriRouterEntContainerrouter6675PowerModule,1.3.6.1.4.1.193.218.6.5.41,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 power module container (slot) entity."
eriRouterEntContainerrouter6675Data,1.3.6.1.4.1.193.218.6.5.42,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 data container (slot) entity."
eriRouterEntContainerrouter6371Data,1.3.6.1.4.1.193.218.6.5.43,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 data container (slot) entity."
eriRouterEntContainerrouter6471Data,1.3.6.1.4.1.193.218.6.5.44,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 data container (slot) entity."
eriRouterEntContainerrouter6471FanTray,1.3.6.1.4.1.193.218.6.5.45,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 Fan Tray container (slot) entity."
eriRouterEntityTypePowerSupply,1.3.6.1.4.1.193.218.6.6,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *powerSupply*"
eriRouterEntPowerSupplyUnknown,1.3.6.1.4.1.193.218.6.6.1,,,objectidentity,,"The identifier use to represent any power supply which cannot be definitively identified, probably due to the fact that its configuration EEPROM is not valid"
eriRouterEntPowerSupplySMS1000AC,1.3.6.1.4.1.193.218.6.6.2,,,objectidentity,,"The definitive identifier for the SMS 1000 AC Power Supply, model PS-1K-AC"
eriRouterEntPowerSupplySMS1000DC,1.3.6.1.4.1.193.218.6.6.3,,,objectidentity,,"The definitive identifier for the SMS 1000 DC Power Supply, model PS-1K-DC"
eriRouterEntPowerSupplySMS500AC,1.3.6.1.4.1.193.218.6.6.4,,,objectidentity,,"The definitive identifier for the SMS 500 AC Power Supply"
eriRouterEntPowerSupplySMS500DC,1.3.6.1.4.1.193.218.6.6.5,,,objectidentity,,"The definitive identifier for the SMS 500 DC Power Supply"
eriRouterEntPowerSupplySMS1800AC,1.3.6.1.4.1.193.218.6.6.6,,,objectidentity,,"The definitive identifier for the SMS 1800 AC Power Supply"
eriRouterEntPowerSupplySMS1800DC,1.3.6.1.4.1.193.218.6.6.7,,,objectidentity,,"The definitive identifier for the SMS 1800 DC Power Supply"
eriRouterEntPowerModuleSSR,1.3.6.1.4.1.193.218.6.6.10,,,objectidentity,,"The definitive identifier for the Smart Services Router Power Supply Module"
eriRouterEntPowerModuleSPSC1AC,1.3.6.1.4.1.193.218.6.6.11,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 AC Power Supply Module"
eriRouterEntPowerModuleSPSC1DC,1.3.6.1.4.1.193.218.6.6.12,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 DC Power Supply Module"
eriRouterEntPowerModulerouter6672AC,1.3.6.1.4.1.193.218.6.6.13,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 AC Power Supply Module"
eriRouterEntPowerModulerouter6672DC,1.3.6.1.4.1.193.218.6.6.14,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 DC Power Supply Module"
eriRouterEntPowerAndFanTrayRouter6274AC,1.3.6.1.4.1.193.218.6.6.15,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 AC Power Supply Module"
eriRouterEntPowerAndFanTrayRouter6274DC,1.3.6.1.4.1.193.218.6.6.16,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 DC Power Supply Module"
eriRouterEntPowerAndFanTrayRouter6675AC,1.3.6.1.4.1.193.218.6.6.17,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 AC Power Supply Module"
eriRouterEntPowerAndFanTrayRouter6675DC,1.3.6.1.4.1.193.218.6.6.18,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 DC Power Supply Module"
eriRouterEntityTypeFan,1.3.6.1.4.1.193.218.6.7,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *fan*"
eriRouterEntFanSE800,1.3.6.1.4.1.193.218.6.7.1,,,objectidentity,,"The definitive identifier for the SE 800 Fan Tray"
eriRouterEntFanSE400,1.3.6.1.4.1.193.218.6.7.2,,,objectidentity,,"The definitive identifier for the SE 400 Fan Tray"
eriRouterEntFanSE1200,1.3.6.1.4.1.193.218.6.7.3,,,objectidentity,,"The definitive identifier for the SE 1200 Fan Tray"
eriRouterEntFanSM480,1.3.6.1.4.1.193.218.6.7.4,,,objectidentity,,"The definitive identifier for the SM 480 Fan Tray"
eriRouterEntFanSE600,1.3.6.1.4.1.193.218.6.7.5,,,objectidentity,,"The definitive identifier for the SE 600 Fan Tray"
eriRouterEntFanSM240,1.3.6.1.4.1.193.218.6.7.6,,,objectidentity,,"The definitive identifier for the SM240 Fan Tray"
eriRouterEntFanSE1200H,1.3.6.1.4.1.193.218.6.7.7,,,objectidentity,,"The definitive identifier for the SE1200H Fan Tray"
eriRouterEntFanTraySSR,1.3.6.1.4.1.193.218.6.7.8,,,objectidentity,,"The definitive identifier for the Smart Services Router Fan Tray"
eriRouterEntFanTraySPSC1,1.3.6.1.4.1.193.218.6.7.9,,,objectidentity,,"The definitive identifier for the Smart Packet Fan Tray"
eriRouterEntFanTrayAlarmIOSPSC1,1.3.6.1.4.1.193.218.6.7.10,,,objectidentity,,"The definitive identifier for the Smart Packet Fan Tray with DB-15 Alarm IO"
eriRouterEntFanTrayrouter6672,1.3.6.1.4.1.193.218.6.7.11,,,objectidentity,,"The definitive identifier for the Smart Packet Fan Tray"
eriRouterEntFanTrayrouter6675,1.3.6.1.4.1.193.218.6.7.12,,,objectidentity,,"The definitive identifier for the Smart Packet Fan Tray"
eriRouterEntFanTrayrouter6471,1.3.6.1.4.1.193.218.6.7.13,,,objectidentity,,"The definitive identifier for the Smart Packet Fan Tray"
eriRouterEntityTypeSensor,1.3.6.1.4.1.193.218.6.8,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *sensor*"
eriRouterEntSensorAlarmSE400,1.3.6.1.4.1.193.218.6.8.1,,,objectidentity,,"The definitive identifier for the SE 400 Alarm Card"
eriRouterEntSensorAlarmSE600,1.3.6.1.4.1.193.218.6.8.2,,,objectidentity,,"The definitive identifier for the SE 600 Alarm Card"
eriRouterEntSensorAlarmSM240,1.3.6.1.4.1.193.218.6.8.3,,,objectidentity,,"The definitive identifier for the SM 240 Alarm Card"
eriRouterEntityTypeModule,1.3.6.1.4.1.193.218.6.9,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
eriRouterEntModuleUnknown,1.3.6.1.4.1.193.218.6.9.1,,,objectidentity,,"The identifier use to represent any module which cannot be definitively identified, probably due to the fact that its configuration EEPROM is not valid"
eriRouterEntModuleSMSAIMOC3,1.3.6.1.4.1.193.218.6.9.3,,,objectidentity,,"The definitive identifier for the SMS ATM OC3 Interface Module"
eriRouterEntModuleSMSAIMDS3,1.3.6.1.4.1.193.218.6.9.4,,,objectidentity,,"The definitive identifier for the SMS ATM DS3 Interface Module"
eriRouterEntModuleSMSAIME3,1.3.6.1.4.1.193.218.6.9.5,,,objectidentity,,"The definitive identifier for the SMS ATM E3 Interface Module"
eriRouterEntModuleSMSEIM,1.3.6.1.4.1.193.218.6.9.6,,,objectidentity,,"The definitive identifier for the SMS 10/100BaseT Ethernet Interface Module"
eriRouterEntModuleSMSPIMDS3,1.3.6.1.4.1.193.218.6.9.7,,,objectidentity,,"The definitive identifier for the SMS Packet DS3 Interface Module"
eriRouterEntModuleSMSPIME3,1.3.6.1.4.1.193.218.6.9.8,,,objectidentity,,"The definitive identifier for the SMS Packet E3 Interface Module"
eriRouterEntModuleSMSPIMHSSI,1.3.6.1.4.1.193.218.6.9.9,,,objectidentity,,"The definitive identifier for the SMS Packet HSSI Interface Module"
eriRouterEntModuleSMSFE1,1.3.6.1.4.1.193.218.6.9.10,,,objectidentity,,"The definitive identifier for the SMS Forwarding Engine 1"
eriRouterEntModuleSMSFE2,1.3.6.1.4.1.193.218.6.9.12,,,objectidentity,,"The definitive identifier for the SMS Forwarding Engine 2"
eriRouterEntModuleSMSPIMDS1,1.3.6.1.4.1.193.218.6.9.14,,,objectidentity,,"The definitive identifier for the SMS Packet DS1 Interface Module"
eriRouterEntModuleSMSPIMCDS3,1.3.6.1.4.1.193.218.6.9.15,,,objectidentity,,"The definitive identifier for the SMS Channelized DS3 Interface Module"
eriRouterEntModuleSMSCE1,1.3.6.1.4.1.193.218.6.9.16,,,objectidentity,,"The definitive identifier for the SMS Control Engine 1"
eriRouterEntModuleSMSCE2,1.3.6.1.4.1.193.218.6.9.17,,,objectidentity,,"The definitive identifier for the SMS Control Engine 2"
eriRouterEntModuleSMSCE3,1.3.6.1.4.1.193.218.6.9.18,,,objectidentity,,"The definitive identifier for the SMS Control Engine 3"
eriRouterEntModuleSMSAIMT1,1.3.6.1.4.1.193.218.6.9.20,,,objectidentity,,"The definitive identifier for the SMS ATM T1 Interface Module"
eriRouterEntModuleSMSPIME1,1.3.6.1.4.1.193.218.6.9.22,,,objectidentity,,"The definitive identifier for the SMS Packet E1 Interface Module"
eriRouterEntModuleSMSAIME1,1.3.6.1.4.1.193.218.6.9.23,,,objectidentity,,"The definitive identifier for the SMS ATM E1 Interface Module"
eriRouterEntModuleSMSPOSOC3,1.3.6.1.4.1.193.218.6.9.24,,,objectidentity,,"The definitive identifier for the SMS POS OC3 Interface Module"
eriRouterEntModuleSMSPOSOC12,1.3.6.1.4.1.193.218.6.9.25,,,objectidentity,,"The definitive identifier for the SMS POS OC12 Interface Module"
eriRouterEntModuleSMSGIGEIM,1.3.6.1.4.1.193.218.6.9.26,,,objectidentity,,"The definitive identifier for the SMS Gigabit Ethernet Interface Module"
eriRouterEntModuleSMSAIMOC12,1.3.6.1.4.1.193.218.6.9.27,,,objectidentity,,"The definitive identifier for the SMS ATM OC12 Interface Module"
eriRouterEntModuleSMSIPSEC,1.3.6.1.4.1.193.218.6.9.28,,,objectidentity,,"The definitive identifier for the SMS IPSEC Interface Module"
eriRouterEntModuleSMSFABRIC,1.3.6.1.4.1.193.218.6.9.29,,,objectidentity,,"The definitive identifier for the SMS Switch Fabric module"
eriRouterEntModuleSMSCM,1.3.6.1.4.1.193.218.6.9.30,,,objectidentity,,"The definitive identifier for the SMS Connection Manager module"
