OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ewnTrunkIndex,1.3.6.1.4.1.2736.1.1.4.2.1.1,integer,read-only,objecttype,column,"Trunk index"
ewnTrunkPortMap,1.3.6.1.4.1.2736.1.1.4.2.1.2,octet string,read-write,objecttype,column,"Trunk port map"
ewnTrunkAvailPortMap,1.3.6.1.4.1.2736.1.1.4.2.1.3,octet string,read-only,objecttype,column,"Available trunk port map"
ewnTrunkMaxNumOfPorts,1.3.6.1.4.1.2736.1.1.4.2.1.4,integer,read-only,objecttype,column,"Maximum number of ports per trunk group."
ewnLACP,1.3.6.1.4.1.2736.1.1.5,,,objectidentity,,""
ewnLACP1,1.3.6.1.4.1.2736.1.1.5.1,,,objectidentity,,""
ewnLACPSYSPriority,1.3.6.1.4.1.2736.1.1.5.1.1,integer,read-write,objecttype,scalar,"LACP SYSTEM Priority"
ewnLACPTable,1.3.6.1.4.1.2736.1.1.5.1.2,,no-access,objecttype,table,"LACP table"
ewnLACPCONFENTRY,1.3.6.1.4.1.2736.1.1.5.1.2.1,,no-access,objecttype,row,"LACP CONF ENTRY"
ewnLACPPortIndex,1.3.6.1.4.1.2736.1.1.5.1.2.1.1,integer,read-only,objecttype,column,"LACP Index"
ewnLACPPortName,1.3.6.1.4.1.2736.1.1.5.1.2.1.2,displaystring,read-only,objecttype,column,"LACP Port String"
ewnLACPTimeout,1.3.6.1.4.1.2736.1.1.5.1.2.1.3,integer,read-write,objecttype,column,"LACP Port Timeout Enumeration: 'short': 0, 'disable': 2, 'long': 1."
ewnLACPPriority,1.3.6.1.4.1.2736.1.1.5.1.2.1.4,integer,read-write,objecttype,column,"LACP Port Priority"
ewnLACP2,1.3.6.1.4.1.2736.1.1.5.2,,,objectidentity,,""
ewnLACPPortTable,1.3.6.1.4.1.2736.1.1.5.2.1,,no-access,objecttype,table,"Port LACP table"
ewnLACPAGGENTRY,1.3.6.1.4.1.2736.1.1.5.2.1.1,,no-access,objecttype,row,"LACP Entry"
ewnLACPIndex,1.3.6.1.4.1.2736.1.1.5.2.1.1.1,integer,read-only,objecttype,column,"LACP Index"
ewnLACPPortString,1.3.6.1.4.1.2736.1.1.5.2.1.1.2,displaystring,read-only,objecttype,column,"LACP Port String"
ewnLACPAdminKey,1.3.6.1.4.1.2736.1.1.5.2.1.1.3,integer,read-write,objecttype,column,"LACP Admin Key Enumeration: 'statictrunk': 4, 'disable': 0, 'group1': 1, 'group3': 3, 'group2': 2."
ewnLACPPortMode,1.3.6.1.4.1.2736.1.1.5.2.1.1.4,integer,read-only,objecttype,column,"LACP Port Mode Enumeration: 'passive': 0, 'active': 1, 'notAvailable': 2."
ewnBridge,1.3.6.1.4.1.2736.1.1.6,,,objectidentity,,""
ewnBridgeSTPState,1.3.6.1.4.1.2736.1.1.6.1,integer,read-write,objecttype,scalar,"Spanning Tree Protocol functionality Enumeration: 'disabled': 0, 'enabled': 1."
ewnBridgeAgingTime,1.3.6.1.4.1.2736.1.1.6.2,integer,read-write,objecttype,scalar,"Bridge aging time 0 not allowed"
ewnIGMP,1.3.6.1.4.1.2736.1.1.7,,,objectidentity,,""
ewnIGMPState,1.3.6.1.4.1.2736.1.1.7.1,integer,read-write,objecttype,scalar,"Internet Group Management Protocol functionality Enumeration: 'disabled': 0, 'passive': 1, 'active': 2."
ewnIGMPCfgTable,1.3.6.1.4.1.2736.1.1.7.2,,no-access,objecttype,table,"IGMP configuration table, an entry per VLAN"
ewnIGMPCfgEntry,1.3.6.1.4.1.2736.1.1.7.2.1,,no-access,objecttype,row,"IGMP configuration entry"
ewnIGMPCfgIndex,1.3.6.1.4.1.2736.1.1.7.2.1.1,integer,read-only,objecttype,column,"IGMP configuration entry index"
ewnIGMPCfgVlanID,1.3.6.1.4.1.2736.1.1.7.2.1.2,integer,read-only,objecttype,column,"IGMP configuration entry's VLAN ID"
ewnIGMPCfgIGMPVersion,1.3.6.1.4.1.2736.1.1.7.2.1.3,integer,read-write,objecttype,column,"IGMP Version"
ewnIGMPCfgFastLeave,1.3.6.1.4.1.2736.1.1.7.2.1.4,integer,read-write,objecttype,column,"IGMP Fast-leave function Enumeration: 'enable': 1, 'disable': 0."
ewnIGMPCfgQueryInterval,1.3.6.1.4.1.2736.1.1.7.2.1.5,integer,read-write,objecttype,column,"IGMP Querrier Interval for active mode"
ewnIGMPCfgMaxResponseTime,1.3.6.1.4.1.2736.1.1.7.2.1.6,integer,read-write,objecttype,column,"IGMP Max Response Time for active mode"
ewnIGMPCfgReportSuppression,1.3.6.1.4.1.2736.1.1.7.2.1.7,integer,read-write,objecttype,column,"IGMP Report Suppression function Enumeration: 'enable': 1, 'disable': 0."
ewnIGMPRecordTable,1.3.6.1.4.1.2736.1.1.7.3,,no-access,objecttype,table,"IGMP record database table"
ewnIGMPRecordEntry,1.3.6.1.4.1.2736.1.1.7.3.1,,no-access,objecttype,row,"IGMP entry"
ewnIGMPRecordIndex,1.3.6.1.4.1.2736.1.1.7.3.1.1,integer,read-only,objecttype,column,"IGMP Group index"
ewnIGMPRecordGroupAddress,1.3.6.1.4.1.2736.1.1.7.3.1.2,ipaddress,read-only,objecttype,column,"IGMP group address"
ewnIGMPRecordInterface,1.3.6.1.4.1.2736.1.1.7.3.1.3,displaystring,read-only,objecttype,column,"IGMP group member interface"
ewnIGMPRecordUpTime,1.3.6.1.4.1.2736.1.1.7.3.1.4,displaystring,read-only,objecttype,column,"IGMP group up time"
ewnIGMPRecordExpireTime,1.3.6.1.4.1.2736.1.1.7.3.1.5,displaystring,read-only,objecttype,column,"IGMP group expire time"
ewnIGMPRecordLastReporter,1.3.6.1.4.1.2736.1.1.7.3.1.6,ipaddress,read-only,objecttype,column,"IGMP group last reporter"
ewnVLAN,1.3.6.1.4.1.2736.1.1.8,,,objectidentity,,""
ewnVLANGVRPState,1.3.6.1.4.1.2736.1.1.8.1,integer,read-write,objecttype,scalar,"GARP VLAN Registration Protocol functionality Enumeration: 'disabled': 0, 'enabled': 1."
ewnVLANTable,1.3.6.1.4.1.2736.1.1.8.2,,no-access,objecttype,table,"VLAN Settings Table"
ewnVLANEntry,1.3.6.1.4.1.2736.1.1.8.2.1,,no-access,objecttype,row,"VLAN Settings Entry"
ewnVLANIndex,1.3.6.1.4.1.2736.1.1.8.2.1.1,integer,read-only,objecttype,column,"VLAN index"
ewnVLANID,1.3.6.1.4.1.2736.1.1.8.2.1.2,integer,read-write,objecttype,column,"VLAN ID (valid values 1-4094)"
ewnVLANName,1.3.6.1.4.1.2736.1.1.8.2.1.3,displaystring,read-write,objecttype,column,"VLAN Name. This can only be set during creation of VLAN. It cannot be modified in a later time."
ewnVLANState,1.3.6.1.4.1.2736.1.1.8.2.1.4,integer,read-only,objecttype,column,"The VLAN state. Enumeration: 'disabled': 1, 'active': 2, 'invalid': 0."
ewnVLANType,1.3.6.1.4.1.2736.1.1.8.2.1.5,integer,read-only,objecttype,column,"The VLAN type. Enumeration: 'dynamic': 2, 'static': 1, 'invalid': 0."
ewnVLANStaticPortMap,1.3.6.1.4.1.2736.1.1.8.2.1.6,octet string,read-write,objecttype,column,"Ports that always belong to the VLAN."
ewnVLANStaticUntaggedPortMap,1.3.6.1.4.1.2736.1.1.8.2.1.7,octet string,read-write,objecttype,column,"Untagged ports of the VLAN."
ewnVLANCurrentPortMap,1.3.6.1.4.1.2736.1.1.8.2.1.8,octet string,read-only,objecttype,column,"Ports currently belonging to the VLAN."
ewnVLANCurrentUntaggedPortMap,1.3.6.1.4.1.2736.1.1.8.2.1.9,octet string,read-only,objecttype,column,"Untagged ports currently belonging to the VLAN."
ewnVLANCurrentRegisteredPortMap,1.3.6.1.4.1.2736.1.1.8.2.1.10,octet string,read-only,objecttype,column,"Registered ports currently belonging to the VLAN."
ewnVLANIPAddress,1.3.6.1.4.1.2736.1.1.8.2.1.11,displaystring,read-write,objecttype,column,"VLAN IP address / mask"
ewnVLANAddVlan,1.3.6.1.4.1.2736.1.1.8.3,integer,read-write,objecttype,scalar,"Add a new VLAN to ewnVLANTable"
ewnVLANDeleteVlan,1.3.6.1.4.1.2736.1.1.8.4,integer,read-write,objecttype,scalar,"Delete a VLAN from ewnVLANTable"
ewnQoS,1.3.6.1.4.1.2736.1.1.9,,,objectidentity,,""
ewnQoSState,1.3.6.1.4.1.2736.1.1.9.1,integer,read-write,objecttype,scalar,"QoS state Enumeration: 'disabled': 0, 'enabled': 1."
ewnQoSTrust,1.3.6.1.4.1.2736.1.1.9.2,integer,read-write,objecttype,scalar,"QoS trust mode Enumeration: 'none': 0, 'cosanddscp': 3, 'cos': 1, 'dscp': 2."
ewnQoSPriorityQueueOut,1.3.6.1.4.1.2736.1.1.9.3,integer,read-write,objecttype,scalar,"QoS priority queue out mode Enumeration: 'disabled': 0, 'enabled': 1."
ewnQoSWRRqueueTable,1.3.6.1.4.1.2736.1.1.9.4,,no-access,objecttype,table,"QoS WRR queue table"
ewnQoSWRRqueueEntry,1.3.6.1.4.1.2736.1.1.9.4.1,,no-access,objecttype,row,"QoS WRR queue table entry"
ewnQoSQueueIndex,1.3.6.1.4.1.2736.1.1.9.4.1.1,integer,read-only,objecttype,column,"QoS Queue Index"
ewnQoSWRRqueueID,1.3.6.1.4.1.2736.1.1.9.4.1.2,integer,read-only,objecttype,column,"QoS WRR queue ID"
ewnQoSWRRqueueCoSmap,1.3.6.1.4.1.2736.1.1.9.4.1.3,displaystring,read-write,objecttype,column,"QoS WRR queue CoS mapping"
ewnQoSWRRqueueDSCPmap,1.3.6.1.4.1.2736.1.1.9.4.1.4,octet string,read-write,objecttype,column,"QoS WRR queue DSCP mapping"
ewnQoSWRRqueueBandwidth,1.3.6.1.4.1.2736.1.1.9.4.1.5,integer,read-write,objecttype,column,"QoS WRR queue bandwidth"
ewnSNMP,1.3.6.1.4.1.2736.1.1.10,,,objectidentity,,""
ewnSNMPState,1.3.6.1.4.1.2736.1.1.10.1,integer,read-write,objecttype,scalar,"SNMP state Enumeration: 'disabled': 0, 'enabled': 1."
ewnSNMPCommunitySet,1.3.6.1.4.1.2736.1.1.10.2,displaystring,read-write,objecttype,scalar,"Set community string currently active for this device"
ewnSNMPCommunityGet,1.3.6.1.4.1.2736.1.1.10.3,displaystring,read-write,objecttype,scalar,"Get community string currently active for this device"
ewnSNMPTrapCommunity1,1.3.6.1.4.1.2736.1.1.10.4,displaystring,read-write,objecttype,scalar,"Trap community string 1 for this device"
ewnSNMPTrapCommunity2,1.3.6.1.4.1.2736.1.1.10.5,displaystring,read-write,objecttype,scalar,"Trap community string 2 for this device"
ewnSNMPTrapCommunity3,1.3.6.1.4.1.2736.1.1.10.6,displaystring,read-write,objecttype,scalar,"Trap community string 3 for this device"
ewnSNMPTrapCommunity4,1.3.6.1.4.1.2736.1.1.10.7,displaystring,read-write,objecttype,scalar,"Trap community string 4 for this device"
ewnSNMPTrapCommunity5,1.3.6.1.4.1.2736.1.1.10.8,displaystring,read-write,objecttype,scalar,"Trap community string 5 for this device"
ewnSNMPTrapIpAddress1,1.3.6.1.4.1.2736.1.1.10.9,ipaddress,read-write,objecttype,scalar,"Trap IP Address 1 for this device"
ewnSNMPTrapIpAddress2,1.3.6.1.4.1.2736.1.1.10.10,ipaddress,read-write,objecttype,scalar,"Trap IP Address 2 for this device"
ewnSNMPTrapIpAddress3,1.3.6.1.4.1.2736.1.1.10.11,ipaddress,read-write,objecttype,scalar,"Trap IP Address 3 for this device"
ewnSNMPTrapIpAddress4,1.3.6.1.4.1.2736.1.1.10.12,ipaddress,read-write,objecttype,scalar,"Trap IP Address 4 for this device"
ewnSNMPTrapIpAddress5,1.3.6.1.4.1.2736.1.1.10.13,ipaddress,read-write,objecttype,scalar,"Trap IP Address 5 for this device"
ewnSNMPTrapLinkDown,1.3.6.1.4.1.2736.1.1.10.16,integer,read-write,objecttype,scalar,"Link Down Trap functionality Enumeration: 'disabled': 0, 'enabled': 1."
ewnSNMPTrapLinkUp,1.3.6.1.4.1.2736.1.1.10.17,integer,read-write,objecttype,scalar,"Link Up Trap functionality Enumeration: 'disabled': 0, 'enabled': 1."
ewnSNMPResetNeed,1.3.6.1.4.1.2736.1.1.10.20,integer,read-only,objecttype,scalar,"Indicate need to reset SNMP process for SNMP entry changed. Enumeration: 'yes': 1, 'no': 0."
ewnSNMPResetSNMP,1.3.6.1.4.1.2736.1.1.10.21,integer,read-write,objecttype,scalar,"Reset SNMP process for enable SNMP new setting. Enumeration: 'disabled': 0, 'enabled': 1."
ewnSNMPResetRMONCount,1.3.6.1.4.1.2736.1.1.10.22,integer,read-write,objecttype,scalar,"Reset RMON counters on all the ports. Please refer to ewnPortEntry group to reset specific port. Enumeration: 'disabled': 0, 'enabled': 1."
ewnSDB,1.3.6.1.4.1.2736.1.1.11,,,objectidentity,,""
ewnBridgeSDBTable,1.3.6.1.4.1.2736.1.1.11.1,,no-access,objecttype,table,"Switching Database table"
ewnBridgeSDBEntry,1.3.6.1.4.1.2736.1.1.11.1.1,,no-access,objecttype,row,"SDB Entry"
ewnBridgeSDBIndex,1.3.6.1.4.1.2736.1.1.11.1.1.1,integer,read-only,objecttype,column,"Switching Database Index"
ewnBridgeSDBMacAddress,1.3.6.1.4.1.2736.1.1.11.1.1.2,physaddress,read-only,objecttype,column,"Switching Database MAC address"
ewnBridgeSDBVlanId,1.3.6.1.4.1.2736.1.1.11.1.1.3,integer,read-only,objecttype,column,"Switching Database VLAN ID"
ewnBridgeSDBPortNo,1.3.6.1.4.1.2736.1.1.11.1.1.4,integer,read-only,objecttype,column,"Switching Database port number"
ewnRadius,1.3.6.1.4.1.2736.1.1.12,,,objectidentity,,""
ewnDHCP,1.3.6.1.4.1.2736.1.1.13,,,objectidentity,,""
ewnSensor,1.3.6.1.4.1.2736.1.1.14,,,objectidentity,,""
