OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lbOptPATHSbaEntry,1.3.6.1.4.1.43.7.2.3.2.1,,no-access,objecttype,row,"Sba information for a given PATH within a given SMT."
lbOptPATHSbaSMTIndex,1.3.6.1.4.1.43.7.2.3.2.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lbOptPATHSbaPATHIndex,1.3.6.1.4.1.43.7.2.3.2.1.2,integer,read-only,objecttype,column,"Index variable for uniquely identifying the primary, secondary and local PATH object instances. Local PATH object instances are represented with integer values 3 to 255."
lbOptPATHSbaPayload,1.3.6.1.4.1.43.7.2.3.2.1.3,integer,read-write,objecttype,column,"The payload portion of the Synchronous Bandwidth Allocation for thi path. This value represents the maximum number of bytes of data allocated for transmission per 125 microseconds."
lbOptPATHSbaOverhead,1.3.6.1.4.1.43.7.2.3.2.1.4,integer,read-write,objecttype,column,"The overhead portion of the Synchronous Bandwith Allocation for this path. This value repersents the maximum number of bytes overhead (token capture, frame header, etc.) used pre negotiated Target Token Rotation Time (T_neg)."
lbOptPATHSbaAvailable,1.3.6.1.4.1.43.7.2.3.2.1.5,integer,read-write,objecttype,column,"This value is the maximum Synchronous Bandwith available for a path in bytes per second."
lbOptPORT,1.3.6.1.4.1.43.7.2.4,,,objectidentity,,""
lbOptPORTTable,1.3.6.1.4.1.43.7.2.4.1,,no-access,objecttype,table,"A list of optional PORT entries."
lbOptPORTEntry,1.3.6.1.4.1.43.7.2.4.1.1,,no-access,objecttype,row,"MAC loop time and EB error count information for a given PORT within a given SMT."
lbOptPORTSMTIndex,1.3.6.1.4.1.43.7.2.4.1.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lbOptPORTIndex,1.3.6.1.4.1.43.7.2.4.1.1.2,integer,read-only,objecttype,column,"Index variable for uniquely identifying the PORT object instances."
lbOptPORTMACLoopTime,1.3.6.1.4.1.43.7.2.4.1.1.3,fdditimenano,read-write,objecttype,column,"This attribute controls the value used for T_Next(9) (see 9.4.4.2.3). This object is reported in 1 ns units."
lbOptPORTEBErrorCt,1.3.6.1.4.1.43.7.2.4.1.1.4,counter,read-only,objecttype,column,"A count that should as closely as possible match the times an Elasticity Buffer Error has occurred while in active line state."
lbOptPORTLSTable,1.3.6.1.4.1.43.7.2.4.2,,no-access,objecttype,table,"A list of optional PORT line state entries."
lbOptPORTLSEntry,1.3.6.1.4.1.43.7.2.4.2.1,,no-access,objecttype,row,"Maintenance line state and PC line state information for a given PORT within a given SMT."
lbOptPORTLSSMTIndex,1.3.6.1.4.1.43.7.2.4.2.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lbOptPORTLSPORTIndex,1.3.6.1.4.1.43.7.2.4.2.1.2,integer,read-only,objecttype,column,"Index variable for uniquely identifying the PORT object instances."
lbOptPORTMaintLS,1.3.6.1.4.1.43.7.2.4.2.1.3,integer,read-write,objecttype,column,"The PORT Maintenance Line State specifies the line state (Maint_LS) to be transmitted when the PCM state machine for the port is in state PC9 Maint. Enumeration: 'receive-unknown': 6, 'halt': 4, 'receive-noise': 7, 'quiet': 1, 'receive-active': 5, 'idle': 2, 'master': 3."
lbOptPORTPCLS,1.3.6.1.4.1.43.7.2.4.2.1.4,integer,read-only,objecttype,column,"This attribute indicates the line state (PC_LS) received by the port. Enumeration: 'receive-unknown': 6, 'halt': 4, 'receive-noise': 7, 'quiet': 1, 'receive-active': 5, 'idle': 2, 'master': 3."
lbOptSMTHoldCondition,1.3.6.1.4.1.43.7.20.1,,,notificationtype,,"Generated when fddiSMTHoldState (fddimibSMTHoldState) assumes the state holding-prm or holding-sec. This notification is a Condition in the Status Report Protocol (see 7.2.7 and 8.3)."
lbOptSMTPeerWrapCondition,1.3.6.1.4.1.43.7.20.2,,,notificationtype,,"This condition is active when fddiSMTPeerWrapFlag (fddimibSMTPeerWrapFlag) is set. This notification is a Condition in the Status Report Protocol (see 7.2.7 and 8.3)."
lbOptMACDuplicateAddressCondition,1.3.6.1.4.1.43.7.20.3,,,notificationtype,,"This condition is active when either fddiMACDA-Flag (fddimibMACDaFlag) or fddiMACUNDA-Flag (fddimibMACUnaDaFlag) is set. This event is handled as a Condition in the Status Report Protocol (see 7.2.7 and 8.3)."
lbOptMACFrameErrorCondition,1.3.6.1.4.1.43.7.20.4,,,notificationtype,,"Generated when the fddiMACFrameErrorRatio (fddimibMACFrameErrorRatio) is greater than or equal to fddiMACFrameErrorThreshold (fddimibMACFrameErrorThreshold). This event is handled as a Condition in the Status Report Protocol (see 7.2.7 and 8.3)."
lbOptMACNotCopiedCondition,1.3.6.1.4.1.43.7.20.5,,,notificationtype,,"Generated when the fddiMACNotCopiedRatio (fddimibMACNotCopiedRatio) is greater than or equal to the fddiMACNotCopiedThreshold (lbOptMACNotCopiedThreshold). This event is handled as a Condition in the Status Report Protocol (see 7.2.7 and 8.3)."
lbOptMACNeighborChangeEvent,1.3.6.1.4.1.43.7.20.6,,,notificationtype,,"Generated when a change in a MAC's upstream neighbor address or downstream neighbor address is detected. (see 7.2.7 and 8.3)."
lbOptMACPathChangeEvent,1.3.6.1.4.1.43.7.20.7,,,notificationtype,,"This event is generated when the value of the fddiMACCurrentPath (fddimibMACCurrentPath) changes. This event shall be supressed if the value changes from isolated to local or local to isolated (see 7.2.7 and 8.3)."
lbOptPORTLerCondition,1.3.6.1.4.1.43.7.20.8,,,notificationtype,,"This condition becomes active when the value of fddiPORTLer-Estimate (fddimibPORTLerEstimate) is less than or equal to fddiPORTLer-Alarm (fddimibPORTLerAlarm). This will be reported with the Status Report Frames (SRF) (see 7.2.7 and 8.3)."
lbOptPORTUndesiredConnAttemptEvent,1.3.6.1.4.1.43.7.20.9,,,notificationtype,,"Generated when an undesired connection attempt has been made (see 5.2.4, 7.2.7, and 8.3)."
lbOptPORTEBErrorCondition,1.3.6.1.4.1.43.7.20.10,,,notificationtype,,"Generated when the Elasticity Buffer Error-Ct (lbOptPORTEBErrorCt) increments. This is handled as a condition in the Status Report Protocol. It is generated when an increment occurs in the station's sampling period (see 7.2.7 and 8.3)."
lbOptPORTPathChangeEvent,1.3.6.1.4.1.43.7.20.11,,,notificationtype,,"This event is generated when the value of the fddiPORTCurrentPath (lbOptPORTCurrentPath) changes. This event shall be surpressed if the value changes from isolated to local or local to isolated (see 7.2.7 and 8.3)."
