OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
refClockPrio,1.3.6.1.4.1.31926.4.1.1.1,integer32,read-only,objecttype,column,""
refClockStatus,1.3.6.1.4.1.31926.4.1.1.2,integer,read-only,objecttype,column," Enumeration: 'down': 0, 'active': 1, 'backup-3': 4, 'backup-1': 2, 'backup-2': 3."
refClockQualityLevelActual,1.3.6.1.4.1.31926.4.1.1.3,integer32,read-only,objecttype,column,""
refClockQualityLevelConfig,1.3.6.1.4.1.31926.4.1.1.4,integer32,read-only,objecttype,column,""
refClockQualityLevelMode,1.3.6.1.4.1.31926.4.1.1.5,truthvalue,read-only,objecttype,column,""
refClockSsmCvid,1.3.6.1.4.1.31926.4.1.1.6,integer32,read-only,objecttype,column,""
refClockRowStatus,1.3.6.1.4.1.31926.4.1.1.7,rowstatus,read-only,objecttype,column,""
radioBridgeEthernet,1.3.6.1.4.1.31926.5,,,objectidentity,,""
rbEthernetTable,1.3.6.1.4.1.31926.5.1,,no-access,objecttype,table,""
rbEthernetEntry,1.3.6.1.4.1.31926.5.1.1,,no-access,objecttype,row,""
ethernetAlarmPropagation,1.3.6.1.4.1.31926.5.1.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'forward': 2, 'backward': 1, 'both-direct': 3."
ethernetLoopMode,1.3.6.1.4.1.31926.5.1.1.3,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'internal-mac-swap': 4, 'internal': 3, 'external-mac-swap': 2, 'external': 1."
ethernetLoopTimeout,1.3.6.1.4.1.31926.5.1.1.4,integer,read-write,objecttype,column,""
ethernetNetworkType,1.3.6.1.4.1.31926.5.1.1.5,integer,read-write,objecttype,column," Enumeration: 'provider-nni': 1, 'customer-nni': 3, 'customer-uni': 2."
ethernetPcpWriteProfileId,1.3.6.1.4.1.31926.5.1.1.6,integer32,read-write,objecttype,column,"id of pcp write profile or none (0)"
ethernetClassifierMode,1.3.6.1.4.1.31926.5.1.1.7,integer,read-write,objecttype,column," Enumeration: 'classifier-mode-pcp-dscp': 2, 'classifier-mode-dscp': 1."
radioBridgeQosClassifier,1.3.6.1.4.1.31926.6,,,objectidentity,,""
rbClassifierCosTable,1.3.6.1.4.1.31926.6.1,,no-access,objecttype,table,""
rbClassifierCosEntry,1.3.6.1.4.1.31926.6.1.1,,no-access,objecttype,row,""
classifierCosId,1.3.6.1.4.1.31926.6.1.1.1,integer32,no-access,objecttype,column,""
classifierCosPortList,1.3.6.1.4.1.31926.6.1.1.2,octet string,read-only,objecttype,column,""
classifierCosPrecedence,1.3.6.1.4.1.31926.6.1.1.3,integer32,read-only,objecttype,column,""
classifierCosVidList,1.3.6.1.4.1.31926.6.1.1.4,octet string,read-only,objecttype,column,""
classifierCosPcpList,1.3.6.1.4.1.31926.6.1.1.5,octet string,read-only,objecttype,column,""
classifierCosCos,1.3.6.1.4.1.31926.6.1.1.6,integer32,read-only,objecttype,column,""
classifierCosIpCosType,1.3.6.1.4.1.31926.6.1.1.7,integer,read-only,objecttype,column," Enumeration: 'ip-cos-dont-care': 3, 'ip-cos-mpls': 2, 'ip-cos-dscp': 1."
classifierCosIpCosList,1.3.6.1.4.1.31926.6.1.1.8,octet string,read-only,objecttype,column,""
classifierCosRowStatus,1.3.6.1.4.1.31926.6.1.1.9,rowstatus,read-only,objecttype,column,""
classifierCosPacketType,1.3.6.1.4.1.31926.6.1.1.10,integer,read-only,objecttype,column," Enumeration: 'unicast': 1, 'all': 3, 'non-unicast': 2."
rbClassifierEvcTable,1.3.6.1.4.1.31926.6.2,,no-access,objecttype,table,""
rbClassifierEvcEntry,1.3.6.1.4.1.31926.6.2.1,,no-access,objecttype,row,""
classifierEvcId,1.3.6.1.4.1.31926.6.2.1.1,integer32,no-access,objecttype,column,""
classifierEvcPortList,1.3.6.1.4.1.31926.6.2.1.2,octet string,read-only,objecttype,column,""
classifierEvcPrecedence,1.3.6.1.4.1.31926.6.2.1.3,integer32,read-only,objecttype,column,""
classifierEvcVidList,1.3.6.1.4.1.31926.6.2.1.4,octet string,read-only,objecttype,column,""
classifierEvcPcpList,1.3.6.1.4.1.31926.6.2.1.5,octet string,read-only,objecttype,column,""
classifierEvcEvc,1.3.6.1.4.1.31926.6.2.1.6,integer32,read-only,objecttype,column,""
classifierEvcIpCosType,1.3.6.1.4.1.31926.6.2.1.7,integer,read-only,objecttype,column," Enumeration: 'ip-cos-dont-care': 3, 'ip-cos-mpls': 2, 'ip-cos-dscp': 1."
classifierEvcIpCosList,1.3.6.1.4.1.31926.6.2.1.8,octet string,read-only,objecttype,column,""
classifierEvcRowStatus,1.3.6.1.4.1.31926.6.2.1.9,rowstatus,read-only,objecttype,column,""
classifierEvcPacketType,1.3.6.1.4.1.31926.6.2.1.10,integer,read-only,objecttype,column," Enumeration: 'unicast': 1, 'all': 3, 'non-unicast': 2."
radioBridgeQosIngressQueue,1.3.6.1.4.1.31926.7,,,objectidentity,,""
rbQosIngressQueueTable,1.3.6.1.4.1.31926.7.1,,no-access,objecttype,table,""
rbQosIngressQueueEntry,1.3.6.1.4.1.31926.7.1.1,,no-access,objecttype,row,""
qosIngressQueueEvcId,1.3.6.1.4.1.31926.7.1.1.1,integer32,no-access,objecttype,column,""
qosIngressQueueCosId,1.3.6.1.4.1.31926.7.1.1.2,integer32,no-access,objecttype,column,""
qosIngressQueueMeterId,1.3.6.1.4.1.31926.7.1.1.3,integer32,read-only,objecttype,column,""
qosIngressQueueMarking,1.3.6.1.4.1.31926.7.1.1.4,truthvalue,read-only,objecttype,column,""
qosIngressQueueRowStatus,1.3.6.1.4.1.31926.7.1.1.6,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
radioBridgeQosEgressQueue,1.3.6.1.4.1.31926.8,,,objectidentity,,""
rbQosEgressQueueTable,1.3.6.1.4.1.31926.8.1,,no-access,objecttype,table,""
rbQosEgressQueueEntry,1.3.6.1.4.1.31926.8.1.1,,no-access,objecttype,row,""
qosEgressQueuePortNum,1.3.6.1.4.1.31926.8.1.1.1,integer32,no-access,objecttype,column,""
qosEgressQueueCosId,1.3.6.1.4.1.31926.8.1.1.2,integer32,no-access,objecttype,column,""
qosEgressQueueWfqWeight,1.3.6.1.4.1.31926.8.1.1.4,integer32,read-write,objecttype,column,""
qosEgressQueueCir,1.3.6.1.4.1.31926.8.1.1.5,integer32,read-write,objecttype,column,""
qosEgressQueueMode,1.3.6.1.4.1.31926.8.1.1.6,integer,read-only,objecttype,column," Enumeration: 'wfq-shaper': 4, 'priority-shaper': 3, 'strictPriority': 1, 'wfg': 2."
qosEgressQueueColorDrop,1.3.6.1.4.1.31926.8.1.1.7,integer,read-write,objecttype,column," Enumeration: 'color-drop': 2, 'color-aware': 1."
qosEgressDropMode,1.3.6.1.4.1.31926.8.1.1.8,integer32,read-write,objecttype,column,"if negative then wred id, else queue length in microseconds"
radioBridgeIp,1.3.6.1.4.1.31926.9,,,objectidentity,,""
rbIpTable,1.3.6.1.4.1.31926.9.1,,no-access,objecttype,table,""
rbIpEntry,1.3.6.1.4.1.31926.9.1.1,,no-access,objecttype,row,""
rbIpIndex,1.3.6.1.4.1.31926.9.1.1.1,integer32,no-access,objecttype,column,""
rbIpAddress,1.3.6.1.4.1.31926.9.1.1.2,ipaddress,read-only,objecttype,column,""
rbIpPrefixLen,1.3.6.1.4.1.31926.9.1.1.3,integer32,read-write,objecttype,column,""
rbIpVlanId,1.3.6.1.4.1.31926.9.1.1.4,integer32,read-only,objecttype,column,""
rbIpRowStatus,1.3.6.1.4.1.31926.9.1.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
rbIpType,1.3.6.1.4.1.31926.9.1.1.6,integer,read-only,objecttype,column," Enumeration: 'ip-dhcp': 2, 'ip-static': 1."
rbIpGateway,1.3.6.1.4.1.31926.9.1.1.7,ipaddress,read-only,objecttype,column,""
radioBridgeCfm,1.3.6.1.4.1.31926.10,,,objectidentity,,""
rbPeerMep,1.3.6.1.4.1.31926.10.1,,no-access,objecttype,table,""
rbPeerMepEntry,1.3.6.1.4.1.31926.10.1.1,,no-access,objecttype,row,""
rbMdIndex,1.3.6.1.4.1.31926.10.1.1.1,integer32,no-access,objecttype,column,""
rbMaIndex,1.3.6.1.4.1.31926.10.1.1.2,integer32,no-access,objecttype,column,""
rbMepId,1.3.6.1.4.1.31926.10.1.1.3,integer32,no-access,objecttype,column,""
rbPeerMepId,1.3.6.1.4.1.31926.10.1.1.4,integer32,no-access,objecttype,column,""
rbPeerMepFarEndLoss,1.3.6.1.4.1.31926.10.1.1.5,counter64,no-access,objecttype,column,""
rbPeerMepNearEndLoss,1.3.6.1.4.1.31926.10.1.1.6,counter64,no-access,objecttype,column,""
rbPeerMepTotalTxFarEnd,1.3.6.1.4.1.31926.10.1.1.7,counter64,no-access,objecttype,column,""
rbPeerMepTotalTxNearEnd,1.3.6.1.4.1.31926.10.1.1.8,counter64,no-access,objecttype,column,""
rbPeerMepFrameDelay,1.3.6.1.4.1.31926.10.1.1.9,counter64,no-access,objecttype,column,""
rbPeerMepFrameDelayVariation,1.3.6.1.4.1.31926.10.1.1.10,counter64,no-access,objecttype,column,""
rbMep,1.3.6.1.4.1.31926.10.2,,no-access,objecttype,table,""
rbMepEntry,1.3.6.1.4.1.31926.10.2.1,,no-access,objecttype,row,""
rbMepAisEnable,1.3.6.1.4.1.31926.10.2.1.1,truthvalue,read-only,objecttype,column,""
rbMepAisPeriod,1.3.6.1.4.1.31926.10.2.1.2,integer,read-only,objecttype,column," Enumeration: 'aisPeriod-1-min': 6, 'aisPeriod-1-sec': 4."
rbMepAisSuppress,1.3.6.1.4.1.31926.10.2.1.3,truthvalue,read-only,objecttype,column,""
rbMepAisLevel,1.3.6.1.4.1.31926.10.2.1.4,integer32,read-only,objecttype,column,""
rbMepAisDefects,1.3.6.1.4.1.31926.10.2.1.5,truthvalue,read-only,objecttype,column,""
radioBridgeAlarms,1.3.6.1.4.1.31926.11,,,objectidentity,,""
rbAlarmsCommon,1.3.6.1.4.1.31926.11.1,,,objectidentity,,""
rbCurrentAlarmChangeCounter,1.3.6.1.4.1.31926.11.1.1,integer,read-only,objecttype,scalar,"The counter is initialized by random number on power-up and incremented on each change in the current alarms table: alarm addition or deletion."
rbCurrentAlarmMostSevere,1.3.6.1.4.1.31926.11.1.2,alarmseverity,read-only,objecttype,scalar,"The severity of the most severe alarm in the system"
rbCurrentAlarmLastIndex,1.3.6.1.4.1.31926.11.1.3,integer,read-only,objecttype,scalar,"The counter is initialized by random number on power-up and incremented when alarm is added to the alarms table. It is used as alarm index in current alarms table."
rbCurrentAlarmLastTrapType,1.3.6.1.4.1.31926.11.1.4,integer,read-only,objecttype,scalar,"Type of last alarm trap. Enumeration: 'alarm-down': 2, 'alarm-up': 1."
rbCurrentAlarmSourceAddr,1.3.6.1.4.1.31926.11.1.10,ipaddress,read-only,objecttype,scalar,"Alarm source IP Address."
rbCurrentAlarmTable,1.3.6.1.4.1.31926.11.2,,no-access,objecttype,table,"Current alarms table."
rbCurrentAlarmEntry,1.3.6.1.4.1.31926.11.2.1,,no-access,objecttype,row,""
rbCurrentAlarmIndex,1.3.6.1.4.1.31926.11.2.1.1,integer,read-only,objecttype,column,"Value of the rbCurrentAlarmLastIndex when alarm is inserted to the table."
rbCurrentAlarmType,1.3.6.1.4.1.31926.11.2.1.2,alarmtype,read-only,objecttype,column,"see AlarmType definition"
rbCurrentAlarmTypeName,1.3.6.1.4.1.31926.11.2.1.3,displaystring,read-only,objecttype,column,"string presentation of the rbCurrentAlarmType"
rbCurrentAlarmSource,1.3.6.1.4.1.31926.11.2.1.4,displaystring,read-only,objecttype,column,"name of the managed object originating the alarm: eth host, system, vlan s1 5 etc."
rbCurrentAlarmSeverity,1.3.6.1.4.1.31926.11.2.1.5,alarmseverity,read-only,objecttype,column,"see AlarmSeverity definition"
rbCurrentAlarmRaisedTime,1.3.6.1.4.1.31926.11.2.1.6,timeticks,read-only,objecttype,column,""
rbCurrentAlarmDesc,1.3.6.1.4.1.31926.11.2.1.7,displaystring,read-only,objecttype,column,"alarm description"
rbCurrentAlarmCause,1.3.6.1.4.1.31926.11.2.1.8,displaystring,read-only,objecttype,column,"alarm probably cause"
rbCurrentAlarmAction,1.3.6.1.4.1.31926.11.2.1.9,displaystring,read-only,objecttype,column,"alarm corrective actions"
rbCurrentAlarmIfIndex,1.3.6.1.4.1.31926.11.2.1.10,integer,read-only,objecttype,column,"port ifIndex if port is the alarm source, -1 otherwise"
radioBridgeScheduler,1.3.6.1.4.1.31926.12,,,objectidentity,,""
rbSchedulerMode,1.3.6.1.4.1.31926.12.1,integer,read-write,objecttype,scalar," Enumeration: 'wfq-shaper': 4, 'priority-shaper': 3, 'strictPriority': 1, 'wfg': 2."
radioBridgeEncryption,1.3.6.1.4.1.31926.13,,,objectidentity,,""
rbRfEncryption,1.3.6.1.4.1.31926.13.1,truthvalue,read-write,objecttype,scalar,""
rbRfStaticKey,1.3.6.1.4.1.31926.13.2,octet string,read-write,objecttype,scalar,""
rbRfAuthenticationString,1.3.6.1.4.1.31926.13.3,octet string,read-write,objecttype,scalar,""
