OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipMRouteNextHopExpiryTime,1.3.6.1.2.1.83.1.1.3.1.8,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. If ipMRouteNextHopState is pruned(1), the remaining time until the prune expires and the state reverts to forwarding(2). Otherwise, the remaining time until this entry is removed from the table. The time remaining may be copied from ipMRouteExpiryTime if the protocol in use for this entry does not specify next-hop timers. The value 0 indicates that the entry is not subject to aging."
ipMRouteNextHopClosestMemberHops,1.3.6.1.2.1.83.1.1.3.1.9,integer32,read-only,objecttype,column,"The minimum number of hops between this router and any member of this IP multicast group reached via this next-hop on this outgoing interface. Any IP multicast datagrams for the group which have a TTL less than this number of hops will not be forwarded to this next-hop."
ipMRouteNextHopProtocol,1.3.6.1.2.1.83.1.1.3.1.10,ianaipmrouteprotocol,read-only,objecttype,column,"The routing mechanism via which this next-hop was learned."
ipMRouteNextHopPkts,1.3.6.1.2.1.83.1.1.3.1.11,counter32,read-only,objecttype,column,"The number of packets which have been forwarded using this route."
ipMRouteInterfaceTable,1.3.6.1.2.1.83.1.1.4,,no-access,objecttype,table,"The (conceptual) table containing multicast routing information specific to interfaces."
ipMRouteInterfaceEntry,1.3.6.1.2.1.83.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast routing information for a particular interface."
ipMRouteInterfaceIfIndex,1.3.6.1.2.1.83.1.1.4.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which this entry contains information."
ipMRouteInterfaceTtl,1.3.6.1.2.1.83.1.1.4.1.2,integer32,read-write,objecttype,column,"The datagram TTL threshold for the interface. Any IP multicast datagrams with a TTL less than this threshold will not be forwarded out the interface. The default value of 0 means all multicast packets are forwarded out the interface."
ipMRouteInterfaceProtocol,1.3.6.1.2.1.83.1.1.4.1.3,ianaipmrouteprotocol,read-only,objecttype,column,"The routing protocol running on this interface."
ipMRouteInterfaceRateLimit,1.3.6.1.2.1.83.1.1.4.1.4,integer32,read-write,objecttype,column,"The rate-limit, in kilobits per second, of forwarded multicast traffic on the interface. A rate-limit of 0 indicates that no rate limiting is done."
ipMRouteInterfaceInMcastOctets,1.3.6.1.2.1.83.1.1.4.1.5,counter32,read-only,objecttype,column,"The number of octets of multicast packets that have arrived on the interface, including framing characters. This object is similar to ifInOctets in the Interfaces MIB, except that only multicast packets are counted."
ipMRouteInterfaceOutMcastOctets,1.3.6.1.2.1.83.1.1.4.1.6,counter32,read-only,objecttype,column,"The number of octets of multicast packets that have been sent on the interface."
ipMRouteInterfaceHCInMcastOctets,1.3.6.1.2.1.83.1.1.4.1.7,counter64,read-only,objecttype,column,"The number of octets of multicast packets that have arrived on the interface, including framing characters. This object is a 64-bit version of ipMRouteInterfaceInMcastOctets. It is similar to ifHCInOctets in the Interfaces MIB, except that only multicast packets are counted."
ipMRouteInterfaceHCOutMcastOctets,1.3.6.1.2.1.83.1.1.4.1.8,counter64,read-only,objecttype,column,"The number of octets of multicast packets that have been sent on the interface. This object is a 64-bit version of ipMRouteInterfaceOutMcastOctets."
ipMRouteBoundaryTable,1.3.6.1.2.1.83.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing the router's scoped multicast address boundaries."
ipMRouteBoundaryEntry,1.3.6.1.2.1.83.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the ipMRouteBoundaryTable representing a scoped boundary."
ipMRouteBoundaryIfIndex,1.3.6.1.2.1.83.1.1.5.1.1,interfaceindex,no-access,objecttype,column,"The IfIndex value for the interface to which this boundary applies. Packets with a destination address in the associated address/mask range will not be forwarded out this interface."
ipMRouteBoundaryAddress,1.3.6.1.2.1.83.1.1.5.1.2,ipaddress,no-access,objecttype,column,"The group address which when combined with the corresponding value of ipMRouteBoundaryAddressMask identifies the group range for which the scoped boundary exists. Scoped addresses must come from the range 239.x.x.x as specified in RFC 2365."
ipMRouteBoundaryAddressMask,1.3.6.1.2.1.83.1.1.5.1.3,ipaddress,no-access,objecttype,column,"The group address mask which when combined with the corresponding value of ipMRouteBoundaryAddress identifies the group range for which the scoped boundary exists."
ipMRouteBoundaryStatus,1.3.6.1.2.1.83.1.1.5.1.4,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
ipMRouteScopeNameTable,1.3.6.1.2.1.83.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing the multicast scope names."
ipMRouteScopeNameEntry,1.3.6.1.2.1.83.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the ipMRouteScopeNameTable representing a multicast scope name."
ipMRouteScopeNameAddress,1.3.6.1.2.1.83.1.1.6.1.1,ipaddress,no-access,objecttype,column,"The group address which when combined with the corresponding value of ipMRouteScopeNameAddressMask identifies the group range associated with the multicast scope. Scoped addresses must come from the range 239.x.x.x."
ipMRouteScopeNameAddressMask,1.3.6.1.2.1.83.1.1.6.1.2,ipaddress,no-access,objecttype,column,"The group address mask which when combined with the corresponding value of ipMRouteScopeNameAddress identifies the group range associated with the multicast scope."
ipMRouteScopeNameLanguage,1.3.6.1.2.1.83.1.1.6.1.3,languagetag,no-access,objecttype,column,"The RFC 1766-style language tag associated with the scope name."
ipMRouteScopeNameString,1.3.6.1.2.1.83.1.1.6.1.4,snmpadminstring,read-only,objecttype,column,"The textual name associated with the multicast scope. The value of this object should be suitable for displaying to end-users, such as when allocating a multicast address in this scope. When no name is specified, the default value of this object should be the string 239.x.x.x/y with x and y replaced appropriately to describe the address and mask length associated with the scope."
ipMRouteScopeNameDefault,1.3.6.1.2.1.83.1.1.6.1.5,truthvalue,read-only,objecttype,column,"If true, indicates a preference that the name in the following language should be used by applications if no name is available in a desired language."
ipMRouteScopeNameStatus,1.3.6.1.2.1.83.1.1.6.1.6,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
ipMRouteEntryCount,1.3.6.1.2.1.83.1.1.7,gauge32,read-only,objecttype,scalar,"The number of rows in the ipMRouteTable. This can be used to monitor the multicast routing table size."
ipMRouteMIBConformance,1.3.6.1.2.1.83.2,,,objectidentity,,""
ipMRouteMIBCompliances,1.3.6.1.2.1.83.2.1,,,objectidentity,,""
ipMRouteMIBCompliance,1.3.6.1.2.1.83.2.1.1,,,modulecompliance,,"The compliance statement for the IP Multicast MIB."
ipMRouteMIBGroups,1.3.6.1.2.1.83.2.2,,,objectidentity,,""
ipMRouteMIBBasicGroup,1.3.6.1.2.1.83.2.2.1,,,objectgroup,,"A collection of objects to support basic management of IP Multicast routing."
ipMRouteMIBHopCountGroup,1.3.6.1.2.1.83.2.2.2,,,objectgroup,,"A collection of objects to support management of the use of hop counts in IP Multicast routing."
ipMRouteMIBBoundaryGroup,1.3.6.1.2.1.83.2.2.3,,,objectgroup,,"A collection of objects to support management of scoped multicast address boundaries."
ipMRouteMIBPktsOutGroup,1.3.6.1.2.1.83.2.2.4,,,objectgroup,,"A collection of objects to support management of packet counters for each outgoing interface entry of a route."
ipMRouteMIBHCInterfaceGroup,1.3.6.1.2.1.83.2.2.5,,,objectgroup,,"A collection of objects providing information specific to high speed (greater than 20,000,000 bits/second) network interfaces."
ipMRouteMIBRouteGroup,1.3.6.1.2.1.83.2.2.6,,,objectgroup,,"A collection of objects providing information on the relationship between multicast routing information, and the IP Forwarding Table."
ipMRouteMIBPktsGroup,1.3.6.1.2.1.83.2.2.7,,,objectgroup,,"A collection of objects to support management of packet counters for each forwarding entry."
