OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoUnityServerState,1.3.6.1.4.1.9.9.385.1.2.1,ciscounityserverstatus,read-only,objecttype,scalar,"The current state of the local Unity server."
ciscoUnityPorts,1.3.6.1.4.1.9.9.385.1.2.2,unsigned32,read-only,objecttype,scalar,"The total number of ports on the local Unity server."
ciscoUnityPortsActive,1.3.6.1.4.1.9.9.385.1.2.3,unsigned32,read-only,objecttype,scalar,"The total number of ports that are currently active with calls."
ciscoUnityPortsInbound,1.3.6.1.4.1.9.9.385.1.2.4,unsigned32,read-only,objecttype,scalar,"The total number of ports that are designated to answer incoming calls."
ciscoUnityPortsInboundActive,1.3.6.1.4.1.9.9.385.1.2.5,unsigned32,read-only,objecttype,scalar,"The number of inbound ports that are currently active with calls."
ciscoUnityPortsOutbound,1.3.6.1.4.1.9.9.385.1.2.6,unsigned32,read-only,objecttype,scalar,"The total number of ports that are designated for outbound calls (includes message notification, MWI dialout and AMIS delivery)."
ciscoUnityPortsOutboundActive,1.3.6.1.4.1.9.9.385.1.2.7,unsigned32,read-only,objecttype,scalar,"The number of outbound ports that are currently active with calls."
ciscoUnityLicLanguagesMax,1.3.6.1.4.1.9.9.385.1.2.8,unsigned32,read-only,objecttype,scalar,"The number of languages that Unity may use concurrently."
ciscoUnityLicTTSSessionsMax,1.3.6.1.4.1.9.9.385.1.2.9,unsigned32,read-only,objecttype,scalar,"The maximum number of ports licensed for Text-to-Speech operations."
ciscoUnityLicSubscribersMax,1.3.6.1.4.1.9.9.385.1.2.10,unsigned32,read-only,objecttype,scalar,"The maximum number of subscribers licensed."
ciscoUnityLicUMSubscribersMax,1.3.6.1.4.1.9.9.385.1.2.11,unsigned32,read-only,objecttype,scalar,"The maximum number of subscribers licensed for unified messaging."
ciscoUnityLicVMISubscribersMax,1.3.6.1.4.1.9.9.385.1.2.12,unsigned32,read-only,objecttype,scalar,"The maximum number of subscribers licensed for Visual Messaging Interface (VMI)."
ciscoUnityLicVoicePortsMax,1.3.6.1.4.1.9.9.385.1.2.13,unsigned32,read-only,objecttype,scalar,"The maximum number of voice ports licensed."
ciscoUnityLicBridgeSessionsMax,1.3.6.1.4.1.9.9.385.1.2.14,unsigned32,read-only,objecttype,scalar,"The maximum number of sessions licensed for Unity Bridge on the server."
ciscoUnityLicAMISIsLicensed,1.3.6.1.4.1.9.9.385.1.2.15,truthvalue,read-only,objecttype,scalar,"This indicates whether or not AMIS is licensed for this server."
ciscoUnityLicMaxMsgRecLenIsLic,1.3.6.1.4.1.9.9.385.1.2.16,truthvalue,read-only,objecttype,scalar,"This indicates whether or not this server is licensed to record voice mail messages of any length."
ciscoUnityLicPoolingIsEnabled,1.3.6.1.4.1.9.9.385.1.2.17,truthvalue,read-only,objecttype,scalar,"This indicates whether or not license pooling is enabled for this server."
ciscoUnityLicVPIMIsLicensed,1.3.6.1.4.1.9.9.385.1.2.18,truthvalue,read-only,objecttype,scalar,"This indicates whether or not VPIM is licensed for this server."
ciscoUnityLicPrimaryServerIsLic,1.3.6.1.4.1.9.9.385.1.2.19,truthvalue,read-only,objecttype,scalar,"This indicates whether or not this server is licensed to run as a primary/stand-alone Unity server."
ciscoUnityLicSecondServerIsLic,1.3.6.1.4.1.9.9.385.1.2.20,truthvalue,read-only,objecttype,scalar,"This indicates whether or not a secondary (failover) server is licensed."
ciscoUnityLicUtilSecondServer,1.3.6.1.4.1.9.9.385.1.2.21,unsigned32,read-only,objecttype,scalar,"This indicates the current number of licensed secondary servers."
ciscoUnityLicUtilSubs,1.3.6.1.4.1.9.9.385.1.2.22,unsigned32,read-only,objecttype,scalar,"This indicates the current number of licensed subscribers."
ciscoUnityLicUtilVMISubs,1.3.6.1.4.1.9.9.385.1.2.23,unsigned32,read-only,objecttype,scalar,"This indicates the current number of subscribers that are licensed for VMI."
ciscoUnityNotificationsInfo,1.3.6.1.4.1.9.9.385.1.3,,,objectidentity,,""
ciscoUnityEventType,1.3.6.1.4.1.9.9.385.1.3.1,integer,no-access,objecttype,scalar,"The classification on the event severity. error(1) Error events indicate significant problems that the user should know about warning(2) Warning events indicate problems that are not immediately significant, but that may indicate conditions that could cause future problems. informational(3) Information events indicate infrequent but significant successful operations. Enumeration: 'warning': 2, 'informational': 3, 'error': 1."
ciscoUnityEventSource,1.3.6.1.4.1.9.9.385.1.3.2,snmpadminstring,no-access,objecttype,scalar,"The software that logged the event, which can be either a program name, a component of the system, or a component of a large program."
ciscoUnityEventCategory,1.3.6.1.4.1.9.9.385.1.3.3,snmpadminstring,no-access,objecttype,scalar,"A classification of the event by the event source."
ciscoUnityEventId,1.3.6.1.4.1.9.9.385.1.3.4,unsigned32,no-access,objecttype,scalar,"A number identifying the particular event type. The EventID and EventSource can be used to troubleshoot system problems."
ciscoUnityEventDate,1.3.6.1.4.1.9.9.385.1.3.5,dateandtime,no-access,objecttype,scalar,"The date and time the event occurred."
ciscoUnityEventUser,1.3.6.1.4.1.9.9.385.1.3.6,snmpadminstring,no-access,objecttype,scalar,"The user name of the user on whose behalf the event occurred. This name is the client ID if the event was actually caused by a server process, or the primary ID if impersonation is not taking place."
ciscoUnityEventComputer,1.3.6.1.4.1.9.9.385.1.3.7,snmpadminstring,no-access,objecttype,scalar,"The name of the computer where the event occurred."
ciscoUnityEventDescription,1.3.6.1.4.1.9.9.385.1.3.8,snmpadminstring,no-access,objecttype,scalar,"The event description indicates what happened or the significance of the event."
ciscoUnityEventEMSNotes,1.3.6.1.4.1.9.9.385.1.3.9,snmpadminstring,no-access,objecttype,scalar,"The contents of the notes field as entered into the EMS for this monitored event."
ciscoUnityMIBConform,1.3.6.1.4.1.9.9.385.2,,,objectidentity,,""
ciscoUnityMIBCompliances,1.3.6.1.4.1.9.9.385.2.1,,,objectidentity,,""
ciscoUnityMIBCompliance,1.3.6.1.4.1.9.9.385.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Unity MIB"
ciscoUnityMIBComplianceRev1,1.3.6.1.4.1.9.9.385.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Unity MIB"
ciscoUnityMIBGroups,1.3.6.1.4.1.9.9.385.2.2,,,objectidentity,,""
ciscoUnityInfoGroup,1.3.6.1.4.1.9.9.385.2.2.1,,,objectgroup,,"A collection of objects which provide info about the local Unity server."
ciscoUnityPortInfoGroup,1.3.6.1.4.1.9.9.385.2.2.2,,,objectgroup,,"A collection of objects which provide info about the port configuration of a Unity server."
ciscoUnityNotificationsInfoGroup,1.3.6.1.4.1.9.9.385.2.2.3,,,objectgroup,,"A collection of objects which provide info about all the Notifications generated by the Cisco Unity Agent."
ciscoUnityNotificationsGroup,1.3.6.1.4.1.9.9.385.2.2.4,,,notificationgroup,,"A collection of notifications that are generated by the CISCO UNITY MIB Agent."
ciscoUnityLicInfoGroup,1.3.6.1.4.1.9.9.385.2.2.5,,,objectgroup,,"A collection of objects which provide info about the local Unity server."
ciscoUnityPortInfoGroup2,1.3.6.1.4.1.9.9.385.2.2.6,,,objectgroup,,"A collection of objects which provide info about the port configuration of a Unity Connection server."
ciscoUnityPortInfoGroup3,1.3.6.1.4.1.9.9.385.2.2.7,,,objectgroup,,"A collection of objects which provide info about the port configuration of a Unity Connection server. This object group is only implemented on Cisco Unity Connection."
