OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cmplsOutSegmentNextHopIpAddrType,1.3.6.1.4.1.25506.8.12.1.1.6.1.5,inetaddresstype,read-only,objecttype,column,"Indicates whether the next hop address is IPv4 or IPv6. Note that a value of unknown (0) is valid only when the outgoing interface is of type point-to- point."
hh3cmplsOutSegmentNextHopIpv4Addr,1.3.6.1.4.1.25506.8.12.1.1.6.1.6,inetaddressipv4,read-only,objecttype,column,"IPv4 Address of the next hop. Its value is significant only when hh3cmplsOutSegmentNextHopIpAddrType is ipV4 (1), otherwise it should return a value of 0."
hh3cmplsOutSegmentNextHopIpv6Addr,1.3.6.1.4.1.25506.8.12.1.1.6.1.7,inetaddressipv6,read-only,objecttype,column,"IPv6 address of the next hop. Its value is significant only when hh3cmplsOutSegmentNextHopIpAddrType is ipV6 (2), otherwise it should return a value of 0."
hh3cmplsOutSegmentXCIndex,1.3.6.1.4.1.25506.8.12.1.1.6.1.8,integer32,read-only,objecttype,column,"Index into hh3cmplsXCTable which identifies which cross- connect entry this segment is part of. A value of zero indicates that this entry is not referred to by any cross-connect entry. When a cross-connect entry is created which this out-segment is a part of, this object is automatically updated to reflect the value of hh3cmplsXCIndex of that cross-connect entry."
hh3cmplsOutSegmentOwner,1.3.6.1.4.1.25506.8.12.1.1.6.1.9,hh3cmplsobjectowner,read-only,objecttype,column,"Denotes the entity which created and is responsible for managing this segment."
hh3cmplsOutSegmentTrafficParamPtr,1.3.6.1.4.1.25506.8.12.1.1.6.1.10,rowpointer,read-only,objecttype,column,"This variable represents a pointer to the traffic parameter specification for this out-segment. This value may point at an entry in the hh3cmplsTrafficParamTable to indicate which hh3cmplsTrafficParamEntry is to be assigned to this segment. This value may optionally point at an externally defined traffic parameter specification table. A value of zero-dot-zero indicates best- effort treatment. By having the same value of this object, two or more segments can indicate resource sharing."
hh3cmplsOutSegmentRowStatus,1.3.6.1.4.1.25506.8.12.1.1.6.1.11,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
hh3cmplsOutSegmentStorageType,1.3.6.1.4.1.25506.8.12.1.1.6.1.12,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
hh3cmplsOutSegmentPerfTable,1.3.6.1.4.1.25506.8.12.1.1.7,,no-access,objecttype,table,"This table contains statistical information about outgoing segments from an LSR. The counters in this entry should behave in a manner similar to that of the interface."
hh3cmplsOutSegmentPerfEntry,1.3.6.1.4.1.25506.8.12.1.1.7.1,,no-access,objecttype,row,"An entry in this table contains statistical information about one outgoing segment configured in hh3cmplsOutSegmentTable."
hh3cmplsOutSegmentOctets,1.3.6.1.4.1.25506.8.12.1.1.7.1.1,counter32,read-only,objecttype,column,"This value contains the total number of octets sent on this segment."
hh3cmplsOutSegmentPackets,1.3.6.1.4.1.25506.8.12.1.1.7.1.2,counter32,read-only,objecttype,column,"This value contains the total number of packets sent on this segment."
hh3cmplsOutSegmentErrors,1.3.6.1.4.1.25506.8.12.1.1.7.1.3,counter32,read-only,objecttype,column,"Number of packets that could not be sent due to errors on this segment."
hh3cmplsOutSegmentDiscards,1.3.6.1.4.1.25506.8.12.1.1.7.1.4,counter32,read-only,objecttype,column,"The number of labeled packets received on this out- segment, which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a labeled packet could be to free up buffer space."
hh3cmplsOutSegmentHCOctets,1.3.6.1.4.1.25506.8.12.1.1.7.1.5,counter64,read-only,objecttype,column,"Total number of octets sent. This is the 64 bit version of hh3cmplsOutSegmentOctets."
hh3cmplsOutSegmentPerfDiscontinuityTime,1.3.6.1.4.1.25506.8.12.1.1.7.1.6,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this segment's Counter32 or Counter64 suffered a discontinuity. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
hh3cmplsXCIndexNext,1.3.6.1.4.1.25506.8.12.1.1.8,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hh3cmplsXCIndex when creating entries in the hh3cmplsXCTable. The value 0 indicates that no unassigned entries are available. To obtain the value of hh3cmplsXCIndex for a new entry in the hh3cmplsXCTable, the manager issues a management protocol retrieval operation to obtain the current value of hh3cmplsXCIndex. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
hh3cmplsXCTable,1.3.6.1.4.1.25506.8.12.1.1.9,,no-access,objecttype,table,"This table specifies information for switching between LSP segments. It supports point-to-point, point-to-multipoint and multipoint-to-point connections. hh3cmplsLabelStackTable specifies the label stack information for a cross-connect LSR and is referred to from hh3cmplsXCTable."
hh3cmplsXCEntry,1.3.6.1.4.1.25506.8.12.1.1.9.1,,no-access,objecttype,row,"A row in this table represents one cross-connect entry. The following objects index it: - cross-connect index hh3cmplsXCIndex that uniquely identifies a group of cross-connect entries - interface index of the in-segment, hh3cmplsInSegmentIfIndex - incoming label(s), hh3cmplsInSegmentLabel - out-segment index, hh3cmplsOutSegmentIndex Originating LSPs: These are represented by using the special combination of values hh3cmplsInSegmentIfIndex=0 and hh3cmplsInSegmentLabel=0 as indexes. In this case the hh3cmplsOutSegmentIndex MUST be non-zero. Terminating LSPs: These are represented by using the special value hh3cmplsOutSegmentIndex=0 as index. Special labels: Entries indexed by reserved MPLS label values 0 through 15 imply terminating LSPs and MUST have hh3cmplsOutSegmentIfIndex = 0. Note that situations where LSPs are terminated with incoming label equal to 0, should have hh3cmplsInSegmentIfIndex = 0 as well, but can be distinguished from originating LSPs because the hh3cmplsOutSegmentIfIndex = 0. The hh3cmplsOutSegmentIfIndex MUST only be set to 0 in cases of terminating LSPs. An entry can be created by a network administrator or by an SNMP agent as instructed by an MPLS signaling protocol."
hh3cmplsXCIndex,1.3.6.1.4.1.25506.8.12.1.1.9.1.1,integer32,no-access,objecttype,column,"Primary index for the conceptual row identifying a group of cross-connect segments."
hh3cmplsXCLspId,1.3.6.1.4.1.25506.8.12.1.1.9.1.2,hh3cmplslspid,read-only,objecttype,column,"This value identifies the label switched path that this cross-connect entry belongs to."
hh3cmplsXCLabelStackIndex,1.3.6.1.4.1.25506.8.12.1.1.9.1.3,integer32,read-only,objecttype,column,"Primary index into hh3cmplsLabelStackTable identifying a stack of labels to be pushed beneath the top label. Note that the top label identified by the out- segment ensures that all the components of a multipoint-to-point connection have the same outgoing label. A value of 0 indicates that no labels are to be stacked beneath the top label."
hh3cmplsXCIsPersistent,1.3.6.1.4.1.25506.8.12.1.1.9.1.4,truthvalue,read-only,objecttype,column,"Denotes whether or not this cross-connect entry and associated in- and out-segments should be restored automatically after failures. This value MUST be set to false in cases where this cross-connect entry was created by a signaling protocol."
hh3cmplsXCOwner,1.3.6.1.4.1.25506.8.12.1.1.9.1.5,hh3cmplsobjectowner,read-only,objecttype,column,"Denotes the entity that created and is responsible for managing this cross-connect."
hh3cmplsXCRowStatus,1.3.6.1.4.1.25506.8.12.1.1.9.1.6,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
hh3cmplsXCStorageType,1.3.6.1.4.1.25506.8.12.1.1.9.1.7,storagetype,read-only,objecttype,column,"Defines the storage type for this object."
hh3cmplsXCAdminStatus,1.3.6.1.4.1.25506.8.12.1.1.9.1.8,integer,read-only,objecttype,column,"The desired operational status of this segment. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
hh3cmplsXCOperStatus,1.3.6.1.4.1.25506.8.12.1.1.9.1.9,integer,read-only,objecttype,column,"The actual operational status of this cross- connect. Enumeration: 'dormant': 5, 'lowerLayerDown': 7, 'unknown': 4, 'testing': 3, 'up': 1, 'down': 2, 'notPresent': 6."
hh3cmplsMaxLabelStackDepth,1.3.6.1.4.1.25506.8.12.1.1.10,integer32,read-only,objecttype,scalar,"The maximum stack depth supported by this LSR."
hh3cmplsLabelStackIndexNext,1.3.6.1.4.1.25506.8.12.1.1.11,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hh3cmplsLabelStackIndex when creating entries in the hh3cmplsLabelStackTable. The value 0 indicates that no unassigned entries are available. To obtain an hh3cmplsLabelStackIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
hh3cmplsLabelStackTable,1.3.6.1.4.1.25506.8.12.1.1.12,,no-access,objecttype,table,"This table specifies the label stack to be pushed onto a packet, beneath the top label. Entries into this table are referred to from hh3cmplsXCTable."
hh3cmplsLabelStackEntry,1.3.6.1.4.1.25506.8.12.1.1.12.1,,no-access,objecttype,row,"An entry in this table represents one label which is to be pushed onto an outgoing packet, beneath the top label. An entry can be created by a network administrator or by an SNMP agent as instructed by an MPLS signaling protocol."
hh3cmplsLabelStackIndex,1.3.6.1.4.1.25506.8.12.1.1.12.1.1,integer32,no-access,objecttype,column,"Primary index for this row identifying a stack of labels to be pushed on an outgoing packet, beneath the top label."
hh3cmplsLabelStackLabelIndex,1.3.6.1.4.1.25506.8.12.1.1.12.1.2,integer32,no-access,objecttype,column,"Secondary index for this row identifying one label of the stack. Note that an entry with a smaller hh3cmplsLabelStackLabelIndex would refer to a label higher up the label stack and would be popped at a downstream LSR before a label represented by a higher hh3cmplsLabelStackLabelIndex at a downstream LSR."
hh3cmplsLabelStackLabel,1.3.6.1.4.1.25506.8.12.1.1.12.1.3,hh3cmplslabel,read-only,objecttype,column,"The label to pushed."
hh3cmplsLabelStackRowStatus,1.3.6.1.4.1.25506.8.12.1.1.12.1.4,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
hh3cmplsLabelStackStorageType,1.3.6.1.4.1.25506.8.12.1.1.12.1.5,storagetype,read-only,objecttype,column,"Defines the storage type for this object."
hh3cmplsTrafficParamIndexNext,1.3.6.1.4.1.25506.8.12.1.1.13,integer32,read-only,objecttype,scalar,"This object contains an appropriate value which will be used for hh3cmplsTrafficParamIndex when creating entries in the hh3cmplsTrafficParamTable. The value 0 indicates that no unassigned entries are available. To obtain the hh3cmplsTrafficParamIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
hh3cmplsTrafficParamTable,1.3.6.1.4.1.25506.8.12.1.1.14,,no-access,objecttype,table,"This table specifies the Traffic Parameter objects for in and out-segments."
hh3cmplsTrafficParamEntry,1.3.6.1.4.1.25506.8.12.1.1.14.1,,no-access,objecttype,row,"An entry in this table represents the TrafficParam objects for one or more in or out segments. A single entry can be pointed to by multiple segments indicating resource sharing."
hh3cmplsTrafficParamIndex,1.3.6.1.4.1.25506.8.12.1.1.14.1.1,integer32,no-access,objecttype,column,"Uniquely identifies this row of the table. Note that zero represents an invalid index."
hh3cmplsTrafficParamMaxRate,1.3.6.1.4.1.25506.8.12.1.1.14.1.2,hh3cmplsbitrate,read-only,objecttype,column,"Maximum rate in kilobits/second."
hh3cmplsTrafficParamMeanRate,1.3.6.1.4.1.25506.8.12.1.1.14.1.3,hh3cmplsbitrate,read-only,objecttype,column,"Mean rate in kilobits/second."
hh3cmplsTrafficParamMaxBurstSize,1.3.6.1.4.1.25506.8.12.1.1.14.1.4,hh3cmplsburstsize,read-only,objecttype,column,"Maximum burst size in bytes."
hh3cmplsTrafficParamRowStatus,1.3.6.1.4.1.25506.8.12.1.1.14.1.5,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
hh3cmplsTrafficParamStorageType,1.3.6.1.4.1.25506.8.12.1.1.14.1.6,storagetype,read-only,objecttype,column,"The storage type for this object."
hh3cmplsXCTrapEnable,1.3.6.1.4.1.25506.8.12.1.1.15,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables the generation of hh3cmplsXCUp and hh3cmplsXCDown traps, otherwise these traps are not emitted."
hh3cmplsLsrNotifications,1.3.6.1.4.1.25506.8.12.1.2,,,objectidentity,,""
hh3cmplsLsrNotifyPrefix,1.3.6.1.4.1.25506.8.12.1.2.0,,,objectidentity,,""
hh3cmplsXCUp,1.3.6.1.4.1.25506.8.12.1.2.0.1,,,notificationtype,,"This notification is generated when a hh3cmplsXCOperStatus object for one of the configured cross-connect entries is about to leave the down state and transition into some other state (but not into the notPresent state). This other state is indicated by the included value of hh3cmplsXCOperStatus."
hh3cmplsXCDown,1.3.6.1.4.1.25506.8.12.1.2.0.2,,,notificationtype,,"This notification is generated when a hh3cmplsXCOperStatus object for one of the configured cross-connect entries is about to enter the down state from some other state (but not from the notPresent state). This other state is indicated by the included value of hh3cmplsXCOperStatus."
hh3cmplsLsrConformance,1.3.6.1.4.1.25506.8.12.1.3,,,objectidentity,,""
hh3cmplsLsrGroups,1.3.6.1.4.1.25506.8.12.1.3.1,,,objectidentity,,""
hh3cmplsInterfaceGroup,1.3.6.1.4.1.25506.8.12.1.3.1.1,,,objectgroup,,"Collection of objects needed for MPLS interface configuration and performance information."
hh3cmplsInSegmentGroup,1.3.6.1.4.1.25506.8.12.1.3.1.2,,,objectgroup,,"Collection of objects needed to implement an in- segment."
hh3cmplsOutSegmentGroup,1.3.6.1.4.1.25506.8.12.1.3.1.3,,,objectgroup,,"Collection of objects needed to implement an out- segment."
hh3cmplsXCGroup,1.3.6.1.4.1.25506.8.12.1.3.1.4,,,objectgroup,,"Collection of objects needed to implement a cross-connect entry."
hh3cmplsXCOptionalGroup,1.3.6.1.4.1.25506.8.12.1.3.1.5,,,objectgroup,,"Collection of optional objects for implementing a cross-connect entry."
hh3cmplsPerfGroup,1.3.6.1.4.1.25506.8.12.1.3.1.6,,,objectgroup,,"Collection of objects providing performance information about an LSR."
hh3cmplsHCInSegmentPerfGroup,1.3.6.1.4.1.25506.8.12.1.3.1.7,,,objectgroup,,"Object(s) providing performance information specific to out-segments for which the object hh3cmplsInterfaceInOctets wraps around too quickly."
hh3cmplsHCOutSegmentPerfGroup,1.3.6.1.4.1.25506.8.12.1.3.1.8,,,objectgroup,,"Object(s) providing performance information specific to out-segments for which the object hh3cmplsInterfaceOutOctets wraps around too quickly."
hh3cmplsTrafficParamGroup,1.3.6.1.4.1.25506.8.12.1.3.1.9,,,objectgroup,,"Object(s) required for supporting QoS resource reservation."
hh3cmplsXCIsPersistentGroup,1.3.6.1.4.1.25506.8.12.1.3.1.10,,,objectgroup,,"Objects needed to support persistent cross- connects."
hh3cmplsXCIsNotPersistentGroup,1.3.6.1.4.1.25506.8.12.1.3.1.11,,,objectgroup,,"Objects needed to support non-persistent cross- connects."
hh3cmplsLabelStackGroup,1.3.6.1.4.1.25506.8.12.1.3.1.12,,,objectgroup,,"Objects needed to support label stacking."
hh3cmplsSegmentDiscontinuityGroup,1.3.6.1.4.1.25506.8.12.1.3.1.13,,,objectgroup,," A collection of objects providing information specific to segment discontinuities.."
hh3cmplsLsrNotificationGroup,1.3.6.1.4.1.25506.8.12.1.3.1.14,,,notificationgroup,,"Set of notifications implemented in this module. None is mandatory."
hh3cmplsLsrCompliances,1.3.6.1.4.1.25506.8.12.1.3.2,,,objectidentity,,""
hh3cmplsLsrModuleCompliance,1.3.6.1.4.1.25506.8.12.1.3.2.1,,,modulecompliance,,"Compliance statement for agents that support the MPLS LSR MIB."
