OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teldatVOIPInfoInterfaceFirmwareId,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.3,displaystring,read-only,objecttype,column,"Firmware identification number"
teldatVOIPInfoInterfaceChannels,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.4,integer,read-only,objecttype,column,"Number of channels of the interface"
teldatVOIPInfoInterfaceUsedChannels,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.5,integer,read-only,objecttype,column,"Number of used channels of the interface"
teldatVOIPInfoInterfaceDSPChannels,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.6,integer,read-only,objecttype,column,"Number of ^DSP channels of the interface"
teldatVOIPInfoInterfaceType,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.7,displaystring,read-only,objecttype,column,"Board type"
teldatVOIPInfoInterfaceBypass,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.8,integer,read-only,objecttype,column,"Bypass state Enumeration: 'disabled': 2, 'notpresent': 3, 'enabled': 1."
teldatVOIPStatObject,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2,,,objectidentity,,""
teldatVOIPStateLineTable,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1,,no-access,objecttype,table,"Table of VOIP line state information."
teldatVOIPStateLineEntry,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1,,no-access,objecttype,row,"A base list of objects that are line state information."
teldatVOIPStateInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.1,voiptableindex,no-access,objecttype,column,"Interface index."
teldatVOIPStateLineIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.2,voiptableindex,no-access,objecttype,column,"Line index."
teldatVOIPStateLineType,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.3,integer,read-only,objecttype,column,"Type of VOIP line. Enumeration: 'dummy': 4, 'e-m': 3, 'fxs': 1, 'fxo': 2, 'four-wire': 5, 'isdn': 6."
teldatVOIPStateLineSubtype,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.4,integer,read-only,objecttype,column,"Subtype of VOIP line Enumeration: 'fxsAndFxo': 4, 'fxo': 3, 'noPOTS': 1, 'fxs': 2."
teldatVOIPStateLineState,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.5,displaystring,read-only,objecttype,column,"Current state of VOIP line."
teldatVOIPStateLineCodec,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.6,voipcodecs,read-only,objecttype,column,"Current call codec in VOIP line."
teldatVOIPStateLineVAD,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.7,truthvalue,read-only,objecttype,column,"Current call voice activity detection in VOIP line."
teldatVOIPStateLineFwd,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.8,displaystring,read-only,objecttype,column,"Number to forward incoming calls if FXS VOIP line."
teldatVOIPStateLineNafwd,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.1.1.9,displaystring,read-only,objecttype,column,"Number to forward (if no answer) incoming calls if FXS VOIP line."
teldatVOIPStatCdrActTable,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2,,no-access,objecttype,table,"Table of CDRs of active calls. Each row is an active call."
teldatVOIPStatCdrActEntry,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1,,no-access,objecttype,row,"A base list of objects with detail records of an active call."
teldatVOIPStatCdrActIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.1,voiptableindex,no-access,objecttype,column,"Active Call CDR index."
teldatVOIPStatCdrActCaller,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.2,displaystring,read-only,objecttype,column,"Caller number of the call."
teldatVOIPStatCdrActCalled,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.3,displaystring,read-only,objecttype,column,"Called number of the call."
teldatVOIPStatCdrActType,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.4,integer,read-only,objecttype,column,"Type of the call. Enumeration: 'sipServer': 5, 'sipGw': 4, 'unknown': 1, 'direct': 6, 'h323': 3, 'local': 2."
teldatVOIPStatCdrActInPeer,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.5,displaystring,read-only,objecttype,column,"Incoming peer of the call. Host if is IP or VoipPort if local port."
teldatVOIPStatCdrActOutPeer,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.6,displaystring,read-only,objecttype,column,"Outgoing peer of the call. Host if is IP or VoipPort if local port."
teldatVOIPStatCdrActCodec,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.7,voipcodecs,read-only,objecttype,column,"Codec used in the call."
teldatVOIPStatCdrActTxB,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.8,unsigned32,read-only,objecttype,column,"Bytes transmited in the call."
teldatVOIPStatCdrActRxB,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.9,unsigned32,read-only,objecttype,column,"Bytes received in the call."
teldatVOIPStatCdrActSetup,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.10,dateandtime,read-only,objecttype,column,"Call Setup Time."
teldatVOIPStatCdrActConn,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.11,dateandtime,read-only,objecttype,column,"Call Connection Time."
teldatVOIPStatCdrActDur,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.2.1.12,timeinterval,read-only,objecttype,column,"Call Duration Time."
teldatVOIPStatCdrRelTable,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3,,no-access,objecttype,table,"Table of CDRs of Released calls. Each row is a Released call."
teldatVOIPStatCdrRelEntry,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1,,no-access,objecttype,row,"A base list of objects with detail records of a Released call."
teldatVOIPStatCdrRelIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.1,voiptableindex,no-access,objecttype,column,"Released Call CDR index."
teldatVOIPStatCdrRelCaller,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.2,displaystring,read-only,objecttype,column,"Caller number of the call."
teldatVOIPStatCdrRelCalled,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.3,displaystring,read-only,objecttype,column,"Called number of the call."
teldatVOIPStatCdrRelType,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.4,integer,read-only,objecttype,column,"Type of the call. Enumeration: 'sipServer': 4, 'local': 1, 'direct': 5, 'h323': 2, 'sipGw': 3."
teldatVOIPStatCdrRelInPeer,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.5,displaystring,read-only,objecttype,column,"Incoming peer of the call. Host if is IP or VoipPort if local port."
teldatVOIPStatCdrRelOutPeer,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.6,displaystring,read-only,objecttype,column,"Outgoing peer of the call. Host if is IP or VoipPort if local port."
teldatVOIPStatCdrRelCodec,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.7,voipcodecs,read-only,objecttype,column,"Codec used in the call."
teldatVOIPStatCdrRelTxB,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.8,unsigned32,read-only,objecttype,column,"Bytes transmited in the call."
teldatVOIPStatCdrRelRxB,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.9,unsigned32,read-only,objecttype,column,"Bytes received in the call."
teldatVOIPStatCdrRelCause,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.10,integer,read-only,objecttype,column,"Q.850 release code."
teldatVOIPStatCdrRelSetup,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.11,dateandtime,read-only,objecttype,column,"Call Setup Time."
teldatVOIPStatCdrRelConn,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.12,dateandtime,read-only,objecttype,column,"Call Connection Time."
teldatVOIPStatCdrRelDisc,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.13,dateandtime,read-only,objecttype,column,"Call Disconnection Time."
teldatVOIPStatCdrRelDur,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.2.3.1.14,timeinterval,read-only,objecttype,column,"Call Duration Time."
teldatVOIPMonNotificationsPrefix,1.3.6.1.4.1.2007.4.1.2.2.2.17.2,,,objectidentity,,""
teldatVOIPMonNotifications,1.3.6.1.4.1.2007.4.1.2.2.2.17.2.0,,,objectidentity,,""
teldatVOIPMonMibConformance,1.3.6.1.4.1.2007.4.1.2.2.2.17.3,,,objectidentity,,""
teldatVOIPMonMibCompliances,1.3.6.1.4.1.2007.4.1.2.2.2.17.3.1,,,objectidentity,,""
teldatVOIPMonMibGroups,1.3.6.1.4.1.2007.4.1.2.2.2.17.3.2,,,objectidentity,,""
