OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntFxsPortLineLock,1.3.6.1.4.1.2011.5.25.252.1.1.8,integer,read-write,objecttype,column," Indicates whether to support lock port. enable(1) disable(2) Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwEntFxsPortNlpMode,1.3.6.1.4.1.2011.5.25.252.1.1.9,integer,read-write,objecttype,column," Indicates the Nlp mode of the port. normal(1) -Normal mode ecGainAdjust(2) -Ec gain adjust mode enhance(3) -Enhance mode reduce(4) -Reduce mode disable(5): -Close mode Default: normal(1)  Enumeration: 'enhance': 3, 'disable': 5, 'reduce': 4, 'ecGainAdjust': 2, 'normal': 1."
hwEntFxsPortClipReversePole,1.3.6.1.4.1.2011.5.25.252.1.1.10,integer,read-write,objecttype,column," Indicates whether to support the polarity-reversing pulse when Clip. enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntFxsPortImpedance,1.3.6.1.4.1.2011.5.25.252.1.1.11,integer32,read-write,objecttype,column," Indicates the port impedance of the board. Each value corresponds to the required impedance in a specified scenario. 0: Bureau machine in China (200+680|| 100nf) 1: User machine in China (200+560|| 100nf) 2: 600-ohm interface 3: Interface of Russia (150+510|| 47nf) 4: (220+820|| 115nf ) 5: (220+820|| 120nf ) 6: 900-ohm interface 7: Interface of Brazil (800|| 50nf) 8: BT0(Zin=87+1052||228nF+229||28.4nF, Zload=93+615||471nF+179||495nF+244||32nF) 9: HK_BT3(Zin=370+620|| 310nf,Zload=600) 10: HK_BT5(Zin=270+264|| 357nf+1434|| 265nf,Zload=600) 11: BT1(BT0 without AGC) 12: BT2(Zin=(87 +1052 //228nF+229 //28.4nF),Zload=(270 +264 //357nF+1434 //265nF)) 13: BT3(Zin=(87 +1052 //228nF+229 //28.4nF),Zload=(164 +162 //363nF+1227 //350nF)) 14: Commonly used in Europe (Zin= 270+750|| 150nf) 15: New zealand (Zin=370+620|| 310nf) Default: 2 "
hwEntFxsPortCurrent,1.3.6.1.4.1.2011.5.25.252.1.1.12,integer32,read-write,objecttype,column," Port current supported by the board. The value ranges from 0 to 1, which indicates the port current value. 0: 16mA steady current 1: 20mA steady current Default: 1 "
hwEntFxsPortHighLevel,1.3.6.1.4.1.2011.5.25.252.1.1.13,integer32,read-write,objecttype,column," Indicates the high power level width. Default: 100 Unit: ms "
hwEntFxsPortLowLevel,1.3.6.1.4.1.2011.5.25.252.1.1.14,integer32,read-write,objecttype,column," Indicates the low power level width. Default: 300 Unit: ms "
hwEntFxsPortKcType,1.3.6.1.4.1.2011.5.25.252.1.1.15,integer,read-write,objecttype,column," Indicates the KC type. Options: 1. type16kc(1) 2. type12kc(2) Default: type16kc(1)  Enumeration: 'type12kc': 2, 'type16kc': 1."
hwEntFxsPortVoltage,1.3.6.1.4.1.2011.5.25.252.1.1.16,integer32,read-write,objecttype,column," Indicates the valid voltage value of KC. 0: 0.45 Vrms 1: 0.775 Vrms 2: 1.0 Vrms 3: 1.5 Vrms 4: 2.0 Vrms 5: 2.5 Vrms 6: 3.0 Vrms 7: 3.5 Vrms 8: 4.0 Vrms 9: 4.5 Vrms Default: 5 "
hwEntFxsPortActualSendGain,1.3.6.1.4.1.2011.5.25.252.1.1.17,integer32,read-only,objecttype,column," Indicates the actual send gain of the fxs port. 0: 5 dB 1: 4.5 dB 2: 4 dB 3: 3.5 dB 4: 3 dB 5: 2.5 dB 6: 2 dB 7: 1.5 dB 8: 1 dB 9: 0.5 dB 10: 0 dB 11: -0.5 dB 12: -1 dB 13: -1.5 dB 14: -2 dB 15: -2.5 dB 16: -3 dB 17: -3.5 dB 18: -4 dB 19: -4.5 dB 20: -5 dB 21: -5.5 dB 22: -6 dB 255: null "
hwEntFxsPortActualRecvGain,1.3.6.1.4.1.2011.5.25.252.1.1.18,integer32,read-only,objecttype,column," Indicates the actual receive gain of the fxs port. 0: 0 dB 1: -0.5 dB 2: -1 dB 3: -1.5 dB 4: -2 dB 5: -2.5 dB 6: -3 dB 7: -3.5 dB 8: -4 dB 9: -4.5 dB 10: -5 dB 11: -5.5 dB 12: -6 dB 13: -6.5 dB 14: -7 dB 15: -7.5 dB 16: -8 dB 17: -8.5 dB 18: -9 dB 19: -9.5 dB 20: -10 dB 21: -10.5 dB 22: -11 dB 23: -11.5 dB 24: -12 dB 255: null "
hwEntFxsPortOperTable,1.3.6.1.4.1.2011.5.25.252.2,,no-access,objecttype,table," Indicates the operation table (management, maintenance, and status query) of the fxs ports. "
hwEntFxsPortOperEntry,1.3.6.1.4.1.2011.5.25.252.2.1,,no-access,objecttype,row,"Indicates the operation entry (management, maintenance, and status query) of the fxs ports."
hwEntFxsPortOperIndex,1.3.6.1.4.1.2011.5.25.252.2.1.1,integer32,no-access,objecttype,column," Indicates the FxsPortOper index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntFxsPortSrvState,1.3.6.1.4.1.2011.5.25.252.2.1.2,integer,read-only,objecttype,column," Indicates state of the fxs port. Options: normal(1) fault(2) deactive(3) powerdeny(4)  Enumeration: 'powerdeny': 4, 'fault': 2, 'normal': 1, 'deactive': 3."
hwEntFxsPortAdminState,1.3.6.1.4.1.2011.5.25.252.2.1.3,integer,read-only,objecttype,column," Indicates admin state of the fxs port. Options: noLoopNoTest(1) noLoopTest(2) localLoopNoTest(3) localLoopTest(4) remoteLoopNoTest(5) remoteLoopTest(6)  Enumeration: 'noLoopNoTest': 1, 'remoteLoopNoTest': 5, 'localLoopTest': 4, 'remoteLoopTest': 6, 'localLoopNoTest': 3, 'noLoopTest': 2."
hwEntFxsPortLineState,1.3.6.1.4.1.2011.5.25.252.2.1.4,integer,read-only,objecttype,column," Indicates line state of the fxs port. Options: normal(1) onEarth(2) unknown(3)  Enumeration: 'unknown': 3, 'onEarth': 2, 'normal': 1."
hwEntFxsPortAdminOper,1.3.6.1.4.1.2011.5.25.252.2.1.5,integer,read-write,objecttype,column," Indicates operation type the fxs port. Options: remoteLoop(1) localLoop(2) cancelLoop(3)  Enumeration: 'localLoop': 2, 'cancelLoop': 3, 'remoteLoop': 1."
hwEntBraPortConfigTable,1.3.6.1.4.1.2011.5.25.252.3,,no-access,objecttype,table," Indicates the attribute configuration table of the bra port. "
hwEntBraPortConfigEntry,1.3.6.1.4.1.2011.5.25.252.3.1,,no-access,objecttype,row,"Indicates the attribute configuration entry of the bra port."
hwEntBraPortIndex,1.3.6.1.4.1.2011.5.25.252.3.1.1,integer32,no-access,objecttype,column," Indicates the slot/subcard/port index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntBraPortRemotePower,1.3.6.1.4.1.2011.5.25.252.3.1.2,integer,read-write,objecttype,column," Indicates whether to support remote power supply. Options: enable(1) -Supported disable(2) -Not supported Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntBraPortAutoDeactive,1.3.6.1.4.1.2011.5.25.252.3.1.3,integer,read-write,objecttype,column," Indicates whether to support automatic deactivation. Options: enable(1) -Supported disable(2) -Not supported Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntBraPortAutoDeactiveDelay,1.3.6.1.4.1.2011.5.25.252.3.1.4,integer32,read-write,objecttype,column," Indicates the automatic deactivation delay of the bra port. Default: 30 Unit: second. "
hwEntBraPortWorkMode,1.3.6.1.4.1.2011.5.25.252.3.1.5,integer,read-write,objecttype,column," Indicates the bra port working mode. p2mp(1) -Point to multi-point p2p(2) -Point to point Default: p2mp(1)  Enumeration: 'p2mp': 1, 'p2p': 2."
hwEntBraPortL1ActiveMode,1.3.6.1.4.1.2011.5.25.252.3.1.6,integer,read-write,objecttype,column," Indicates layer 1 active mode of the bra port. Options: stable(1) unstable(2) Default: unstable(2).  Enumeration: 'unstable': 2, 'stable': 1."
hwEntBraPortUniAlarmReport,1.3.6.1.4.1.2011.5.25.252.3.1.7,integer,read-write,objecttype,column," Indicates whether to support user network interface fault alarm. enable(1) -Supported disable(2) -Not supported Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntBraPortL2Monitor,1.3.6.1.4.1.2011.5.25.252.3.1.8,integer,read-write,objecttype,column," Indicates whether to support layer 2 error statistic. enable(1) -Supported disable(2) -Not supported Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwEntBraPortOperTable,1.3.6.1.4.1.2011.5.25.252.4,,no-access,objecttype,table," Indicates the operation table (management, maintenance, and status query) of the bra ports. "
hwEntBraPortOperEntry,1.3.6.1.4.1.2011.5.25.252.4.1,,no-access,objecttype,row,"Indicates the operation entry (management, maintenance, and status query) of the bra ports."
hwEntBraPortOperIndex,1.3.6.1.4.1.2011.5.25.252.4.1.1,integer32,no-access,objecttype,column," Indicates the BrPortOper index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntBraPortSrvState,1.3.6.1.4.1.2011.5.25.252.4.1.2,integer,read-only,objecttype,column," Indicates state of the bra port. Options: normal(1) fault(2) deactive(3) powerdeny(4)  Enumeration: 'powerdeny': 4, 'fault': 2, 'normal': 1, 'deactive': 3."
hwEntBraPortAdminState,1.3.6.1.4.1.2011.5.25.252.4.1.3,integer,read-only,objecttype,column," Indicates admin state of the bra port. Options: noLoopNoTest(1) noLoopTest(2) localLoopNoTest(3) localLoopTest(4) remoteLoopNoTest(5) remoteLoopTest(6)  Enumeration: 'noLoopNoTest': 1, 'remoteLoopNoTest': 5, 'localLoopTest': 4, 'remoteLoopTest': 6, 'localLoopNoTest': 3, 'noLoopTest': 2."
hwEntBraPortAlarmState,1.3.6.1.4.1.2011.5.25.252.4.1.4,bits,read-only,objecttype,column," Indicates the alarm state of the bra port, from left to right, each bit represents one alarm state. 0 means no alarm present,1 means the alarm present. bit0: LT overload bit1: S port fault(EI2) bit2: U port fault(LOS/RSY) bit3: S port deactive(SAI) bit4: U port deactive(ACT)  Bits: 'bit4': 4, 'bit3': 3, 'bit2': 2, 'bit1': 1, 'bit0': 0."
hwEntBraPortAdminOper,1.3.6.1.4.1.2011.5.25.252.4.1.5,integer,read-write,objecttype,column," Indicates operation type the bra port. Options: remoteLoop(1) localLoop(2) cancelLoop(3)  Enumeration: 'localLoop': 2, 'cancelLoop': 3, 'remoteLoop': 1."
hwEntVe1PortConfigTable,1.3.6.1.4.1.2011.5.25.252.5,,no-access,objecttype,table," Indicates the attribute configuration table of the ve1 ports. "
hwEntVe1PortConfigEntry,1.3.6.1.4.1.2011.5.25.252.5.1,,no-access,objecttype,row,"Indicates the attribute configuration entry of the ve1 ports."
hwEntVe1PortIndex,1.3.6.1.4.1.2011.5.25.252.5.1.1,integer32,no-access,objecttype,column," Indicates the slot/subcard/port index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntVe1PortFrameCheckMode,1.3.6.1.4.1.2011.5.25.252.5.1.2,integer,read-write,objecttype,column," Indicates the CRC4 frame check mode of the ve1 port. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntVe1PortImpedance,1.3.6.1.4.1.2011.5.25.252.5.1.3,integer,read-write,objecttype,column," Indicates impedance of the ve1 port. Options: ohm75(1) ohm120(2) Default: ohm75(1)  Enumeration: 'ohm75': 1, 'ohm120': 2."
hwEntVe1PortSignalType,1.3.6.1.4.1.2011.5.25.252.5.1.4,integer,read-write,objecttype,column," Indicates signal type of the ve1 port. Options: ccs(1) cas(2) Default: ccs(1)  Enumeration: 'cas': 2, 'ccs': 1."
hwEntVe1PortAccessMode,1.3.6.1.4.1.2011.5.25.252.5.1.5,integer,read-write,objecttype,column," Indicates physical layer digital section access mode of the ve1 port. Options: digitalAccess(1) directAccess(2) Default:digitalAccess(1)  Enumeration: 'directAccess': 2, 'digitalAccess': 1."
hwEntVe1PortL2Monitor,1.3.6.1.4.1.2011.5.25.252.5.1.6,integer,read-write,objecttype,column," Indicates whether to support layer 2 error statistic of the ve1 port. enable(1) disable(2) Default: enable(1).  Enumeration: 'enable': 1, 'disable': 2."
hwEntVe1PortErrAlarmSwitch,1.3.6.1.4.1.2011.5.25.252.5.1.7,bits,read-write,objecttype,column," Indicates ve1 error alarm switches, from left to right, each bit respresent a switch. 0 means disable, 1 means enable. bit0: report pcm line fault alarm. bit1: when error rate reached ULF(Unconditional Line Failure) threshold, report pcm line fault alarm. bit2: when error rate reached OLF(Optional Line Failure) threshold, report pcm line fault alarm. bit3: when error rate reached LDT(Line Disturbance Transient Event) threshold, report ve1 digital line transient event alarm. bit4: when E1 frame slip frequency exceeded in observation interval reached degraded threshold, report event alarm. bit5: when any line temporary event occurs, report event alarm. Default: 111000  Bits: 'bit5': 5, 'bit4': 4, 'bit3': 3, 'bit2': 2, 'bit1': 1, 'bit0': 0."
hwEntVe1PortOperTable,1.3.6.1.4.1.2011.5.25.252.6,,no-access,objecttype,table," Indicates the operation table (management, maintenance, and status query) of the ve1 ports. "
hwEntVe1PortOperEntry,1.3.6.1.4.1.2011.5.25.252.6.1,,no-access,objecttype,row,"Indicates the operation entry (management, maintenance, and status query) of the ve1 ports."
hwEntVe1PortOperIndex,1.3.6.1.4.1.2011.5.25.252.6.1.1,integer32,no-access,objecttype,column," Indicates the Ve1PortOper index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntVe1PortSrvState,1.3.6.1.4.1.2011.5.25.252.6.1.2,integer,read-only,objecttype,column," Indicates state of the ve1 port. Options: normal(1) fault(2) lineAbnormal(3) powerdeny(4)  Enumeration: 'powerdeny': 4, 'fault': 2, 'lineAbnormal': 3, 'normal': 1."
hwEntVe1PortAdminState,1.3.6.1.4.1.2011.5.25.252.6.1.3,integer,read-only,objecttype,column," Indicates admin state of the ve1 port. Options: noLoopNoTest(1) noLoopTest(2) localLoopNoTest(3) localLoopTest(4) remoteLoopNoTest(5) remoteLoopTest(6)  Enumeration: 'noLoopNoTest': 1, 'remoteLoopNoTest': 5, 'localLoopTest': 4, 'remoteLoopTest': 6, 'localLoopNoTest': 3, 'noLoopTest': 2."
hwEntVe1PortWarningState,1.3.6.1.4.1.2011.5.25.252.6.1.4,bits,read-only,objecttype,column," Indicates the alarm status of the ve1 line. 0 means no alarm present, 1 means the alarm present. bit0: LOS alarm bit1: AIS alarm bit2: LFA alarm bit3: LMFA alarm bit4: RRA alarm bit5: CRCER alarm bit6: SCOL alarm bit7: ULF alarm bit8: OLF alarm bit9: LDT alarm bit10: error second alarm,in direction ET/LT to NT1 bit11: error second alarm,in direction NT1 to ET/LT bit12: sequential severe error second alarm,in direction ET/LT to NT1 bit13: sequential severe error second alarm,in direction NT1 to ET/LT bit14: degrade minute alarm,in direction ET/LT to NT1 bit15: degrade minute alarm,in direction NT1 to ET/LT  Bits: 'bit12': 12, 'bit10': 10, 'bit11': 11, 'bit14': 14, 'bit13': 13, 'bit15': 15, 'bit9': 9, 'bit8': 8, 'bit7': 7, 'bit6': 6, 'bit5': 5, 'bit4': 4, 'bit3': 3, 'bit2': 2, 'bit1': 1, 'bit0': 0."
hwEntVe1PortAdminOper,1.3.6.1.4.1.2011.5.25.252.6.1.5,integer,read-write,objecttype,column," Indicates operation type of the ve1 port. Options: remoteLoop(1) localLoop(2) cancelLoop(3)  Enumeration: 'localLoop': 2, 'cancelLoop': 3, 'remoteLoop': 1."
hwEntVe1PortL1AlarmThresholdTable,1.3.6.1.4.1.2011.5.25.252.7,,no-access,objecttype,table," degrade alarm threshold config table of ve1 port. "
hwEntVe1PortL1AlarmThresholdEntry,1.3.6.1.4.1.2011.5.25.252.7.1,,no-access,objecttype,row,"degrade alarm threshold config entry of ve1 port."
hwEntVe1PortL1AlarmThresholdIndex,1.3.6.1.4.1.2011.5.25.252.7.1.1,integer32,no-access,objecttype,column," Indicates the Ve1PortOper index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntVe1PortDmAlarmThreshold,1.3.6.1.4.1.2011.5.25.252.7.1.2,integer32,read-write,objecttype,column," Indicates the degrade minute alarm threshold. Default: 8 "
hwEntVe1PortEsAlarmThreshold,1.3.6.1.4.1.2011.5.25.252.7.1.3,integer32,read-write,objecttype,column," Indicates the error second alarm threshold. Default: 432 "
hwEntVe1PortCsesAlarmThreshold,1.3.6.1.4.1.2011.5.25.252.7.1.4,integer32,read-write,objecttype,column," Indicates the sequential severe error second alarm threshold. Default: 4 "
hwEntFxoPortConfigTable,1.3.6.1.4.1.2011.5.25.252.8,,no-access,objecttype,table," Indicates the attribute configuration table of fxo ports. "
hwEntFxoPortConfigEntry,1.3.6.1.4.1.2011.5.25.252.8.1,,no-access,objecttype,row,"Indicates the attribute configuration entry of fxo ports."
hwEntFxoPortIndex,1.3.6.1.4.1.2011.5.25.252.8.1.1,integer32,no-access,objecttype,column," Indicates the slot/subcard/port index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntFxoPortSendGain,1.3.6.1.4.1.2011.5.25.252.8.1.2,integer32,read-write,objecttype,column," Indicates send gain of the fxo port. 0: 13.5dB, 1: 13.0dB, 2: 12.5dB 3: 12.0dB, 4: 11.5dB, 5: 11.0dB 6: 10.5dB, 7: 10.0dB, 8: 9.5dB 9: 9.0dB, 10: 8.5dB, 11: 8.0dB 12: 7.5dB, 13: 7.0dB, 14: 6.5dB 15: 6.0dB, 16: 5.5dB, 17: 5.0dB 18: 4.5dB, 19: 4.0dB, 20: 3.5dB 21: 3.0dB, 22: 2.5dB, 23: 2.0dB 24: 1.5dB, 25: 1.0dB, 26: 0.5dB 27: 0dB, 28: -0.5dB, 29: -1.0dB 30: -1.5dB, 31: -2.0dB, 32: -2.5dB 33: -3.0dB, 34: -3.5dB, 35: -4.0dB 36: -4.5dB, 37: -5.0dB, 38: -5.5dB 39: -6.0dB, 40: -6.5dB, 41: -7.0dB 42: -7.5dB, 43: -8.0dB, 44: -8.5dB 45: -9.0dB, 46: -9.5dB, 47: -10.0dB 48: -10.5dB, 49: -11.0dB, 50: -11.5dB 51: -12.0dB, 52: -12.5dB, 53: -13.0dB 54: -13.5dB, 55: -14.0dB, 56: -14.5dB 57: -15.0dB, 58: -15.5dB, 59: -16.0dB 60: -16.5dB Default: 27 "
hwEntFxoPortRecvGain,1.3.6.1.4.1.2011.5.25.252.8.1.3,integer32,read-write,objecttype,column," Indicates receive gain of the fxo port. 0: 13.5dB, 1: 13.0dB, 2: 12.5dB 3: 12.0dB, 4: 11.5dB, 5: 11.0dB 6: 10.5dB, 7: 10.0dB, 8: 9.5dB 9: 9.0dB, 10: 8.5dB, 11: 8.0dB 12: 7.5dB, 13: 7.0dB, 14: 6.5dB 15: 6.0dB, 16: 5.5dB, 17: 5.0dB 18: 4.5dB, 19: 4.0dB, 20: 3.5dB 21: 3.0dB, 22: 2.5dB, 23: 2.0dB 24: 1.5dB, 25: 1.0dB, 26: 0.5dB 27: 0dB, 28: -0.5dB, 29: -1.0dB 30: -1.5dB, 31: -2.0dB, 32: -2.5dB 33: -3.0dB, 34: -3.5dB, 35: -4.0dB 36: -4.5dB, 37: -5.0dB, 38: -5.5dB 39: -6.0dB, 40: -6.5dB, 41: -7.0dB 42: -7.5dB, 43: -8.0dB, 44: -8.5dB 45: -9.0dB, 46: -9.5dB, 47: -10.0dB 48: -10.5dB, 49: -11.0dB, 50: -11.5dB 51: -12.0dB, 52: -12.5dB, 53: -13.0dB 54: -13.5dB, 55: -14.0dB, 56: -14.5dB 57: -15.0dB, 58: -15.5dB, 59: -16.0dB 60: -16.5dB Default: 34 "
hwEntFxoPortDcImpedance,1.3.6.1.4.1.2011.5.25.252.8.1.4,integer32,read-write,objecttype,column," Indicates DC impedance of the fxo port. 0: 50 1: 800 Default: 0 Unit: "
hwEntFxoPortAcImpedance,1.3.6.1.4.1.2011.5.25.252.8.1.5,integer32,read-write,objecttype,column," Indicates AC impedance of the fxo port. 0: 600 1: 900 2: 270 + (750 || 150 nF) and 275 + (780 || 150 nF) 3: 220 + (820 || 120 nF) and 220 + (820 || 115 nF) 4: 370 + (620 || 310 nF) 5: 320 + (1050 || 230 nF) 6: 370 + (820 || 110 nF) 7: 275 + (780 || 115 nF) 8: 20 + (820 || 110 nF) 9: 350 + (1000 || 210 nF) 10: 200 + (680 || 100 nF) 11: 600 + 2.16 F 12: 900 + 1 F 13: 900 + 2.16 F 14: 600 + 1 F 15: Global impedance Default: 0 Unit: "
hwEntFxoPortRingMinDuration,1.3.6.1.4.1.2011.5.25.252.8.1.6,integer32,read-write,objecttype,column," Indicates the min of the ring duration time. 0: 100ms 1: 150ms 2: 200ms 3: 256ms 4: 384ms 5: 512ms 6: 640ms 7: 1024ms Default: 2 "
hwEntFxoPortRingMaxInterval,1.3.6.1.4.1.2011.5.25.252.8.1.7,integer32,read-write,objecttype,column," Indicates the max of the ring interval time. 0: not use, 1: 128ms, 2: 256ms, 3: 284ms 4: 512ms, 5: 640ms, 6: 768ms, 7: 896ms 8: 1024ms, 9: 1152ms, 10: 1280ms, 11: 1408ms 12: 1536ms, 13: 1664ms, 14: 1792ms, 15: 1920ms 16: 2000ms, 17: 2500ms, 18: 3000ms, 19: 3500ms 20: 4000ms, 21: 4500ms, 22: 5000ms, 23: 6000ms 24: 7000ms, 25: 8000ms, 26: 9000ms, 27: 10000ms 28: 15000ms Default: 0 "
hwEntFxoPortRingFrequency,1.3.6.1.4.1.2011.5.25.252.8.1.8,integer32,read-write,objecttype,column," Indicates the ring frequency. 0: 16Hz 1: 25Hz 2: 50Hz Default: 1 "
hwEntFxoPortRingAcAmplitude,1.3.6.1.4.1.2011.5.25.252.8.1.9,integer32,read-write,objecttype,column," Indicates the ring of the AC amplitude. 0: 74V 1: 65V 2: 50V Default: 2 "
hwEntFxoPortRingOffset,1.3.6.1.4.1.2011.5.25.252.8.1.10,integer32,read-write,objecttype,column," Indicates the ring offset. 0-100: -50V ~ 50V Default: 70 "
hwEntFxoPortFeedMaxVoltage,1.3.6.1.4.1.2011.5.25.252.8.1.11,integer32,read-write,objecttype,column," Indicates the max feed voltage. Default: -20 Unit:V "
hwEntFxoPortFeedMinVoltage,1.3.6.1.4.1.2011.5.25.252.8.1.12,integer32,read-write,objecttype,column," Indicates the min feed voltage. Default: -80 Unit:V "
hwEntFxoPortFeedMaxCurrent,1.3.6.1.4.1.2011.5.25.252.8.1.13,integer32,read-write,objecttype,column," Indicates the max feed current. 0: 25mA 1: 30mA 2: 35mA 3: 40mA Default: 2 "
hwEntFxoPortFeedMinCurrent,1.3.6.1.4.1.2011.5.25.252.8.1.14,integer32,read-write,objecttype,column," Indicates the min of the PTP feed current. 0: 16mA 1: 17mA 2: 18mA 3: 19mA 4: 20mA Default: 0 "
hwEntFxoPortOperTable,1.3.6.1.4.1.2011.5.25.252.9,,no-access,objecttype,table," Indicates the operation table (management, maintenance, and status query) of the fxo ports. "
hwEntFxoPortOperEntry,1.3.6.1.4.1.2011.5.25.252.9.1,,no-access,objecttype,row,"Indicates the operation entry (management, maintenance, and status query) of the fxo ports."
hwEntFxoPortOperIndex,1.3.6.1.4.1.2011.5.25.252.9.1.1,integer32,no-access,objecttype,column," Indicates the FxsPortOper index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntFxoPortSrvState,1.3.6.1.4.1.2011.5.25.252.9.1.2,integer,read-only,objecttype,column," Indicates state of the fxo port. Options: normal(1) fault(2) deactive(3) powredeny(4)  Enumeration: 'fault': 2, 'powredeny': 4, 'normal': 1, 'deactive': 3."
hwEntFxoPortAdminState,1.3.6.1.4.1.2011.5.25.252.9.1.3,integer,read-only,objecttype,column," Indicates the fxo port Admin state. Options: noLoopNoTest(1) noLoopTest(2) localLoopNoTest(3) localLoopTest(4) remoteLoopNoTest(5) remoteLoopTest(6)  Enumeration: 'noLoopNoTest': 1, 'remoteLoopNoTest': 5, 'localLoopTest': 4, 'remoteLoopTest': 6, 'localLoopNoTest': 3, 'noLoopTest': 2."
