OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrPpIpxPSapPInResponses,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1.3,counter32,read-only,objecttype,column,"The number of SAP response packets received on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPSapPOutPackets,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1.4,counter32,read-only,objecttype,column,"The total number of SAP packets sent out this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPSapPOutRequests,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1.5,counter32,read-only,objecttype,column,"The number of SAP request packets sent out on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPSapPOutResponses,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1.6,counter32,read-only,objecttype,column,"The number of SAP response packets sent out this IpxPort. This includes periodic SAP update packets. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPSapPIncorrectPackets,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1.7,counter32,read-only,objecttype,column,"Number of times an incorrectly formatted SAP packet was received on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPIWP,1.3.6.1.4.1.562.36.2.1.100.3.6.4,,,objectidentity,,""
mscVrPpIpxPIWPRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.6.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrPpIpxPIWP components."
mscVrPpIpxPIWPRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpIpxPIWP component."
mscVrPpIpxPIWPRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.6.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpIpxPIWP components. These components cannot be added nor deleted."
mscVrPpIpxPIWPComponentName,1.3.6.1.4.1.562.36.2.1.100.3.6.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpIpxPIWPStorageType,1.3.6.1.4.1.562.36.2.1.100.3.6.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpIpxPIWP tables."
mscVrPpIpxPIWPRemoteStationIdentifierIndex,1.3.6.1.4.1.562.36.2.1.100.3.6.4.1.1.10,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the mscVrPpIpxPIWP tables."
mscVrPpIpxPIWPOperTable,1.3.6.1.4.1.562.36.2.1.100.3.6.4.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains operational attributes that are specific for the IPXWAN protocol."
mscVrPpIpxPIWPOperEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.4.10.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPIWPOperTable."
mscVrPpIpxPIWPNeighbourRouterName,1.3.6.1.4.1.562.36.2.1.100.3.6.4.10.1.1,asciistring,read-only,objecttype,column,"The name of the neighboring router on a WAN circuit."
mscVrPpIpxPIWPNeighbourInternalNetworkNumber,1.3.6.1.4.1.562.36.2.1.100.3.6.4.10.1.2,dashedhexstring,read-only,objecttype,column,"The internal network number of the neighboring router on a WAN circuit."
mscVrPpIpxPIWPInitFails,1.3.6.1.4.1.562.36.2.1.100.3.6.4.10.1.3,counter32,read-only,objecttype,column,"The number of times initialization has failed on this circuit. This counter wraps around to zero after reaching the maximum value of 4294967295"
mscVrPpIpxPNetSentryP,1.3.6.1.4.1.562.36.2.1.100.3.6.5,,,objectidentity,,""
mscVrPpIpxPNetSentryPRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.6.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrPpIpxPNetSentryP components."
mscVrPpIpxPNetSentryPRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpIpxPNetSentryP component."
mscVrPpIpxPNetSentryPRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.6.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpIpxPNetSentryP components. These components can be added and deleted."
mscVrPpIpxPNetSentryPComponentName,1.3.6.1.4.1.562.36.2.1.100.3.6.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpIpxPNetSentryPStorageType,1.3.6.1.4.1.562.36.2.1.100.3.6.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpIpxPNetSentryP tables."
mscVrPpIpxPNetSentryPIndex,1.3.6.1.4.1.562.36.2.1.100.3.6.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrPpIpxPNetSentryP tables."
mscVrPpIpxPNetSentryPProvTable,1.3.6.1.4.1.562.36.2.1.100.3.6.5.10,,no-access,objecttype,table,"This group contains the NetSentry attributes that specify the names of the NetSentry filters which will be applied to IPX packets as incoming and outgoing filters."
mscVrPpIpxPNetSentryPProvEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.5.10.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPNetSentryPProvTable."
mscVrPpIpxPNetSentryPInComingFilter,1.3.6.1.4.1.562.36.2.1.100.3.6.5.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the name of the NetSentry filter applied to incoming IPX packets on this port."
mscVrPpIpxPNetSentryPOutGoingFilter,1.3.6.1.4.1.562.36.2.1.100.3.6.5.10.1.2,asciistring,read-write,objecttype,column,"The name of the filter applied to outgoing IPX packets on this port."
mscVrPpIpxPAdminControlTable,1.3.6.1.4.1.562.36.2.1.100.3.6.100,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
mscVrPpIpxPAdminControlEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.100.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPAdminControlTable."
mscVrPpIpxPSnmpAdminStatus,1.3.6.1.4.1.562.36.2.1.100.3.6.100.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscVrPpIpxPProvTable,1.3.6.1.4.1.562.36.2.1.100.3.6.101,,no-access,objecttype,table,"The Provisionable group for the IpxPort component."
mscVrPpIpxPProvEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.101.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPProvTable."
mscVrPpIpxPNetworkNumberProv,1.3.6.1.4.1.562.36.2.1.100.3.6.101.1.1,dashedhexstring,read-write,objecttype,column,"The Ipx network number of the network directly connected to this port."
mscVrPpIpxPDefaultType,1.3.6.1.4.1.562.36.2.1.100.3.6.101.1.2,integer,read-write,objecttype,column,"This attribute indicates which protocol is to run on a protocol port. In the case of a lan media it is to be set to broadcast. In the case of WAN media the following choices are to be exercised: For running Pre-IPXWAN RIP set value to other. For running numbered RIP set value to wanRip. For running un-numbered RIP set value to unnumberedRip. Setting this value to ppp will signify unnumbered Rip running on a ppp port. Enumeration: 'broadcast': 2, 'wanRip': 4, 'ppp': 3, 'other': 1, 'unnumberedRip': 5."
mscVrPpIpxPBroadcastInhibit,1.3.6.1.4.1.562.36.2.1.100.3.6.101.1.3,integer,read-write,objecttype,column,"If this attribute is set, all outgoing periodic and triggered updates for RIP and SAP will be inhibited for the port. However the port will still accept incoming RIP and SAP packets on the port. This may be useful for ports with only a bank of servers on its network in order to limit the routing traffic, assuming that servers don't require routing information or other server information. Enumeration: 'disabled': 0, 'enabled': 1."
mscVrPpIpxPSresProvTable,1.3.6.1.4.1.562.36.2.1.100.3.6.102,,no-access,objecttype,table,"This group contains the provisioned attributes for SourceRouteEndStation support."
mscVrPpIpxPSresProvEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.102.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPSresProvTable."
mscVrPpIpxPSourceRouteEndStationSupport,1.3.6.1.4.1.562.36.2.1.100.3.6.102.1.1,integer,read-write,objecttype,column,"This attribute is used to enable or disable support for SourceRouteEndStation (Sres). If set to enable, Sres will be supported on this protocol on this ProtocolPort (Pp). If set to disable, it will not be supported. An Sres component must be provisioned under the VirtualRouter if this attribute is set to enable. If this attribute is set to enable and this Pp has its linkToMedia attribute set, it must be linked to a LanApplication (La) that has its Framer interfaceName linked to a Fddi or TokenRing component. Enumeration: 'enable': 1, 'disable': 2."
mscVrPpIpxPStateTable,1.3.6.1.4.1.562.36.2.1.100.3.6.103,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscVrPpIpxPStateEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.103.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPStateTable."
mscVrPpIpxPAdminState,1.3.6.1.4.1.562.36.2.1.100.3.6.103.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscVrPpIpxPOperationalState,1.3.6.1.4.1.562.36.2.1.100.3.6.103.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscVrPpIpxPUsageState,1.3.6.1.4.1.562.36.2.1.100.3.6.103.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscVrPpIpxPOperStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.6.104,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscVrPpIpxPOperStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.104.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPOperStatusTable."
mscVrPpIpxPSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.100.3.6.104.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscVrPpIpxPOperTable,1.3.6.1.4.1.562.36.2.1.100.3.6.105,,no-access,objecttype,table,"The IpxPort Operational Attributes."
mscVrPpIpxPOperEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.105.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPOperTable."
mscVrPpIpxPType,1.3.6.1.4.1.562.36.2.1.100.3.6.105.1.1,integer,read-only,objecttype,column,"The type of the circuit. This would differ from the provisioned type when a different routing protocol is negotiated with the peer. Enumeration: 'broadcast': 2, 'wanRip': 4, 'ppp': 3, 'other': 1, 'unnumberedRip': 5."
mscVrPpIpxPEncapsulation,1.3.6.1.4.1.562.36.2.1.100.3.6.105.1.2,integer,read-only,objecttype,column,"Packet encapsulation type that the router has determined to use on the port. There are seven encapsulation types used to identify IPX datagram as listed below. 1. link: IPX encapsulation type for PPP, ATM MPE, and X25DTE media types. 2. ethernet: IPX encapsulation type for Ethernet and FrDte media types. 3. novell: IPX encapsulation type for Ethernet and FrDte media types. 4. sap: IPX encapsulation type for FDDI, Token Ring, Ethernet and FrDte media types. 5. snap: IPX encapsulation type for FDDI, Token Ring, Ethernet, and FrDte media types. 6. vns: IPX encapsulation type for VNS media type. 7. tunnel: IPX encapsulation type for Tunnel media type. Enumeration: 'tunnel': 7, 'snap': 5, 'vns': 6, 'novell': 3, 'ethernet': 2, 'sap': 4, 'link': 1."
mscVrPpIpxPNetworkNumber,1.3.6.1.4.1.562.36.2.1.100.3.6.105.1.3,dashedhexstring,read-only,objecttype,column,"The Ipx network number from the provisioned networkNumberProv value."
mscVrPpIpxPNode,1.3.6.1.4.1.562.36.2.1.100.3.6.105.1.4,dashedhexstring,read-only,objecttype,column,"The Ipx node address of this IpxPort."
mscVrPpIpxPStatsTable,1.3.6.1.4.1.562.36.2.1.100.3.6.106,,no-access,objecttype,table,"The IpxPort Statistics group."
mscVrPpIpxPStatsEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.106.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPStatsTable."
mscVrPpIpxPStateChanges,1.3.6.1.4.1.562.36.2.1.100.3.6.106.1.1,counter32,read-only,objecttype,column,"Number of times the port has changed state. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPInReceives,1.3.6.1.4.1.562.36.2.1.100.3.6.106.1.2,counter32,read-only,objecttype,column,"Total number of packets received. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPForwarded,1.3.6.1.4.1.562.36.2.1.100.3.6.106.1.3,counter32,read-only,objecttype,column,"Number of packets forwarded. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpx,1.3.6.1.4.1.562.36.2.1.100.7,,,objectidentity,,""
mscVrIpxRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpx components."
mscVrIpxRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpx component."
mscVrIpxRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpx components. These components can be added and deleted."
mscVrIpxComponentName,1.3.6.1.4.1.562.36.2.1.100.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxStorageType,1.3.6.1.4.1.562.36.2.1.100.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpx tables."
mscVrIpxIndex,1.3.6.1.4.1.562.36.2.1.100.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrIpx tables."
mscVrIpxRip,1.3.6.1.4.1.562.36.2.1.100.7.2,,,objectidentity,,""
mscVrIpxRipRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxRip components."
mscVrIpxRipRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxRip component."
mscVrIpxRipRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxRip components. These components cannot be added nor deleted."
mscVrIpxRipComponentName,1.3.6.1.4.1.562.36.2.1.100.7.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxRipStorageType,1.3.6.1.4.1.562.36.2.1.100.7.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxRip tables."
mscVrIpxRipIndex,1.3.6.1.4.1.562.36.2.1.100.7.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrIpxRip tables."
mscVrIpxRipRFltr,1.3.6.1.4.1.562.36.2.1.100.7.2.2,,,objectidentity,,""
mscVrIpxRipRFltrRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxRipRFltr components."
mscVrIpxRipRFltrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxRipRFltr component."
mscVrIpxRipRFltrRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxRipRFltr components. These components can be added and deleted."
mscVrIpxRipRFltrComponentName,1.3.6.1.4.1.562.36.2.1.100.7.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxRipRFltrStorageType,1.3.6.1.4.1.562.36.2.1.100.7.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxRipRFltr tables."
mscVrIpxRipRFltrIdentifierIndex,1.3.6.1.4.1.562.36.2.1.100.7.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpxRipRFltr tables."
mscVrIpxRipRFltrProvTable,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10,,no-access,objecttype,table,"This is the provisionable attribute group for RipFilter."
mscVrIpxRipRFltrProvEntry,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxRipRFltrProvTable."
mscVrIpxRipRFltrHops,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the distance in terms of number of hops. Networks in RIP packets which are the specified distance away from the switch are filtered or passed depending on the disposition of the filter. A hops value preceded by an equality operator(=), less than operator(<) or greater than operator(>) should be interpreted as matching all RIP packet tuples which are an equal, smaller or greater distance, respectively, away from the switch than the hops value specified. For a given filter, only networks matching all the specified attributes of that filter are filtered or passed depending on the disposition of the filter. The number of hops is specified as a decimal number between 0 and 999."
mscVrIpxRipRFltrTicks,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10.1.2,asciistring,read-write,objecttype,column,"This attribute specifies the distance in terms of delay in ticks. A tick is 1/ 18 of a second. Networks in RIP packets which are the specified distance away from the switch are filtered or passed depending on the disposition of the filter. A ticks value preceded by a equality operator(=), less than operator(<) or greater than operator(>) should be interpreted as matching all RIP packet tuples which are an equal, greater or lower delay, respectively, away from the switch than the ticks value specified. For a given filter, only networks matching all the specified attributes of that filter are filtered or passed depending on the disposition of the filter. The ticks value is specified as a decimal number between 0 and 999."
mscVrIpxRipRFltrNetworkNumber,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10.1.3,asciistring,read-write,objecttype,column,"This attribute specifies the network number of matching networks in RIP packets to be filtered or passed depending on the disposition of the filter. The network number can be entered either as a dashed hex string or a string of hex digits entered in pairs of hex digits up to a maximum length of 8 digits; in addition to hex digits, use of the character '?' to indicate wildcarding is allowed. (For example a valid network number would be ff-ff-ff-?? or ffffff??). Wildcard characters may be used only in pairs to replace a pair of hex digits. Filters with a network number preceded by a caret (^) should be interpreted as matching all RIP packet tuples except for the tuples with this network number. For a given filter, only networks matching all the specified attributes of that filter are filtered or passed depending on the disposition of the filter."
mscVrIpxRipRFltrNode,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10.1.4,asciistring,read-write,objecttype,column,"This attribute specifies the node portion in the source IPX address (that is, the MAC address or circuit ID) of received RIP packets for which the contained network tuples should be filtered or passed depending on the disposition of the filter. This attribute is only valid for filters applied to a port in the input direction and will be ignored if the filter is applied in the output direction.The node number can be entered either as a dashed hex string or a string of hex digits entered in pairs of hex digits up to a maximum length of 12 digits; in addition to hex digits, use of the character '?' to indicate wildcarding is allowed. (For example a valid node number would be 00-20-??-??-??-?? or 0020???????? ). Wildcard characters may be used only in pairs to replace a pair of hex digits. A node number preceded by a caret (^) should be interpreted as matching all RIP packets' network tuples except for the RIP packets with this source node address. For a given filter, only networks matching all the specified attributes of that filter are filtered or passed depending on the disposition of the filter."
