OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fcBxPortFabricName,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.15,,,,column,"The Name_Identifier of the Fabric to which this Fabric Element belongs."
fcBxPortPhysRttov,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.16,,,,column,"The Receiver_Transmitter_Timeout value of the BxPort. This is used by the receiver logic to detect Loss of Synchronization."
fcBxPortTranceiverMedia,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.17,,,,column,"The tranceiver media."
fcBxPortPauseTimeout,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.18,,,,column,"How much time should the SL wait after receiving a Wait-Request from the remote SL."
fcBxPortBbThresholdRx,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.19,,,,column,"After the number of available Rx buffer crosses the fcBxPortBbThresholdRx value a flow control packet is sent to the attached Ex port."
fcBxPortBbThresholdTx,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.20,,,,column,"After the number of available Tx buffer crosses the fcBxPortBbThresholdRx value a flow control packet is sent to the remote SL FC service port."
fcBxPortResetPmCounters,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.21,,,,column,"Setting this variable to 1 will cause the current interval FC PM counters of the port to be initialized to zero (0)."
fcBxPortTranceiverType,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.22,,,,column,"The tranceiver type."
fcBxPortWwnTransparent,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.23,,,,column,"TRUE - means that the values of fcBxPortFabricName and fcBxPortFabricName are determined by the switches connected to the remote SL. FLASE - means the the values of fcBxPortFabricName and fcBxPortFabricName are determined locally."
fcBxPortAdminSpeed,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.24,,,,column,"Determine the speed of the interface for the Auto-Negotiation purpose."
fcBxPortRestartLink,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.25,,,,column,"Write operation to this object Restart the FC link. When Read, this object always return False."
fcBxPortTransceiverRate,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.26,,,,column,"The nominal bit rate of the transceiver in 100 MBps units."
fcBxPortElpInitiator,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.27,,,,column,"1 - B to B port, initiating ELP 2 - B to E port classic (our usual, without sending ELP) 3 - F to N port, spoofing FLOGI sequence 4 - N to N port, spoofing PLOGI sequence 5 - transparent port"
fcBxPortRemoteSwitchFabricName,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.28,,,,column,"Remote switch fabric WWN use to mimic remote ELP response"
fcBxPortRemoteSwitchPortName,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.29,,,,column,"Remote switch port WWN use to mimic remote ELP response"
fcBxStatus,1.3.6.1.4.1.4515.1.1.3.1.2,,,,,""
fcBxPortStatusTable,1.3.6.1.4.1.4515.1.1.3.1.2.1,,,,table,"A table that contains, one entry for each BxPort in the Fabric Element, operational status and parameters of the BxPorts."
fcBxPortStatusEntry,1.3.6.1.4.1.4515.1.1.3.1.2.1.1,,,,row,"An entry containing operational status and parameters of a BxPort."
fcBxPortBbRxBufferAvailable,1.3.6.1.4.1.4515.1.1.3.1.2.1.1.1,,,,column,"The number of buffers currently available for receiving frames from the attached port in the buffer-to-buffer flow control. The value should be less than or equal to fcBxPortBbRxBufferMax."
fcBxPortBbTxBufferAvailable,1.3.6.1.4.1.4515.1.1.3.1.2.1.1.2,,,,column,"The number of buffers currently available for transmit frames. The value should be less than or equal to fcBxPortBbTxBufferMax."
fcBxPortStatus,1.3.6.1.4.1.4515.1.1.3.1.2.1.1.3,,,,column,"This variable indicates the Line Status of the FC interface. The fcBxPortStatus is a bit map represented as a sum, therefore, it can represent multiple failures (alarms) simultaneously. fcBxPortNoAlarm must be set if and only if no other flag is set. The various bit positions are: 1 fcBxPortNoAlarm No alarm present 2 fcBxPortTransmitFault Transceiver transmit fault 4 fcBxPortLossOfSignal Transceiver signal detect failed 8 fcBxPortNoLink No link established yet."
fcBxPortStatusValidIntervals,1.3.6.1.4.1.4515.1.1.3.1.2.1.1.4,,,,column,"The number of previous near end intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute near end intervals since the interface has been online. In the case where the agent is a proxy, it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
fcBxPortStatusLoginState,1.3.6.1.4.1.4515.1.1.3.1.2.1.1.5,,,,column,"The high bit signalSense(0) means that a physical connection has been established with the attached port. The high bit syncPort(1) means that the there there is a PRS synchronization with the attached port. The high bit validLogin(2) indicates that the login process has been completed and that the fcBxLoginTable information is valid."
fcBxPortStatusAttachedPortType,1.3.6.1.4.1.4515.1.1.3.1.2.1.1.6,,,,column,"Type of the attached port"
fcBxLoginTable,1.3.6.1.4.1.4515.1.1.3.1.2.3,,,,table,"A table that contains, one entry for each ExPort attached to a particular BxPort in the Fabric Element, services parameters established from the most recent Fabric Login, explicit or implicit. Note that an BxPort may have one or more ExPort attached to it."
fcBxLoginEntry,1.3.6.1.4.1.4515.1.1.3.1.2.3.1,,,,row,"An entry containing service parameters established from a successful Fabric Login."
fcBxPortVersionAgreed,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.1,,,,column,"The version of FC-PH that the BxPort has agreed to support from the Fabric Login"
fcBxPortExPortBbCredit,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.2,,,,column,"The total number of buffers available for holding Class 1 connect-request, Class 2 or Class 3 frames to be transmitted to the attached ExPort. It is for buffer-to- buffer flow control in the direction from BxPort to ExPort. The buffer-to-buffer flow control mechanism is indicated in the respective fcBxPortBbCreditModel."
fcBxPortExPortRxDataFieldSize,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.3,,,,column,"The Receive Data Field Size of the attached ExPort. This object specifies the largest Data Field Size for an FT_1 frame that can be received by the ExPort."
fcBxPortCosSuppAgreed,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.4,,,,column,"A variable indicating that the attached ExPort has requested the BxPort for the support of classes of services and the BxPort has granted the request."
fcBxPortClass2SeqDelivAgreed,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.5,,,,column,"A variable indicating whether the BxPort has agreed to support Class 2 sequential delivery from the Fabric Login. This is only meaningful if Class 2 service has been agreed."
fcBxPortClass3SeqDelivAgreed,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.6,,,,column,"A flag indicating whether the BxPort has agreed to support Class 3 sequential delivery from the Fabric Login. This is only meaningful if Class 3 service has been agreed."
fcBxPortExPortName,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.7,,,,column,"The port name of the attached ExPort."
fcBxPortBbCreditModel,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.8,,,,column,"This object identifies the BB_Credit model used by the BxPort."
fcBxPortExFabricName,1.3.6.1.4.1.4515.1.1.3.1.2.3.1.9,,,,column,"The fabric name of the attached ExPort."
fcBxPm,1.3.6.1.4.1.4515.1.1.3.1.3,,,,,""
fcBxPortCurrentTable,1.3.6.1.4.1.4515.1.1.3.1.3.1,,,,table,"The FC current table contains various statistics being collected for the current 15 minute interval."
fcBxPortCurrentEntry,1.3.6.1.4.1.4515.1.1.3.1.3.1.1,,,,row,"An entry in the FC Current table."
fcBxPortCurrentIndex,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.1,,,,column,"The index value which uniquely identifies the FC interface to which this entry is applicable."
fcBxPortCurrentLinkFailures,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.2,,,,column,"The current number of link failures detected during this sampling interval."
fcBxPortCurrentSyncLosses,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.3,,,,column,"The current number of loss of synchronization detected during this sampling interval."
fcBxPortCurrentSigLosses,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.4,,,,column,"The current number of loss of signal detected during this sampling interval."
fcBxPortCurrentPrimSeqProtoErrors,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.5,,,,column,"The current number of primitive sequence protocol errors detected during this sampling interval."
fcBxPortCurrentInvalidTxWords,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.6,,,,column,"The current number of invalid transmission word detected during this sampling interval."
fcBxPortCurrentInvalidCrcs,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.7,,,,column,"The current number of invalid CRC detected during this sampling interval."
fcBxPortCurrentDelimiterErrors,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.8,,,,column,"The current number of Delimiter Errors detected during this sampling interval."
fcBxPortCurrentRxFlowControl,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.9,,,,column,"The current number of flow control packets arrived from the attached Ex port."
fcBxPortCurrentTxFlowControl,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.10,,,,column,"The current number of flow control packets sent to the attached Ex port."
fcBxPortCurrentRxOctets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.11,,,,column,"The total number of octets of data received during the current interval."
fcBxPortCurrentRxPkts,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.12,,,,column,"The number of packets (including bad packets) received during the current interval."
fcBxPortCurrentTxOctets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.13,,,,column,"The total number of octets of data transmited during the current interval."
fcBxPortCurrentTxPkts,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.14,,,,column,"The number of packets (including bad packets) transmitted during the current interval."
fcBxPortCurrentRxLinkReset,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.15,,,,column,"The number received link reset during the current interval."
fcBxPortCurrentTxLinkReset,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.16,,,,column,"The number sent link reset during the current interval."
fcBxPortCurrentRxOls,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.17,,,,column,"The number of received Off-Line sequences during the current interval."
fcBxPortCurrentTxOls,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.18,,,,column,"The number of sent Off-Line sequences during the current interval."
fcBxPortCurrentRxErroredBbwHeaders,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.19,,,,column,"The number of packets with errored Backbone WAN header received during the current interval."
fcBxPortCurrentRxC2FramesDiscarded,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.20,,,,column,"The number of C2 discarded frames (including bad packets) during the current interval."
fcBxPortCurrentTxC2Octets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.21,,,,column,"The number of C2 transmitted bytes during the current interval."
fcBxPortCurrentTxC2Packets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.22,,,,column,"The number of C2 transmitted packets transmitted during the current interval."
fcBxPortCurrentRxC2Octets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.23,,,,column,"The number of received C2 octets during the current interval."
fcBxPortCurrentRxC2Packets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.24,,,,column,"The number of sent C2 packets during the current interval."
fcBxPortCurrentRxC2ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.25,,,,column,"The number of C2 frames with error size received during the current interval."
fcBxPortCurrentRxC3FramesDiscarded,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.26,,,,column,"The number of C3 discarded frames (including bad packets) during the current interval."
fcBxPortCurrentTxC3Octets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.27,,,,column,"The number of C3 transmitted bytes during the current interval."
fcBxPortCurrentTxC3Packets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.28,,,,column,"The number of C3 transmitted packets transmitted during the current interval."
fcBxPortCurrentRxC3Octets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.29,,,,column,"The number of received C3 octets during the current interval."
fcBxPortCurrentRxC3Packets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.30,,,,column,"The number of sent C3 packets during the current interval."
fcBxPortCurrentRxC3ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.31,,,,column,"The number of C3 frames with error size received during the current interval."
fcBxPortCurrentTxC4Octets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.32,,,,column,"The number of C4 transmitted bytes during the current interval."
fcBxPortCurrentTxC4Packets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.33,,,,column,"The number of C4 transmitted packets transmitted during the current interval."
fcBxPortCurrentRxC4Octets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.34,,,,column,"The number of received C4 octets during the current interval."
fcBxPortCurrentRxC4Packets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.35,,,,column,"The number of sent C4 packets during the current interval."
fcBxPortCurrentRxC4ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.36,,,,column,"The number of C4 frames with error size received during the current interval."
fcBxPortCurrentTxCFOctets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.37,,,,column,"The number of CF transmitted bytes during the current interval."
fcBxPortCurrentTxCFPackets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.38,,,,column,"The number of CF transmitted packets transmitted during the current interval."
fcBxPortCurrentRxCFOctets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.39,,,,column,"The number of received CF octets during the current interval."
fcBxPortCurrentRxCFPackets,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.40,,,,column,"The number of sent CF packets during the current interval."
fcBxPortCurrentRxCFErroredSizeFrame,1.3.6.1.4.1.4515.1.1.3.1.3.1.1.41,,,,column,"The number of CF frames with error size received during the current interval."
fcBxPortIntervalTable,1.3.6.1.4.1.4515.1.1.3.1.3.2,,,,table,"The FC current table contains various statistics being collected for the current 15 minute interval."
fcBxPortIntervalEntry,1.3.6.1.4.1.4515.1.1.3.1.3.2.1,,,,row,"An entry in the FC Interval table."
fcBxPortIntervalIndex,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.1,,,,column,"The index value which uniquely identifies the FC interface to which this entry is applicable."
fcBxPortIntervalNumber,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.2,,,,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
fcBxPortIntervalLinkFailures,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.3,,,,column,"The number of link failures detected during this sampling interval."
fcBxPortIntervalSyncLosses,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.4,,,,column,"The number of loss of synchronization detected during this sampling interval."
fcBxPortIntervalSigLosses,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.5,,,,column,"The number of loss of signal detected during this sampling interval."
fcBxPortIntervalPrimSeqProtoErrors,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.6,,,,column,"The number of primitive sequence protocol errors detected during this sampling interval."
fcBxPortIntervalInvalidTxWords,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.7,,,,column,"The number of invalid transmission word detected during this sampling interval."
fcBxPortIntervalInvalidCrcs,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.8,,,,column,"The number of invalid CRC detected during this sampling interval."
fcBxPortIntervalDelimiterErrors,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.9,,,,column,"The number of Delimiter Errors detected during this sampling interval."
fcBxPortIntervalRxFlowControl,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.10,,,,column,"The number of flow control packets arrived from the attached E-port during this sampling interval."
fcBxPortIntervalTxFlowControl,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.11,,,,column,"The number of flow control packets sent to the attached E-port during this sampling interval."
fcBxPortIntervalRxOctets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.12,,,,column,"The total number of octets of data received during the current interval."
fcBxPortIntervalRxPkts,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.13,,,,column,"The number of packets (including bad packets) received during the current interval."
fcBxPortIntervalTxOctets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.14,,,,column,"The total number of octets of data transmited during the current interval."
fcBxPortIntervalTxPkts,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.15,,,,column,"The number of packets (including bad packets) sent during the current interval."
fcBxPortIntervalRxLinkReset,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.16,,,,column,"The number received link reset during the current interval."
fcBxPortIntervalTxLinkReset,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.17,,,,column,"The number sent link reset during the current interval."
fcBxPortIntervalRxOls,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.18,,,,column,"The number of received Off-Line sequences during the current interval."
fcBxPortIntervalTxOls,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.19,,,,column,"The number of sent Off-Line sequences during the current interval."
fcBxPortIntervalRxErroredBbwHeaders,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.20,,,,column,"The number of packets with errored Backbone WAN header received during the current interval."
fcBxPortIntervalRxC2FramesDiscarded,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.21,,,,column,"The number of C2 discarded frames (including bad packets) during the current interval."
fcBxPortIntervalTxC2Octets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.22,,,,column,"The number of C2 transmitted bytes during the current interval."
fcBxPortIntervalTxC2Packets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.23,,,,column,"The number of C2 transmitted packets transmitted during the current interval."
fcBxPortIntervalRxC2Octets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.24,,,,column,"The number of received C2 octets during the current interval."
fcBxPortIntervalRxC2Packets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.25,,,,column,"The number of sent C2 packets during the current interval."
fcBxPortIntervalRxC2ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.26,,,,column,"The number of C2 frames with error size received during the current interval."
fcBxPortIntervalRxC3FramesDiscarded,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.27,,,,column,"The number of C3 discarded frames (including bad packets) during the current interval."
fcBxPortIntervalTxC3Octets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.28,,,,column,"The number of C3 transmitted bytes during the current interval."
fcBxPortIntervalTxC3Packets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.29,,,,column,"The number of C3 transmitted packets transmitted during the current interval."
fcBxPortIntervalRxC3Octets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.30,,,,column,"The number of received C3 octets during the current interval."
fcBxPortIntervalRxC3Packets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.31,,,,column,"The number of sent C3 packets during the current interval."
fcBxPortIntervalRxC3ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.32,,,,column,"The number of C3 frames with error size received during the current interval."
fcBxPortIntervalTxC4Octets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.33,,,,column,"The number of C4 transmitted bytes during the current interval."
fcBxPortIntervalTxC4Packets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.34,,,,column,"The number of C4 transmitted packets transmitted during the current interval."
fcBxPortIntervalRxC4Octets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.35,,,,column,"The number of received C4 octets during the current interval."
fcBxPortIntervalRxC4Packets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.36,,,,column,"The number of sent C4 packets during the current interval."
fcBxPortIntervalRxC4ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.37,,,,column,"The number of C4 frames with error size received during the current interval."
fcBxPortIntervalTxCFOctets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.38,,,,column,"The number of CF transmitted bytes during the current interval."
fcBxPortIntervalTxCFPackets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.39,,,,column,"The number of CF transmitted packets transmitted during the current interval."
fcBxPortIntervalRxCFOctets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.40,,,,column,"The number of received CF octets during the current interval."
fcBxPortIntervalRxCFPackets,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.41,,,,column,"The number of sent CF packets during the current interval."
fcBxPortIntervalRxCFErroredSizeFrame,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.42,,,,column,"The number of CF frames with error size received during the current interval."
fcBxPortIntervalValidData,1.3.6.1.4.1.4515.1.1.3.1.3.2.1.43,,,,column,"This variable indicates if the data for this interval is valid."
fcBxPortTotalTable,1.3.6.1.4.1.4515.1.1.3.1.3.3,,,,table,"The FC current table contains various statistics being collected for the pervious 24 hours. interval."
fcBxPortTotalEntry,1.3.6.1.4.1.4515.1.1.3.1.3.3.1,,,,row,"An entry in the FC Total table."
fcBxPortTotalIndex,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.1,,,,column,"The index value which uniquely identifies the FC interface to which this entry is applicable."
fcBxPortTotalDayNumber,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.2,,,,column,"A number which identifies the 1-day interval for which the set of section related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval."
fcBxPortTotalLinkFailures,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.3,,,,column,"The total number of link failures detected in the previous 24."
fcBxPortTotalSyncLosses,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.4,,,,column,"The total number of loss of synchronization detected in the previous 24."
fcBxPortTotalSigLosses,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.5,,,,column,"The total number of loss of signal detected in the previous 24."
fcBxPortTotalPrimSeqProtoErrors,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.6,,,,column,"The total number of primitive sequence protocol errors in the previous 24."
fcBxPortTotalInvalidTxWords,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.7,,,,column,"The total number of invalid transmission word detected in the previous 24."
fcBxPortTotalInvalidCrcs,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.8,,,,column,"The total number of invalid CRC detected in the previous 24."
fcBxPortTotalDelimiterErrors,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.9,,,,column,"The total number of Delimiter Errors detected in the previous 24."
fcBxPortTotalRxFlowControl,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.10,,,,column,"The total number of flow control packets arrived from the attached Ex port."
fcBxPortTotalTxFlowControl,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.11,,,,column,"The total number of flow control packets sent to the attached Ex port."
fcBxPortTotalRxOctets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.12,,,,column,"The total number of octets of data received during the current day interval."
fcBxPortTotalRxPkts,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.13,,,,column,"The number of packets (including bad packets) received during the current day interval."
fcBxPortTotalTxOctets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.14,,,,column,"The total number of octets of data transmited during the current day interval."
fcBxPortTotalTxPkts,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.15,,,,column,"The number of packets (including bad packets) transmitted during the current day interval."
fcBxPortTotalRxLinkReset,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.16,,,,column,"The number received link reset during the current interval."
fcBxPortTotalTxLinkReset,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.17,,,,column,"The number sent link reset during the current interval."
fcBxPortTotalRxOls,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.18,,,,column,"The number of received Off-Line sequences during the current interval."
fcBxPortTotalTxOls,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.19,,,,column,"The number of sent Off-Line sequences during the current interval."
fcBxPortTotalRxErroredBbwHeaders,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.20,,,,column,"The number of packets with errored Backbone WAN header received during the current interval."
fcBxPortTotalRxC2FramesDiscarded,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.21,,,,column,"The number of C2 discarded frames (including bad packets) during the current interval."
fcBxPortTotalTxC2Octets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.22,,,,column,"The number of C2 transmitted bytes during the current interval."
fcBxPortTotalTxC2Packets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.23,,,,column,"The number of C2 transmitted packets transmitted during the current interval."
fcBxPortTotalRxC2Octets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.24,,,,column,"The number of received C2 octets during the current interval."
fcBxPortTotalRxC2Packets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.25,,,,column,"The number of sent C2 packets during the current interval."
fcBxPortTotalRxC2ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.26,,,,column,"The number of C2 frames with error size received during the current interval."
fcBxPortTotalRxC3FramesDiscarded,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.27,,,,column,"The number of C3 discarded frames (including bad packets) during the current interval."
