OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aiCLCBox7DensAdmin,1.3.6.1.4.1.539.9.1.7,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 7 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
aiCLCBox8DensAdmin,1.3.6.1.4.1.539.9.1.8,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 8 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
aiCLCNodeName,1.3.6.1.4.1.539.9.1.9,displaystring,read-write,objecttype,scalar,"This associates a name with an AI Switch. This string is part of the prompt for a user port."
aiCLCLogPortEnable,1.3.6.1.4.1.539.9.1.10,integer,read-write,objecttype,scalar,"Enable/Disable the display of Alarm and Activity Information. Enumeration: 'on': 1, 'off': 2."
aiCLCAlmLogPort,1.3.6.1.4.1.539.9.1.11,integer,read-write,objecttype,scalar,"The Alarm and Activity Log Port Number."
aiCLCActLogLvl,1.3.6.1.4.1.539.9.1.12,integer,read-write,objecttype,scalar,"The alarm level which when met or exceeded will cause messages to be printed on the log port."
aiCLCMinorAlmMin,1.3.6.1.4.1.539.9.1.13,integer,read-write,objecttype,scalar,"The alarm level which when met or exceeded will cause a minor alarm to be reported."
aiCLCMinorAlmMax,1.3.6.1.4.1.539.9.1.14,integer,read-write,objecttype,scalar,"The alarm level which when exceeded will not cause a minor alarm to be reported."
aiCLCMajorAlmMin,1.3.6.1.4.1.539.9.1.15,integer,read-write,objecttype,scalar,"The alarm level which when met or exceeded will cause a major alarm to be reported."
aiCLCMajorAlmMax,1.3.6.1.4.1.539.9.1.16,integer,read-write,objecttype,scalar,"The alarm level which when exceeded will not cause a major alarm to be reported."
aiCLCCraftLogEcho,1.3.6.1.4.1.539.9.1.17,integer,read-write,objecttype,scalar,"Echo Alarm and Activity information on the craft port. Enumeration: 'on': 1, 'off': 2."
aiCLCCaamlRoute,1.3.6.1.4.1.539.9.1.18,displaystring,read-write,objecttype,scalar,"Name of the destination used for the CAAML Log."
aiCLCCaamlIdleTmr,1.3.6.1.4.1.539.9.1.19,integer,read-write,objecttype,scalar,"The number of seconds that must pass without any messages being printed on CAAML, before the CAAML connection is torn down."
aiCLCCaamlRetryTmr,1.3.6.1.4.1.539.9.1.20,integer,read-write,objecttype,scalar,"The number of seconds that must pass after an unsuccessful attempt at bringing the CAAML connection up before a retry will occur."
aiCLCConnInfo,1.3.6.1.4.1.539.9.1.21,integer,read-write,objecttype,scalar,"Print connection information on user terminals. Enumeration: 'on': 1, 'off': 2."
aiCLCLongBrkLen,1.3.6.1.4.1.539.9.1.22,integer,read-write,objecttype,scalar,"Long Break length in milliseconds rounded to the nearest 1/64th second."
aiCLCDestMenu,1.3.6.1.4.1.539.9.1.23,integer,read-write,objecttype,scalar,"Print Destination Menu on user terminals. Enumeration: 'on': 1, 'off': 2."
aiCLCDownSpd,1.3.6.1.4.1.539.9.1.24,integer,read-write,objecttype,scalar,"Allow ports of different speeds to be connected. Enumeration: 'on': 1, 'off': 2."
aiCLCFaultSwitch,1.3.6.1.4.1.539.9.1.25,integer,read-write,objecttype,scalar,"In dual CLC systems, a fault on the active CLC will cause automatic switchover from the faulted CLC to the backup CLC. Enumeration: 'on': 1, 'off': 2."
aiCLCDestMenuFmt,1.3.6.1.4.1.539.9.1.26,integer,read-write,objecttype,scalar,"The number of columns used to print the destination menu. Enumeration: 'oneCol': 1, 'fourCol': 4."
aiCLCAutoCLCUpdate,1.3.6.1.4.1.539.9.1.27,integer,read-write,objecttype,scalar,"Automatic configuration of the backup CLC when the active CLC's configuration changes. Enumeration: 'on': 1, 'off': 2."
aiCLCAlarmLvl,1.3.6.1.4.1.539.9.1.28,integer,read-write,objecttype,scalar,"Current Alarm Level. A write clears the alarms. A read returns the current alarm level."
aiCLCTimeDate,1.3.6.1.4.1.539.9.1.29,dateandtime,read-write,objecttype,scalar,"This is the Current Time and Date. The DateAndTime type is a structured OCTET STRING, defined in v2-tc.my (SNMPv2 Textual Conventions)."
aiCLCRstTimeDate,1.3.6.1.4.1.539.9.1.30,dateandtime,read-only,objecttype,scalar,"This is the Time and Date of Last Reset. The DateAndTime type is a structured OCTET STRING, defined in v2-tc.my (SNMPv2 Textual Conventions)."
aiCLCHoldConn,1.3.6.1.4.1.539.9.1.31,integer,read-only,objecttype,scalar,"Number of connections placed on hold "
aiCLCNumPorts,1.3.6.1.4.1.539.9.1.32,integer,read-only,objecttype,scalar,"Number of ports detected "
aiCLCQueuedPorts,1.3.6.1.4.1.539.9.1.33,integer,read-only,objecttype,scalar,"Number of ports in wait queue "
aiCLCEEPromFaults,1.3.6.1.4.1.539.9.1.34,integer,read-only,objecttype,scalar,"Number of EEProm failures"
aiCLCFreeEE,1.3.6.1.4.1.539.9.1.35,integer32,read-only,objecttype,scalar,"Number of free EEProm bytes "
aiCLCBuffers,1.3.6.1.4.1.539.9.1.36,integer,read-only,objecttype,scalar,"Number of buffers created "
aiCLCFreeBuffers,1.3.6.1.4.1.539.9.1.37,integer,read-only,objecttype,scalar,"Number of free buffers "
aiCLCBufAllocErr,1.3.6.1.4.1.539.9.1.38,integer,read-only,objecttype,scalar,"Number of buffer allocation errors "
aiCLCBufAlign,1.3.6.1.4.1.539.9.1.39,integer,read-only,objecttype,scalar,"Number of buffer re-alignments "
aiCLCCpuXacts,1.3.6.1.4.1.539.9.1.40,integer,read-only,objecttype,scalar,"Number of inter-cpu transactions"
aiCLCSLCXacts,1.3.6.1.4.1.539.9.1.41,integer,read-only,objecttype,scalar,"Number of SLC Window transactions "
aiCLCConnectionsPlaced,1.3.6.1.4.1.539.9.1.42,integer,read-only,objecttype,scalar,"Number of connections placed"
aiCLCTxTail,1.3.6.1.4.1.539.9.1.43,integer,read-only,objecttype,scalar,"Number of TXTail misses "
aiCLCEECRC,1.3.6.1.4.1.539.9.1.44,integer,read-only,objecttype,scalar,"Configuration EEPROM CRC."
aiCLCVersion,1.3.6.1.4.1.539.9.1.45,displaystring,read-only,objecttype,scalar,"Software version, time, and date of currently executing software"
aiCLCBackupCLC,1.3.6.1.4.1.539.9.1.46,integer,read-only,objecttype,scalar,"Status of the Backup CLC. Enumeration: 'notPresent': 2, 'present': 1."
aiCLCCpu,1.3.6.1.4.1.539.9.1.47,integer,read-only,objecttype,scalar,"The location of the active CLC. Enumeration: 'slotA': 1, 'slotB': 2."
aiCLCCpyConfig,1.3.6.1.4.1.539.9.1.48,integer,read-write,objecttype,scalar,"Copy configuration from active CLC to backup CLC. A write of copy(2) causes the transfer to begin. A read will return copy(2) if a transfer is in progress and a none(1) if idle. A write of none(1) is not permitted and is flagged as an error. Enumeration: 'none': 1, 'copy': 2."
aiCLCDLWinVerbose,1.3.6.1.4.1.539.9.1.49,integer,read-write,objecttype,scalar,"Verbose report of Window Transactions. Enumeration: 'on': 1, 'off': 2."
aiCLCDLWinIn,1.3.6.1.4.1.539.9.1.50,integer,read-write,objecttype,scalar,"Verbose report of incoming Window Transactions. Enumeration: 'on': 1, 'off': 2."
aiCLCDLWinOut,1.3.6.1.4.1.539.9.1.51,integer,read-write,objecttype,scalar,"Verbose report of outgoing Window Transactions. Enumeration: 'on': 1, 'off': 2."
aiCLCDLWinUni,1.3.6.1.4.1.539.9.1.52,integer,read-write,objecttype,scalar,"Verbose report of unified Window Transactions. Enumeration: 'on': 1, 'off': 2."
aiCLCDLMsgAll,1.3.6.1.4.1.539.9.1.53,integer,read-write,objecttype,scalar,"Verbose report of log messages. Enumeration: 'on': 1, 'off': 2."
aiCLCDLNoBody,1.3.6.1.4.1.539.9.1.54,integer,read-write,objecttype,scalar,"Report log messages headers only. Enumeration: 'on': 1, 'off': 2."
aiCLCDLAlias,1.3.6.1.4.1.539.9.1.55,integer,read-write,objecttype,scalar,"Verbose report of alias translations. Enumeration: 'on': 1, 'off': 2."
aiCLCDebugVal,1.3.6.1.4.1.539.9.1.56,integer,read-write,objecttype,scalar,"Value of the debug variable representing all debug combinations."
aiCLCSwitchRestart,1.3.6.1.4.1.539.9.1.57,integer,read-write,objecttype,scalar,"A write of this object causes the switch to be restarted in the designated mode. A read of this object always returns the value restart(1), which has no particular significance. Enumeration: 'reset': 4, 'nextCLC': 3, 'resetSLC': 5, 'restart': 1, 'restartCfg': 2."
aiCLCInitStrings,1.3.6.1.4.1.539.9.1.58,integer,read-only,objecttype,scalar,"This object is used to test the condition of the strings on the CLC. A read of this object causes the test to be performed and then reports the outcome. Enumeration: 'bad': 2, 'good': 1."
aiCLCCopyFlash,1.3.6.1.4.1.539.9.1.59,integer,read-write,objecttype,scalar,"Copy Flash from one bank to another. AP - Active Primary AS - Active Secondary BP - Backup Primary BS - Backup Secondary A read returns a value corresponding to the activity in progress. A write causes the requested transfer to begin. A write of none(1) is not permitted and is flagged as an error. Enumeration: 'asbs': 4, 'none': 1, 'bsbp': 8, 'apbs': 2, 'asap': 5, 'bsas': 9, 'bpbs': 7, 'bpas': 6, 'apas': 3."
aiCLCCopyFlashToSLC,1.3.6.1.4.1.539.9.1.60,integer,read-write,objecttype,scalar,"This object is used to begin or obtain the status of the SLC Download process. Writing a SLC base port to this object will cause the SLC at that baseport to search for new firmware on the active or backup CLC. If a valid SLC image is located, then the SLC will download that code and begin to run. A read of this variable will return the value 1 if a SLC download is in process, or a 0 if there aren't downloads in progress."
aiCLCReadCommunity,1.3.6.1.4.1.539.9.1.61,displaystring,read-write,objecttype,scalar,"The read community string for the CLC."
aiCLCWriteCommunity,1.3.6.1.4.1.539.9.1.62,displaystring,read-write,objecttype,scalar,"The write community string for the CLC."
aiCLCIPAdrs,1.3.6.1.4.1.539.9.1.63,ipaddress,read-write,objecttype,scalar,"The IP address for the CLC."
aiCLCRouterIPAdrs,1.3.6.1.4.1.539.9.1.64,ipaddress,read-write,objecttype,scalar,"The router ip address for the CLC."
aiCLCSubnetIPAdrs,1.3.6.1.4.1.539.9.1.65,ipaddress,read-write,objecttype,scalar,"The subnet mask for the CLC. "
aiCLCTrapTable,1.3.6.1.4.1.539.9.1.66,,no-access,objecttype,table,"A table of Trap destination IP addresses."
aiCLCTrapTableEntry,1.3.6.1.4.1.539.9.1.66.1,,no-access,objecttype,row,"Information about a particular Trap destination."
aiCLCTrapIPAdrs,1.3.6.1.4.1.539.9.1.66.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the destination to which SNMP Traps will be sent."
aiCLCTrapRowStatus,1.3.6.1.4.1.539.9.1.66.1.2,integer,read-only,objecttype,column,"The aiCLC Trap Table entry row status. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
aiCLCLastTrapMsgText,1.3.6.1.4.1.539.9.1.67,displaystring,read-only,objecttype,scalar,"This is the message text associated with the last generated trap."
aiCLCLastTrapMsgNum,1.3.6.1.4.1.539.9.1.68,integer,read-only,objecttype,scalar,"This is the message number of the last generated trap log message."
aiCLCCrashMsgText,1.3.6.1.4.1.539.9.1.69,displaystring,read-only,objecttype,scalar,"This is a place holder. It is required to allow verification of OID of trap crash message object. A read of this object will return an empty string."
aiCLCNumEventsSinceLastTrap,1.3.6.1.4.1.539.9.1.70,integer,read-only,objecttype,scalar,"This is the number of times an event that would generate a trap has occurred since the last time that trap was transmitted. The traps are not transmitted while the aiCLCTrapTimer is running. This number will accompany the next transmitted trap. This object is really a place holder. It is required to allow verification of the OID of this information in a trap (var-bind). A read of this object will result in an error from the snmp agent."
aiCLCTrapTimer,1.3.6.1.4.1.539.9.1.71,integer,read-write,objecttype,scalar,"After a trap is generated, a timer is started. If the event that generated the trap occurs while the timer is running, no trap will be generated for the event. The value of this object is the duration of the timer in SECONDS."
aiCLCAsyncTrap,1.3.6.1.4.1.539.9.1.72,integer,read-write,objecttype,scalar,"When this object is enabled, link up/link down traps are sent to managers listed in the trap table. The traps are normally not used and must specifically be enabled by a manager. Enumeration: 'disabled': 2, 'enabled': 1."
aiCLCTelnetServerPort,1.3.6.1.4.1.539.9.1.73,integer,read-write,objecttype,scalar,"The tcp port number used by the telnet server may be configured using the aiCLCTelnetServerPort object. By default this object uses the well known port number 23."
aiCLCColdStartTrapDelay,1.3.6.1.4.1.539.9.1.74,integer,read-write,objecttype,scalar,"The sending of the cold start trap may be delayed to allow system startup and link startup to occur. This will typically be done on systems using IP over X.25 links. This value is specified in seconds."
aiCLCFtpCtrlPort,1.3.6.1.4.1.539.9.1.75,integer,read-write,objecttype,scalar,"The FTP Server control port number. New values for this object take affect after a reset. The FTP Server data port is automatically selected to be one less than the control port."
aiCLCBackupCLCHealth,1.3.6.1.4.1.539.9.1.76,integer,read-only,objecttype,scalar,"Health status of the Backup CLC. Enumeration: 'notPresent': 2, 'presentFaulted': 3, 'present': 1."
aiCLCBanner,1.3.6.1.4.1.539.9.1.77,displaystring,read-write,objecttype,scalar,"The banner for the CLC. There is a maximum 15 lines with 76 characters allowed per line."
aiCLCTimeZone,1.3.6.1.4.1.539.9.1.78,integer,read-write,objecttype,scalar,"The time zone offset for the CLC in minutes."
aiCLCDaylightSavings,1.3.6.1.4.1.539.9.1.79,integer,read-write,objecttype,scalar,"Daylight Savings Enumeration: 'on': 1, 'off': 2."
aiCLCSNTP,1.3.6.1.4.1.539.9.1.80,integer,read-write,objecttype,scalar,"SNTP Enumeration: 'on': 1, 'off': 2."
aiCLCSNTPPrimaryServer,1.3.6.1.4.1.539.9.1.81,ipaddress,read-write,objecttype,scalar,"The IP address for the Primary SNTP Server."
aiCLCSNTPSecondaryServer,1.3.6.1.4.1.539.9.1.82,ipaddress,read-write,objecttype,scalar,"The IP address for the Secondary SNTP Server."
aiCLCSNTPPollInterval,1.3.6.1.4.1.539.9.1.83,integer,read-write,objecttype,scalar,"SNTP Poll Interval"
aiCLCRadiusEnabled,1.3.6.1.4.1.539.9.1.84,integer,read-write,objecttype,scalar,"RADIUS enabled/disabled state. Enumeration: 'disabled': 0, 'enabled': 1, 'localFallback': 2."
aiCLCRadiusAddr1,1.3.6.1.4.1.539.9.1.85,ipaddress,read-write,objecttype,scalar,"The IP address for the Primary RADIUS Server."
aiCLCRadiusPort1,1.3.6.1.4.1.539.9.1.86,integer,read-write,objecttype,scalar,"The port number associated with the Primary RADIUS Server."
aiCLCRadiusSecret1,1.3.6.1.4.1.539.9.1.87,displaystring,read-write,objecttype,scalar,"The Secret for the Primary RADIUS Server."
aiCLCRadiusAddr2,1.3.6.1.4.1.539.9.1.88,ipaddress,read-write,objecttype,scalar,"The IP address for the Secondary RADIUS Server."
aiCLCRadiusPort2,1.3.6.1.4.1.539.9.1.89,integer,read-write,objecttype,scalar,"The port number associated with the Secondary RADIUS Server."
aiCLCRadiusSecret2,1.3.6.1.4.1.539.9.1.90,displaystring,read-write,objecttype,scalar,"The Secret for the Secondary RADIUS Server."
aiCLCTrapInterval,1.3.6.1.4.1.539.9.1.91,integer,read-write,objecttype,scalar,"The interval of the faulted primary CLC trap. If the primary CLC was faulted and the interval was set between 1 and 65535 minutes, the backup CLC will repeatedly send the faulted primary CLC trap. To disable this trap, set the interval to 0. If reset the interval to 0 after the primary CLC has been faulted, the backup CLC will stop sending the trap. New value for this object will take affect without rebooting the switch. This object has no effect on other traps."
aiCLCTacacsEnabled,1.3.6.1.4.1.539.9.1.92,integer,read-write,objecttype,scalar,"TACACS+ enabled/disabled state. Enumeration: 'disabled': 0, 'enabled': 1, 'localFallback': 2."
aiCLCTacacsAddr1,1.3.6.1.4.1.539.9.1.93,ipaddress,read-write,objecttype,scalar,"The IP address for the Primary TACACS Server."
aiCLCTacacsPort1,1.3.6.1.4.1.539.9.1.94,integer,read-write,objecttype,scalar,"The port number associated with the Primary TACACS Server."
aiCLCTacacsSecret1,1.3.6.1.4.1.539.9.1.95,displaystring,read-write,objecttype,scalar,"The Secret for the Primary TACACS Server."
aiCLCTacacsAddr2,1.3.6.1.4.1.539.9.1.96,ipaddress,read-write,objecttype,scalar,"The IP address for the Secondary TACACS Server."
aiCLCTacacsPort2,1.3.6.1.4.1.539.9.1.97,integer,read-write,objecttype,scalar,"The port number associated with the Secondary TACACS Server."
aiCLCTacacsSecret2,1.3.6.1.4.1.539.9.1.98,displaystring,read-write,objecttype,scalar,"The Secret for the Secondary TACACS Server."
aiCLCCardTable,1.3.6.1.4.1.539.9.2,,no-access,objecttype,table,"A table of line cards contained in an AISwitch."
aiCLCCardTableEntry,1.3.6.1.4.1.539.9.2.1,,no-access,objecttype,row,"Information about a particular line card."
aiCLCCTIndex,1.3.6.1.4.1.539.9.2.1.1,integer,read-write,objecttype,column,"The card table index."
aiCLCCTAdminStatus,1.3.6.1.4.1.539.9.2.1.2,integer,read-write,objecttype,column,"This represents the state of the card and may be used to change the state of the card. For DUMB cards if one port on the card is up, then the entire card is considered to be up.  Enumeration: 'down': 2, 'up': 1."
aiCLCCTBasePort,1.3.6.1.4.1.539.9.2.1.3,integer,read-write,objecttype,column,"The base port number for the line card."
aiCLCCTHighPort,1.3.6.1.4.1.539.9.2.1.4,integer,read-only,objecttype,column,"The highest port number accessible by the line card."
aiCLCCTRdCommStr,1.3.6.1.4.1.539.9.2.1.5,displaystring,read-write,objecttype,column,"The SNMP read community string by which this card is known."
aiCLCCTWrCommStr,1.3.6.1.4.1.539.9.2.1.6,displaystring,read-write,objecttype,column,"The SNMP write community string by which this card is known."
aiCLCCTCardSnmpState,1.3.6.1.4.1.539.9.2.1.7,integer,read-only,objecttype,column,"This field describes the capabilities of the card. A card may not be snmp capable and will have the value nosnmp(1). A card may be snmp capable but isn't present on the IP network. This card is may proxied for and will have the type snmpProxy(2). The last type of snmp capability is where are card is present on the IP network and can be managed directly. This card will have a type of snmpDirect(3).  Enumeration: 'snmpDirect': 3, 'snmpProxy': 2, 'nosnmp': 1."
aiCLCCTCardType,1.3.6.1.4.1.539.9.2.1.8,integer,read-write,objecttype,column,"The line card type. Enumeration: 'aimod': 16, 'aie1': 20, 'ai120': 19, 'x25m': 10, 'ai285': 13, 'asynch': 1, 'wanE1': 23, 'wanT1': 24, 'ai196im': 9, 'aifocus': 22, 'x25': 4, 'islc': 6, 'empty': 18, 'asp': 5, 'ai296': 12, 'ai294': 8, 'islc1': 11, 'ai2524': 7, 'ai232': 14, 'aitc': 21, 'aiflx': 17, 'aslc': 2, 'ai196ILEG': 15, 'ethernet': 3."
aiCLCCTSlotExp,1.3.6.1.4.1.539.9.2.1.9,integer,read-write,objecttype,column,"The number of slots the line card is to logically occupy."
aiCLCCTIPAdrs,1.3.6.1.4.1.539.9.2.1.10,ipaddress,read-write,objecttype,column,"The IP address associated with the line card."
aiCLCCTRtrIPAdrs,1.3.6.1.4.1.539.9.2.1.11,ipaddress,read-write,objecttype,column,"The router ip address for this line card."
aiCLCCTSubnetMask,1.3.6.1.4.1.539.9.2.1.12,ipaddress,read-write,objecttype,column,"The subnet mask for this line card. "
aiCLCCTAutoIdIndex,1.3.6.1.4.1.539.9.2.1.13,integer,read-only,objecttype,column,"The index into the Auto Id table associated with this line card."
aiCLCCTSysOID,1.3.6.1.4.1.539.9.2.1.14,object identifier,read-only,objecttype,column,"The SNMP System OID associated with this line card."
aiCLCCTRealCardType,1.3.6.1.4.1.539.9.2.1.15,integer,read-only,objecttype,column,"The real line card type. Enumeration: 'aimod': 16, 'aie1': 20, 'ai120': 19, 'x25m': 10, 'ai285': 13, 'asynch': 1, 'wanE1': 23, 'wanT1': 24, 'ai196im': 9, 'aifocus': 22, 'x25': 4, 'islc': 6, 'empty': 18, 'asp': 5, 'ai296': 12, 'ai294': 8, 'islc1': 11, 'ai2524': 7, 'ai232': 14, 'aitc': 21, 'aiflx': 17, 'aslc': 2, 'ai196ILEG': 15, 'ethernet': 3."
aiCLCCTIPRange,1.3.6.1.4.1.539.9.2.1.16,integer,read-write,objecttype,column,"The IP address range of this line card."
aiCLCCTTelnetPort,1.3.6.1.4.1.539.9.2.1.17,integer,read-write,objecttype,column,"The telnet port of this line card."
aiCLCCTCardReset,1.3.6.1.4.1.539.9.2.1.18,integer,read-write,objecttype,column,"Card is included when * is used with STPSLC, DISABL, or ENABL. Enumeration: 'on': 1, 'off': 2, 'na': 3."
aiCLCCTLastSequenceNumber,1.3.6.1.4.1.539.9.2.1.19,counter32,read-only,objecttype,column,"This is the sequence number of the last trap sent by this card. The sequence number starts at zero following a hardware reset or power-up. When the sequence number reaches 0xffffffff, it rolls over to 0 on the next trap."
aiCLCCTRtr2IPAdrs,1.3.6.1.4.1.539.9.2.1.20,ipaddress,read-write,objecttype,column,"The secondary router ip address for this line card."
aiCLCPortTable,1.3.6.1.4.1.539.9.3,,no-access,objecttype,table,"A table of port information."
aiCLCPortTableEntry,1.3.6.1.4.1.539.9.3.1,,no-access,objecttype,row,"Information unique to a particular port."
aiCLCPortNumber,1.3.6.1.4.1.539.9.3.1.1,integer,read-only,objecttype,column,"The AISwitch Port Number associated with the entry."
aiCLCPortType,1.3.6.1.4.1.539.9.3.1.2,integer,read-write,objecttype,column,"This is used to configure how the port is being used. Enumeration: 'actConn': 3, 'dedicated': 4, 'destination': 2, 'user': 1."
aiCLCPortDedicated,1.3.6.1.4.1.539.9.3.1.3,integer,read-write,objecttype,column,"The port number to which this port is dedicated when the type is 'dedicated'."
aiCLCPortDestName,1.3.6.1.4.1.539.9.3.1.4,displaystring,read-write,objecttype,column,"The destination to which this port is assigned."
aiCLCPortEcho,1.3.6.1.4.1.539.9.3.1.5,integer,read-write,objecttype,column,"This determines whether echoing is on when the port is connected to the AISwitch. Enumeration: 'on': 1, 'off': 2."
aiCLCPortDestMenu,1.3.6.1.4.1.539.9.3.1.6,integer,read-write,objecttype,column,"This determines whether the destination menu is displayed when the port type is 'user'. Enumeration: 'on': 1, 'off': 2."
aiCLCPortQueue,1.3.6.1.4.1.539.9.3.1.7,integer,read-write,objecttype,column,"This determines whether the port is allowed to be put on hold when the destination port is busy. Enumeration: 'on': 1, 'off': 2."
aiCLCSLCProtocolCode,1.3.6.1.4.1.539.9.3.1.8,integer,read-write,objecttype,column,"This is the slc protocol processing code."
aiCLCPortState,1.3.6.1.4.1.539.9.3.1.9,integer,read-only,objecttype,column,"This is used to determine whether the port is enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
aiCLCPortStatus,1.3.6.1.4.1.539.9.3.1.10,integer,read-only,objecttype,column,"This value is the port status which include the following values; idle(1), selecting class of service selcos(2), entering password pswd(3), entering username(4), entering destination network address dna(5), entering a TCP address tcp(6), answering 'wish to queue' queue(7), answering 'wish to hold' holdq(8), connected to switch ai(9), connected conn(10), in the process of connecting preconn(11), in the process of disconnecting predisc(12), hold(13), network connect pending netconn(14), performing a file transfer file(15), inactive inact(16), slc is receiving software download swdwn(17), port is using a telnet client telnetClient(18), unknown(20). Enumeration: 'telnetClient': 19, 'dna': 5, 'waitq': 9, 'ai': 10, 'holdq': 8, 'swdwn': 18, 'tcp': 6, 'predisc': 13, 'queue': 7, 'uname': 4, 'idle': 1, 'preconn': 12, 'file': 16, 'unknown': 20, 'pswd': 3, 'hold': 14, 'netconn': 15, 'inact': 17, 'conn': 11, 'selcos': 2."
aiCLCPortAlm,1.3.6.1.4.1.539.9.3.1.11,integer,read-only,objecttype,column,"The current alarm value for the port."
aiCLCPortDesc,1.3.6.1.4.1.539.9.3.1.12,displaystring,read-write,objecttype,column,"This is used to describe the port in textual form."
aiCLCPortReset,1.3.6.1.4.1.539.9.3.1.13,integer,read-write,objecttype,column,"Port is included when * is used with DISABL or ENABL. Enumeration: 'on': 1, 'off': 2."
aiCLCAliasTable,1.3.6.1.4.1.539.9.4,,no-access,objecttype,table,"A table of call alias information."
aiCLCAliasTableEntry,1.3.6.1.4.1.539.9.4.1,,no-access,objecttype,row,"Information unique to a particular alias."
aiCLCAliasIndex,1.3.6.1.4.1.539.9.4.1.1,displaystring,read-only,objecttype,column,"The alias name in the form of a DisplayString. This is the key field for the Alias Table."
aiCLCAliasRowStatus,1.3.6.1.4.1.539.9.4.1.2,integer,read-only,objecttype,column,"The Alias Table Entry row status. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
aiCLCXlatType,1.3.6.1.4.1.539.9.4.1.3,integer,read-write,objecttype,column,"The type of alias translation to be performed. Enumeration: 'simple': 1, 'slcroute': 4, 'muxxlat': 3, 'muxconn': 2."
aiCLCAliasDestName,1.3.6.1.4.1.539.9.4.1.4,displaystring,read-write,objecttype,column,"The destination to be used for the alias."
aiCLCCalledAdrs,1.3.6.1.4.1.539.9.4.1.5,displaystring,read-write,objecttype,column,"The called address used in the macro."
