OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exampleDecimalOperStructIntSet,1.3.6.1.4.1.562.2.4.1.5000.2.10.1.2,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15)"
exampleDecimalOperFreeInteger,1.3.6.1.4.1.562.2.4.1.5000.2.10.1.3,unsigned32,read-write,objecttype,column,""
exampleDecimalOperFreeIntSet,1.3.6.1.4.1.562.2.4.1.5000.2.10.1.4,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5)"
exampleDecimalOperFreeCounter32,1.3.6.1.4.1.562.2.4.1.5000.2.10.1.5,counter32,read-only,objecttype,column,""
exampleDecimalOperFreeGauge32,1.3.6.1.4.1.562.2.4.1.5000.2.10.1.6,gauge32,read-write,objecttype,column,""
exampleDecimalOperFreeTimeInterval,1.3.6.1.4.1.562.2.4.1.5000.2.10.1.7,timeinterval,read-write,objecttype,column,""
exampleDecimalProvisionalTable,1.3.6.1.4.1.562.2.4.1.5000.2.11,,no-access,objecttype,table,""
exampleDecimalProvisionalEntry,1.3.6.1.4.1.562.2.4.1.5000.2.11.1,,no-access,objecttype,row,"An entry in the exampleDecimalProvisionalTable."
exampleDecimalProvDecimalSub,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.1,link,read-write,objecttype,column,""
exampleDecimalProvStructInteger,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.2,unsigned32,read-write,objecttype,column,"VALUES ( 253 = infinity 254 = notApplicable 255 = notMeasured )"
exampleDecimalProvStructIntSet,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.3,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15)"
exampleDecimalProvFreeInteger,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.4,unsigned32,read-write,objecttype,column,""
exampleDecimalProvFreeInteger1,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.5,unsigned32,read-write,objecttype,column,""
exampleDecimalProvFreeInteger2,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.6,unsigned32,read-write,objecttype,column,""
exampleDecimalProvFreeIntSet,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.7,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15)"
exampleDecimalProvFreeIntSet1,1.3.6.1.4.1.562.2.4.1.5000.2.11.1.8,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15) n16(16) n17(17) n18(18) n19(19) n20(20) n21(21) n22(22) n23(23) n24(24) n25(25) n26(26) n27(27) n28(28) n29(29) n30(30) n31(31)"
exampleDecimalOsIntVectorTable,1.3.6.1.4.1.562.2.4.1.5000.2.1012,,no-access,objecttype,table,""
exampleDecimalOsIntVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1012.1,,no-access,objecttype,row,"An entry in the exampleDecimalOsIntVectorTable."
exampleDecimalOsIntVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1012.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDecimalOsIntVectorTable specific index for the exampleDecimalOsIntVectorTable."
exampleDecimalOsIntVectorValue,1.3.6.1.4.1.562.2.4.1.5000.2.1012.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalOsIntVectorTable."
exampleDecimalOsIntArrayTable,1.3.6.1.4.1.562.2.4.1.5000.2.1013,,no-access,objecttype,table,""
exampleDecimalOsIntArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1013.1,,no-access,objecttype,row,"An entry in the exampleDecimalOsIntArrayTable."
exampleDecimalOsIntArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1013.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDecimalOsIntArrayTable."
exampleDecimalOsIntArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1013.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDecimalOsIntArrayTable."
exampleDecimalOsIntArrayValue,1.3.6.1.4.1.562.2.4.1.5000.2.1013.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalOsIntArrayTable."
exampleDecimalOfIntVectorTable,1.3.6.1.4.1.562.2.4.1.5000.2.1014,,no-access,objecttype,table,""
exampleDecimalOfIntVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1014.1,,no-access,objecttype,row,"An entry in the exampleDecimalOfIntVectorTable."
exampleDecimalOfIntVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1014.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDecimalOfIntVectorTable specific index for the exampleDecimalOfIntVectorTable."
exampleDecimalOfIntVectorValue,1.3.6.1.4.1.562.2.4.1.5000.2.1014.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalOfIntVectorTable."
exampleDecimalOfIntArrayTable,1.3.6.1.4.1.562.2.4.1.5000.2.1015,,no-access,objecttype,table,""
exampleDecimalOfIntArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1015.1,,no-access,objecttype,row,"An entry in the exampleDecimalOfIntArrayTable."
exampleDecimalOfIntArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1015.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDecimalOfIntArrayTable."
exampleDecimalOfIntArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1015.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDecimalOfIntArrayTable."
exampleDecimalOfIntArrayValue,1.3.6.1.4.1.562.2.4.1.5000.2.1015.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalOfIntArrayTable."
exampleDecimalOfIntReplicatedTable,1.3.6.1.4.1.562.2.4.1.5000.2.1016,,no-access,objecttype,table,""
exampleDecimalOfIntReplicatedEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1016.1,,no-access,objecttype,row,"An entry in the exampleDecimalOfIntReplicatedTable."
exampleDecimalOfIntReplicatedIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1016.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the exampleDecimalOfIntReplicatedTable."
exampleDecimalOfIntReplicatedValue,1.3.6.1.4.1.562.2.4.1.5000.2.1016.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalOfIntReplicatedTable."
exampleDecimalOfIntReplicatedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.2.1016.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDecimalOfIntReplicatedTable."
exampleDecimalOfIntListTable,1.3.6.1.4.1.562.2.4.1.5000.2.1017,,no-access,objecttype,table,""
exampleDecimalOfIntListEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1017.1,,no-access,objecttype,row,"An entry in the exampleDecimalOfIntListTable."
exampleDecimalOfIntListValue,1.3.6.1.4.1.562.2.4.1.5000.2.1017.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the exampleDecimalOfIntListTable."
exampleDecimalOfIntListRowStatus,1.3.6.1.4.1.562.2.4.1.5000.2.1017.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDecimalOfIntListTable."
exampleDecimalPsIntVectorTable,1.3.6.1.4.1.562.2.4.1.5000.2.1018,,no-access,objecttype,table,""
exampleDecimalPsIntVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1018.1,,no-access,objecttype,row,"An entry in the exampleDecimalPsIntVectorTable."
exampleDecimalPsIntVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1018.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDecimalPsIntVectorTable specific index for the exampleDecimalPsIntVectorTable."
exampleDecimalPsIntVectorValue,1.3.6.1.4.1.562.2.4.1.5000.2.1018.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPsIntVectorTable."
exampleDecimalPsIntArrayTable,1.3.6.1.4.1.562.2.4.1.5000.2.1019,,no-access,objecttype,table,""
exampleDecimalPsIntArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1019.1,,no-access,objecttype,row,"An entry in the exampleDecimalPsIntArrayTable."
exampleDecimalPsIntArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1019.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDecimalPsIntArrayTable."
exampleDecimalPsIntArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1019.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDecimalPsIntArrayTable."
exampleDecimalPsIntArrayValue,1.3.6.1.4.1.562.2.4.1.5000.2.1019.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPsIntArrayTable."
exampleDecimalPfIntVectorTable,1.3.6.1.4.1.562.2.4.1.5000.2.1020,,no-access,objecttype,table,""
exampleDecimalPfIntVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1020.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntVectorTable."
exampleDecimalPfIntVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1020.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDecimalPfIntVectorTable specific index for the exampleDecimalPfIntVectorTable."
exampleDecimalPfIntVectorValue,1.3.6.1.4.1.562.2.4.1.5000.2.1020.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPfIntVectorTable."
exampleDecimalPfIntVector1Table,1.3.6.1.4.1.562.2.4.1.5000.2.1021,,no-access,objecttype,table,""
exampleDecimalPfIntVector1Entry,1.3.6.1.4.1.562.2.4.1.5000.2.1021.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntVector1Table."
exampleDecimalPfIntVector1Index,1.3.6.1.4.1.562.2.4.1.5000.2.1021.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDecimalPfIntVector1Table specific index for the exampleDecimalPfIntVector1Table."
exampleDecimalPfIntVector1Value,1.3.6.1.4.1.562.2.4.1.5000.2.1021.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPfIntVector1Table."
exampleDecimalPfIntArrayTable,1.3.6.1.4.1.562.2.4.1.5000.2.1022,,no-access,objecttype,table,""
exampleDecimalPfIntArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1022.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntArrayTable."
exampleDecimalPfIntArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1022.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDecimalPfIntArrayTable."
exampleDecimalPfIntArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1022.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDecimalPfIntArrayTable."
exampleDecimalPfIntArrayValue,1.3.6.1.4.1.562.2.4.1.5000.2.1022.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPfIntArrayTable."
exampleDecimalPfIntArray1Table,1.3.6.1.4.1.562.2.4.1.5000.2.1023,,no-access,objecttype,table,""
exampleDecimalPfIntArray1Entry,1.3.6.1.4.1.562.2.4.1.5000.2.1023.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntArray1Table."
exampleDecimalPfIntArray1RowIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1023.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDecimalPfIntArray1Table."
exampleDecimalPfIntArray1ColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1023.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDecimalPfIntArray1Table."
exampleDecimalPfIntArray1Value,1.3.6.1.4.1.562.2.4.1.5000.2.1023.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPfIntArray1Table."
exampleDecimalPfIntReplicatedTable,1.3.6.1.4.1.562.2.4.1.5000.2.1024,,no-access,objecttype,table,""
exampleDecimalPfIntReplicatedEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1024.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntReplicatedTable."
exampleDecimalPfIntReplicatedIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1024.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the exampleDecimalPfIntReplicatedTable."
exampleDecimalPfIntReplicatedValue,1.3.6.1.4.1.562.2.4.1.5000.2.1024.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPfIntReplicatedTable."
exampleDecimalPfIntReplicatedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.2.1024.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDecimalPfIntReplicatedTable."
exampleDecimalPfIntReplicated1Table,1.3.6.1.4.1.562.2.4.1.5000.2.1025,,no-access,objecttype,table,""
exampleDecimalPfIntReplicated1Entry,1.3.6.1.4.1.562.2.4.1.5000.2.1025.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntReplicated1Table."
exampleDecimalPfIntReplicated1Index,1.3.6.1.4.1.562.2.4.1.5000.2.1025.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the exampleDecimalPfIntReplicated1Table."
exampleDecimalPfIntReplicated1Value,1.3.6.1.4.1.562.2.4.1.5000.2.1025.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the exampleDecimalPfIntReplicated1Table."
exampleDecimalPfIntReplicated1RowStatus,1.3.6.1.4.1.562.2.4.1.5000.2.1025.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDecimalPfIntReplicated1Table."
exampleDecimalPfIntListTable,1.3.6.1.4.1.562.2.4.1.5000.2.1026,,no-access,objecttype,table,""
exampleDecimalPfIntListEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1026.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntListTable."
exampleDecimalPfIntListValue,1.3.6.1.4.1.562.2.4.1.5000.2.1026.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the exampleDecimalPfIntListTable."
exampleDecimalPfIntListRowStatus,1.3.6.1.4.1.562.2.4.1.5000.2.1026.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDecimalPfIntListTable."
exampleDecimalPfIntList1Table,1.3.6.1.4.1.562.2.4.1.5000.2.1027,,no-access,objecttype,table,""
exampleDecimalPfIntList1Entry,1.3.6.1.4.1.562.2.4.1.5000.2.1027.1,,no-access,objecttype,row,"An entry in the exampleDecimalPfIntList1Table."
exampleDecimalPfIntList1Value,1.3.6.1.4.1.562.2.4.1.5000.2.1027.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the exampleDecimalPfIntList1Table."
exampleDecimalPfIntList1RowStatus,1.3.6.1.4.1.562.2.4.1.5000.2.1027.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDecimalPfIntList1Table."
exampleHex,1.3.6.1.4.1.562.2.4.1.5000.3,,,objectidentity,,""
exampleHexRowStatusTable,1.3.6.1.4.1.562.2.4.1.5000.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of exampleHex components."
exampleHexRowStatusEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single exampleHex component."
exampleHexRowStatus,1.3.6.1.4.1.562.2.4.1.5000.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of exampleHex components. These components can be added and deleted."
exampleHexComponentName,1.3.6.1.4.1.562.2.4.1.5000.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
exampleHexStorageType,1.3.6.1.4.1.562.2.4.1.5000.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the exampleHex tables."
exampleHexIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the exampleHex tables."
exampleHexOperationalTable,1.3.6.1.4.1.562.2.4.1.5000.3.10,,no-access,objecttype,table,""
exampleHexOperationalEntry,1.3.6.1.4.1.562.2.4.1.5000.3.10.1,,no-access,objecttype,row,"An entry in the exampleHexOperationalTable."
exampleHexOperStructHex,1.3.6.1.4.1.562.2.4.1.5000.3.10.1.1,hex,read-write,objecttype,column,""
exampleHexOperFreeHex,1.3.6.1.4.1.562.2.4.1.5000.3.10.1.2,hex,read-write,objecttype,column,""
exampleHexProvisionalTable,1.3.6.1.4.1.562.2.4.1.5000.3.11,,no-access,objecttype,table,""
exampleHexProvisionalEntry,1.3.6.1.4.1.562.2.4.1.5000.3.11.1,,no-access,objecttype,row,"An entry in the exampleHexProvisionalTable."
exampleHexProvEnumSub,1.3.6.1.4.1.562.2.4.1.5000.3.11.1.1,link,read-write,objecttype,column,""
exampleHexProvStructHex,1.3.6.1.4.1.562.2.4.1.5000.3.11.1.2,hex,read-write,objecttype,column,"VALUES ( 512 = infinity 513 = notApplicable 514 = notMeasured )"
exampleHexProvFreeHex,1.3.6.1.4.1.562.2.4.1.5000.3.11.1.3,hex,read-write,objecttype,column,""
exampleHexProvFreeHex1,1.3.6.1.4.1.562.2.4.1.5000.3.11.1.4,hex,read-write,objecttype,column,""
exampleHexOsHexVectorTable,1.3.6.1.4.1.562.2.4.1.5000.3.1040,,no-access,objecttype,table,""
exampleHexOsHexVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1040.1,,no-access,objecttype,row,"An entry in the exampleHexOsHexVectorTable."
exampleHexOsHexVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1040.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleHexOsHexVectorTable specific index for the exampleHexOsHexVectorTable."
exampleHexOsHexVectorValue,1.3.6.1.4.1.562.2.4.1.5000.3.1040.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexOsHexVectorTable."
exampleHexOsHexArrayTable,1.3.6.1.4.1.562.2.4.1.5000.3.1041,,no-access,objecttype,table,""
exampleHexOsHexArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1041.1,,no-access,objecttype,row,"An entry in the exampleHexOsHexArrayTable."
exampleHexOsHexArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1041.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleHexOsHexArrayTable."
exampleHexOsHexArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1041.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleHexOsHexArrayTable."
exampleHexOsHexArrayValue,1.3.6.1.4.1.562.2.4.1.5000.3.1041.1.3,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexOsHexArrayTable."
exampleHexOfHexVectorTable,1.3.6.1.4.1.562.2.4.1.5000.3.1042,,no-access,objecttype,table,""
exampleHexOfHexVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1042.1,,no-access,objecttype,row,"An entry in the exampleHexOfHexVectorTable."
exampleHexOfHexVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1042.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleHexOfHexVectorTable specific index for the exampleHexOfHexVectorTable."
exampleHexOfHexVectorValue,1.3.6.1.4.1.562.2.4.1.5000.3.1042.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexOfHexVectorTable."
exampleHexOfHexArrayTable,1.3.6.1.4.1.562.2.4.1.5000.3.1043,,no-access,objecttype,table,""
exampleHexOfHexArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1043.1,,no-access,objecttype,row,"An entry in the exampleHexOfHexArrayTable."
exampleHexOfHexArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1043.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleHexOfHexArrayTable."
exampleHexOfHexArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1043.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleHexOfHexArrayTable."
exampleHexOfHexArrayValue,1.3.6.1.4.1.562.2.4.1.5000.3.1043.1.3,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexOfHexArrayTable."
exampleHexOfHexReplicatedTable,1.3.6.1.4.1.562.2.4.1.5000.3.1044,,no-access,objecttype,table,""
exampleHexOfHexReplicatedEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1044.1,,no-access,objecttype,row,"An entry in the exampleHexOfHexReplicatedTable."
exampleHexOfHexReplicatedIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1044.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the exampleHexOfHexReplicatedTable."
exampleHexOfHexReplicatedValue,1.3.6.1.4.1.562.2.4.1.5000.3.1044.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexOfHexReplicatedTable."
exampleHexOfHexReplicatedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.3.1044.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleHexOfHexReplicatedTable."
exampleHexOfHexListTable,1.3.6.1.4.1.562.2.4.1.5000.3.1045,,no-access,objecttype,table,""
exampleHexOfHexListEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1045.1,,no-access,objecttype,row,"An entry in the exampleHexOfHexListTable."
exampleHexOfHexListValue,1.3.6.1.4.1.562.2.4.1.5000.3.1045.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the exampleHexOfHexListTable."
exampleHexOfHexListRowStatus,1.3.6.1.4.1.562.2.4.1.5000.3.1045.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleHexOfHexListTable."
exampleHexProvStructHexVectorTable,1.3.6.1.4.1.562.2.4.1.5000.3.1046,,no-access,objecttype,table,""
exampleHexProvStructHexVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1046.1,,no-access,objecttype,row,"An entry in the exampleHexProvStructHexVectorTable."
exampleHexProvStructHexVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1046.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleHexProvStructHexVectorTable specific index for the exampleHexProvStructHexVectorTable."
exampleHexProvStructHexVectorValue,1.3.6.1.4.1.562.2.4.1.5000.3.1046.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexProvStructHexVectorTable."
exampleHexProvStructHexArrayTable,1.3.6.1.4.1.562.2.4.1.5000.3.1047,,no-access,objecttype,table,""
exampleHexProvStructHexArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1047.1,,no-access,objecttype,row,"An entry in the exampleHexProvStructHexArrayTable."
exampleHexProvStructHexArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1047.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleHexProvStructHexArrayTable."
exampleHexProvStructHexArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1047.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleHexProvStructHexArrayTable."
exampleHexProvStructHexArrayValue,1.3.6.1.4.1.562.2.4.1.5000.3.1047.1.3,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexProvStructHexArrayTable."
exampleHexProvFreeHexVectorTable,1.3.6.1.4.1.562.2.4.1.5000.3.1048,,no-access,objecttype,table,""
exampleHexProvFreeHexVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.3.1048.1,,no-access,objecttype,row,"An entry in the exampleHexProvFreeHexVectorTable."
exampleHexProvFreeHexVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.3.1048.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleHexProvFreeHexVectorTable specific index for the exampleHexProvFreeHexVectorTable."
exampleHexProvFreeHexVectorValue,1.3.6.1.4.1.562.2.4.1.5000.3.1048.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the exampleHexProvFreeHexVectorTable."
exampleHexProvFreeHexVector1Table,1.3.6.1.4.1.562.2.4.1.5000.3.1049,,no-access,objecttype,table,""
exampleHexProvFreeHexVector1Entry,1.3.6.1.4.1.562.2.4.1.5000.3.1049.1,,no-access,objecttype,row,"An entry in the exampleHexProvFreeHexVector1Table."
