OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slmPortsNumber,1.3.6.1.4.1.4515.1.3.1.30,,,,,"The number of ports in the system. The value is taken from the SEEP."
slmEdfaNumber,1.3.6.1.4.1.4515.1.3.1.31,,,,,"The number of EDFA units in the system. The value is taken from the SEEP."
slmMuxNumber,1.3.6.1.4.1.4515.1.3.1.32,,,,,"The number of MUX units in the system. The value is taken from the SEEP."
slmOpticalSwitchExist,1.3.6.1.4.1.4515.1.3.1.33,,,,,"Should an Optical Switch unit exist in the system. The value is taken from the SEEP."
slmReadCommunity,1.3.6.1.4.1.4515.1.3.1.34,,,,,"The SNMP read-only community. This object should be accessible only by the Admin users of the Web."
slmWriteCommunity,1.3.6.1.4.1.4515.1.3.1.35,,,,,"The SNMP read-write community. This object should be accessible only by the Admin users of the Web."
slmSysEffectiveSubnetMask,1.3.6.1.4.1.4515.1.3.1.36,,,,,"Effective Management subnetwork mask IP Address."
slmSysEffectiveIpAddr,1.3.6.1.4.1.4515.1.3.1.37,,,,,"Effective Management IP Address."
slmSysLanEffectiveIpAddr,1.3.6.1.4.1.4515.1.3.1.38,,,,,"Effective LAN IP Address."
slmSysLanEffectiveSubnetAddr,1.3.6.1.4.1.4515.1.3.1.39,,,,,"Effective LAN subnetwork mask address."
slmSysGatewayEffectiveIpAddr,1.3.6.1.4.1.4515.1.3.1.40,,,,,"Effective Gateway IP Address."
slmSysMode,1.3.6.1.4.1.4515.1.3.1.41,,,,,"System Mode configuration (this object applies to muxponder)."
slmSysTrapFormat,1.3.6.1.4.1.4515.1.3.1.42,,,,,"The format of the sent trap: 1 - the full ifIndex is sent. 2 - only the port number part of the ifIndex is sent."
slmSysTemperature,1.3.6.1.4.1.4515.1.3.1.43,,,,,"The temperature of the PL device in Celsius."
slmNetworkMode,1.3.6.1.4.1.4515.1.3.1.44,,,,,"1 - means that the LAN is define on a different vlan than the MNG ports. 2 - means that the LAN is on the same vlan and the MNG ports"
slmAdmin,1.3.6.1.4.1.4515.1.3.2,,,,,""
slmAdminTable,1.3.6.1.4.1.4515.1.3.2.1,,,,table,"The admin table is used to supply the access level for the user login."
slmAdminEntry,1.3.6.1.4.1.4515.1.3.2.1.1,,,,row,"An entry exist per user."
slmAdminLogin,1.3.6.1.4.1.4515.1.3.2.1.1.3,,,,column,"The user login."
slmAdminPassword,1.3.6.1.4.1.4515.1.3.2.1.1.4,,,,column,"The user password."
slmAdminRowStatus,1.3.6.1.4.1.4515.1.3.2.1.1.5,,,,column,"This object is used to create and delete rows in the slmAdminTable."
slmAdminAccess,1.3.6.1.4.1.4515.1.3.2.1.1.6,,,,column,"The user access level."
slmAuth,1.3.6.1.4.1.4515.1.3.3,,,,,""
slmAuthTable,1.3.6.1.4.1.4515.1.3.3.1,,,,table,"The authentication table is used for creating authentication requests."
slmAuthEntry,1.3.6.1.4.1.4515.1.3.3.1.1,,,,row,"The entry is used to compute the slmAuthCommunity based on the indexes Login and Password. Note that the table contains no data, and when using GetNext it apears to be empty. To compute the community the NMS should Get the field slmAuthCommunity with the corresponding indexes."
slmAuthLogin,1.3.6.1.4.1.4515.1.3.3.1.1.1,,,,column,"The user login."
slmAuthPassword,1.3.6.1.4.1.4515.1.3.3.1.1.2,,,,column,"The user password."
slmAuthCommunity,1.3.6.1.4.1.4515.1.3.3.1.1.3,,,,column,"The user community name correponds to slmAuthLogin and slmAuthPassword and which defines usera access scope. The value of this object is available for reading only after the the first three colunms have been filled"
slmLogin,1.3.6.1.4.1.4515.1.3.4,,,,,""
slmTrap,1.3.6.1.4.1.4515.1.3.5,,,,,""
slmTrapDestTable,1.3.6.1.4.1.4515.1.3.5.1,,,,table,"A list of trap destination entries."
slmTrapDestEntry,1.3.6.1.4.1.4515.1.3.5.1.1,,,,row,"This entry includes a destination IP address to which to send traps for this community. An entry in the table is created by the NMS. In order to keep the entry in the table the management should refresh the entry periodicaly. Otherwise it will be deleted by the GNE after 5 minutes."
slmTrapDestAddress,1.3.6.1.4.1.4515.1.3.5.1.1.1,,,,column,"A copy of slmTrapDestIpAddress represented as an integer. Needed due to VxWorks failure to handle an ip address as a table index."
slmTrapDestRowStatus,1.3.6.1.4.1.4515.1.3.5.1.1.2,,,,column,"This object is used to create and delete rows in the trapDestTable."
slmTrapDestCommunity,1.3.6.1.4.1.4515.1.3.5.1.1.3,,,,column,"A community to which this destination address belongs. This entry is associated with any eventEntries in the RMON MIB whose value of eventCommunity is equal to the value of this object. Every time an associated event entry sends a trap due to an event, that trap will be sent to each address in the trapDestTable with a trapDestCommunity equal to eventCommunity. This object may not be modified if the associated trapDestStatus object is equal to active(1)."
slmTrapDestProtVersion,1.3.6.1.4.1.4515.1.3.5.1.1.4,,,,column,"The SNMP version of the traps which this manager expects to receive."
slmTrapUserLogin,1.3.6.1.4.1.4515.1.3.5.1.1.5,,,,column,"The user login. This is used to describe to the manager the current active login sessions. The NMS should read this value periodicaly in order to refresh its entry, otherwise the entry will be deleted by the GNE after a timeout of 5 minutes."
slmTrapUserAccess,1.3.6.1.4.1.4515.1.3.5.1.1.6,,,,column,"The user access."
slmTrapEnable,1.3.6.1.4.1.4515.1.3.5.1.1.7,,,,column,"TRUE - means that that the alarms are allowed. FALSE - means that all alarms should not be sent for this session."
slmTrapPort,1.3.6.1.4.1.4515.1.3.5.1.1.8,,,,column,"The destination port for to send the trap. The default value is 162."
slmTrapDestIpAddress,1.3.6.1.4.1.4515.1.3.5.1.1.9,,,,column,"The address to send traps on behalf of this entry. This object may not be modified if the associated slmTrapDestStatus object is equal to active(1)."
slmTrapLogTable,1.3.6.1.4.1.4515.1.3.5.2,,,,table,"A list of trap log entries."
slmTrapLogEntry,1.3.6.1.4.1.4515.1.3.5.2.1,,,,row,"An entry in the table keeps the log of a single trap."
slmTrapLogId,1.3.6.1.4.1.4515.1.3.5.2.1.1,,,,column,"The trap log id. The id increments each time a new log entry arrives."
slmTrapLogName,1.3.6.1.4.1.4515.1.3.5.2.1.2,,,,column,"The object id of the trap."
slmTrapLogTimeStamp,1.3.6.1.4.1.4515.1.3.5.2.1.3,,,,column,"The trap time stamp."
slmTrapLogParam1,1.3.6.1.4.1.4515.1.3.5.2.1.4,,,,column,"The first parameter of the trap."
slmTrapLogParam2,1.3.6.1.4.1.4515.1.3.5.2.1.5,,,,column,"The second parameter of the trap."
slmTrapLogParam3,1.3.6.1.4.1.4515.1.3.5.2.1.6,,,,column,"The third parameter of the trap."
slmTrapLogParam4,1.3.6.1.4.1.4515.1.3.5.2.1.7,,,,column,"The forth parameter of the trap."
slmTrapLogParam5,1.3.6.1.4.1.4515.1.3.5.2.1.8,,,,column,"The fifth parameter of the trap."
slmTrapLogParam6,1.3.6.1.4.1.4515.1.3.5.2.1.9,,,,column,"The sixth parameter of the trap."
slmSyslogDestTable,1.3.6.1.4.1.4515.1.3.5.7,,,,table,"A list of syslog destination entries."
slmSyslogDestEntry,1.3.6.1.4.1.4515.1.3.5.7.1,,,,row,"This entry includes a destination IP addresses to which to send log messages."
slmSyslogDestAddress,1.3.6.1.4.1.4515.1.3.5.7.1.1,,,,column,"A copy of slmSyslogDestTable represented as an integer. Needed due to VxWorks failure to handle an ip address as a table index."
slmSyslogDestRowStatus,1.3.6.1.4.1.4515.1.3.5.7.1.2,,,,column,"This object is used to create and delete rows in the slmSyslogDestTable."
slmSyslogLevel,1.3.6.1.4.1.4515.1.3.5.7.1.3,,,,column,"The level of log messages which this manager expects to receive."
slmSyslogPort,1.3.6.1.4.1.4515.1.3.5.7.1.4,,,,column,"The destination port for to send the log message. The default value is 514."
slmSyslogDestIpAddress,1.3.6.1.4.1.4515.1.3.5.7.1.5,,,,column,"The address to send log messages on behalf of this entry."
slmLogFile,1.3.6.1.4.1.4515.1.3.8,,,,,""
slmConfigFile,1.3.6.1.4.1.4515.1.3.9,,,,,""
slmChPass,1.3.6.1.4.1.4515.1.3.12,,,,,""
slmChPassTable,1.3.6.1.4.1.4515.1.3.12.1,,,,table,"The table is used for changing the user passowrd."
slmChPassEntry,1.3.6.1.4.1.4515.1.3.12.1.1,,,,row,"The entry is used to set the slmChPassNewPass. Note that the table contains no data, and when using GetNext it apears to be empty. To change the password, the NMS should issue a SET command with the new password while the two indexes equal to the old user login and password."
slmChPassLogin,1.3.6.1.4.1.4515.1.3.12.1.1.1,,,,column,"The user login."
slmChPassOldPass,1.3.6.1.4.1.4515.1.3.12.1.1.2,,,,column,"The user password."
slmChPassNewPass,1.3.6.1.4.1.4515.1.3.12.1.1.3,,,,column,"The user password."
slmLicense,1.3.6.1.4.1.4515.1.3.17,,,,,""
slmLicenseTable,1.3.6.1.4.1.4515.1.3.17.1,,,,table,"A list of License entries."
slmLicenseEntry,1.3.6.1.4.1.4515.1.3.17.1.1,,,,row,"An entry in the table correspond to installed license."
slmLicenseIndex,1.3.6.1.4.1.4515.1.3.17.1.1.1,,,,column,"The license index."
slmLicenseExpiration,1.3.6.1.4.1.4515.1.3.17.1.1.2,,,,column,"The number of seconds to expiration. Value -1 for permanent."
slmLicenseId,1.3.6.1.4.1.4515.1.3.17.1.1.3,,,,column,"The license text"
