OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dF10DCBXAdminStatus,1.3.6.1.4.1.6027.3.15.3.1.2.1.2,enabledstatus,read-only,objecttype,column,"This object is used to display if DCBX feature is enabled(1) or disabled(2) on the given port."
dF10DCBXAutoCfgPortRole,1.3.6.1.4.1.6027.3.15.3.1.2.1.3,dcbxportrole,read-write,objecttype,column," Ports operating in the manual role do not have their configuration affected by peer devices or by internal propagation of configuration. These ports will advertise their configuration to their peer if DCBX is enabled on that port. Auto-up: Advertises a configuration, but is also willing to accept a configuration from the link-partner and propagate it internally to the auto-downstream ports as well as receive configuration propagated internally by other auto-upstream ports. Auto-down: Advertises a configuration but is not willing to accept one from the link partner. However, the port will accept a configuration propagated internally by the configuration source. Configuration Source:In this role, the port has been manually selected to be the configuration source. Configuration received over this port is propagated to the other auto-configuration ports."
dF10DCBXPortVersion,1.3.6.1.4.1.6027.3.15.3.1.2.1.4,dcbxversion,read-write,objecttype,column,"CIN is Cisco Intel Nuova DCBX (version 1.0). CEE is converged enhanced ethernet DCBX (version 1.06). IEEE is 802-1 az version. The default value is auto. DCBX supports the legacy implementations v1.0 (CIN) and v1.06 (CEE) in addition to standard IEEE version 2.4 DCBX. 1.DCBX starts in standard IEEE mode by sending an IEEE standard version 2.4 DCBX frame. If the peer responds, then IEEE standard version 2.4 DCBX is used,Starts means after a link up, a DCBX timeout (or multiple peer condition) or when commanded by the network operator. If DCBX receives a DCBX frame with an OUI indicating a legacy version, it immediately switches into legacy mode for the detected version and does not wait for the 3x LLDP fast timeout. 2.If no IEEE DCBX response is received within 3 times the LLDP fast transmit timeout period, DCBX immediately transmits a version 1.06 DCBX frame with the appropriate version number. If DCBX receives a DCBX frame with an OUI indicating IEEE standard support, it immediately switches into IEEE standard mode and does not wait for the timer. If DCBX receives a DCBX frame with an OUI indicating legacy mode and a version number indicating version 1.0 support, it immediately switches into legacy 1.0 mode and does not wait for the timer. 3.If no version 1.06 response is received within 3 times the DCBX fast transmit timeout period, DCBX falls back to version 1.0 and immediately transmits a version 1.0 frame. If no response is received within 3 times the DCBX fast transmit period, DCBX waits the standard LLDP timeout period, and then begins again with step 1. If DCBX receives a DCBX frame with an OUI indicating IEEE standard mode, it immediately switches into IEEE standard mode."
dF10DCBXPortSupportedTLVs,1.3.6.1.4.1.6027.3.15.3.1.2.1.5,bits,read-only,objecttype,column,"Bitmap that includes the supported set of DCBX LLDP TLVs the device is capable of and whose transmission is allowed on the local LLDP agent by network management. Having the bit 'pfc(0)' set indicates that the LLDP transmit PFC TLV as part of DCBX TLVs. Having the bit 'etcConfig(1)' set indicates that the LLDP transmit ETS configuration TLV as part of DCBX TLVs. Having the bit 'etsRecom(2)' set indicates that transmit ETS Recommendation TLV as part of DCBX TLVs. Having the bit 'applicationPriorityFCOE(3)' set indicates that the LLDP transmit applicationPriority TLV for FCOE as part of DCBX TLVs. Having the bit 'applicationPriorityISCSI(4)' set indicates that the LLDP transmit applicationPriority TLV for ISCSI as part of DCBX TLVs. Bits: 'etsRecom': 2, 'etsConfig': 1, 'pfc': 0, 'applicationPriorityFCOE': 3, 'applicationPriorityISCSI': 4."
dF10DCBXPortConfigTLVsTxEnable,1.3.6.1.4.1.6027.3.15.3.1.2.1.6,bits,read-write,objecttype,column,"Bitmap that includes the DCBX defined set of LLDP TLVs whose transmission is enabled on the local LLDP agent by network management. Having the bit 'pfc(0)' set indicates that the LLDP transmit PFC TLV as part of DCBX TLVs. Having the bit 'etsConfig(1)' set indicates that the LLDP transmit ETS configuration TLV as part of DCBX TLVs. Having the bit 'etsRecom(2)' set indicates that transmit ETS Recommendation TLV as part of DCBX TLVs. Having the bit 'applicationPriorityFCOE(3)' set indicates that the LLDP transmit applicationPriority TLV for FCOE as part of DCBX TLVs. Having the bit 'applicationPriorityISCSI(4)' set indicates that the LLDP transmit applicationPriority TLV for ISCSI as part of DCBX TLVs. Bits: 'etsRecom': 2, 'etsConfig': 1, 'pfc': 0, 'applicationPriorityFCOE': 3, 'applicationPriorityISCSI': 4."
dF10DCBXPortStatusTable,1.3.6.1.4.1.6027.3.15.3.1.3,,no-access,objecttype,table,"."
dF10DCBXPortStatusEntry,1.3.6.1.4.1.6027.3.15.3.1.3.1,,no-access,objecttype,row,"."
dF10DCBXPortOperVersion,1.3.6.1.4.1.6027.3.15.3.1.3.1.2,dcbxversion,read-only,objecttype,column,"Specifies the DCBX mode in which the interface is currently operating."
dF10DCBXPortPeerMACaddress,1.3.6.1.4.1.6027.3.15.3.1.3.1.3,macaddress,read-only,objecttype,column,"MAC Address of the DCBX peer."
dF10DCBXPortCfgSource,1.3.6.1.4.1.6027.3.15.3.1.3.1.4,integer,read-only,objecttype,column,"Indicates if this port is the source of configuration information for auto-* ports. Enumeration: 'true': 1, 'false': 0."
dF10DCBXOperStatus,1.3.6.1.4.1.6027.3.15.3.1.3.1.5,enabledstatus,read-only,objecttype,column,"This object gives information on the operational status of DCBX on the given port. Enabled(1) indicates DCBX on the port is in sync with the remote and is operationally up. Disabled(2) indicates DCBX on the port is operationally disabled."
dF10DCBXPortMultiplePeerCount,1.3.6.1.4.1.6027.3.15.3.1.3.1.6,counter32,read-only,objecttype,column,"Indicates number of times multiple peers were detected. A duplicate peer is when more than one DCBX peer is detected on a port."
dF10DCBXPortPeerRemovedCount,1.3.6.1.4.1.6027.3.15.3.1.3.1.7,counter32,read-only,objecttype,column,"."
dF10DCBXPortPeerOperVersionNum,1.3.6.1.4.1.6027.3.15.3.1.3.1.8,unsigned32,read-only,objecttype,column,"Specifies the operational version of the peer DCBX device. Valid only when peer device is a CEE/CIN DCBX device."
dF10DCBXPortPeerMaxVersion,1.3.6.1.4.1.6027.3.15.3.1.3.1.9,unsigned32,read-only,objecttype,column,"Specifies the max version of the peer DCBX device. Valid only when peer device is CEE/CIN DCBX device."
dF10DCBXPortSeqNum,1.3.6.1.4.1.6027.3.15.3.1.3.1.10,unsigned32,read-only,objecttype,column,"Specifies the current sequence number that is sent in DCBX control TLVs in CEE/CIN Mode."
dF10DCBXPortAckNum,1.3.6.1.4.1.6027.3.15.3.1.3.1.11,unsigned32,read-only,objecttype,column,"Specifies the current ACK number that is to be sent to peer in DCBX control TLVs in CEE/CIN Mode."
dF10DCBXPortPeerRcvdAckNum,1.3.6.1.4.1.6027.3.15.3.1.3.1.12,unsigned32,read-only,objecttype,column,"Specifies the current ACK number that is sent by peer in DCBX control TLV in CEE/CIN Mode."
dF10DCBXPortTxCount,1.3.6.1.4.1.6027.3.15.3.1.3.1.13,counter32,read-only,objecttype,column,"The number of DCBX frames transmitted per interface."
dF10DCBXPortRxCount,1.3.6.1.4.1.6027.3.15.3.1.3.1.14,counter32,read-only,objecttype,column,"The number of DCBX frames received per interface."
dF10DCBXPortErrorFramesCount,1.3.6.1.4.1.6027.3.15.3.1.3.1.15,counter32,read-only,objecttype,column,"The number of DCBX frames discarded due to errors in the frame."
dF10ETSObjects,1.3.6.1.4.1.6027.3.15.3.2,,,objectidentity,,""
dF10ETSScalars,1.3.6.1.4.1.6027.3.15.3.2.1,,,objectidentity,,""
dF10ETSSystemControl,1.3.6.1.4.1.6027.3.15.3.2.1.1,integer,read-only,objecttype,scalar,"The ETS(Enhanced Transmission selection) system control status for the switch. It indicates whether ETS Module in the system is running or shutdown. When this object returns 'running', resources required by ETS module are allocated and the module is running. When this object returns 'shutdown', all the pools used by ETS module are released to the system. Enumeration: 'running': 1, 'shutdown': 2."
dF10ETSModuleStatus,1.3.6.1.4.1.6027.3.15.3.2.1.2,enabledstatus,read-only,objecttype,scalar,"The ETS(Enhanced Transmission Selection) Module status for the switch. If this object returns with 'disabled', then all the ports have the ETS feature disabled in the system(hardware) and the DCBX state machine has stopped on the ports. If this object returns with 'enabled', then all the ports have the ETS feature enabled in the system(hardware) and the DCBX state machine is running on the ports."
dF10ETSClearCounters,1.3.6.1.4.1.6027.3.15.3.2.1.3,truthvalue,read-write,objecttype,scalar,"This object when set to TRUE, clears the following counters for the ETS Module: dF10ETSConfTxTLVCounter, dF10ETSConfRxTLVCounter, dF10ETSConfRxTLVErrors, dF10ETSRecoTxTLVCounter, dF10ETSRecoRxTLVCounter, dF10ETSRecoRxTLVErrors. Setting this object to FALSE has no effect. This object always returns FALSE when read."
dF10ETSGlobalEnableTrap,1.3.6.1.4.1.6027.3.15.3.2.1.4,integer32,read-only,objecttype,scalar,"This object indicates whether the transmission of TRAP notification messages for ETS feature is enabled or disabled."
dF10ETSPortTable,1.3.6.1.4.1.6027.3.15.3.2.2,,no-access,objecttype,table,"ETS Port table contains the ETS (Enhanced Transmission Selection) features information specific to this port. An entry created in this table in the following tables in the standard DCBX Mib for this port. lldpXdot1dcbxConfigTCSupportedTable, lldpXdot1dcbxConfigETSConfigurationTable, lldpXdot1dcbxConfigETSRecommendationTable, lldpXdot1dcbxLocTCSupportedTable, lldpXdot1dcbxLocETSBasicConfigurationTable, lldpXdot1dcbxLocETSConPriorityAssignmentTable, lldpXdot1dcbxLocETSRecommendationTable, lldpXdot1dcbxAdminTCSupportedTable, lldpXdot1dcbxAdminETSBasicConfigurationTable, lldpXdot1dcbxAdminETSConPriorityAssignmentTable, lldpXdot1dcbxAdminETSRecommendationTable. Deletion of entry in this table deletes all the entries in the above tables in the standatd DCBX mib for this port."
dF10ETSPortEntry,1.3.6.1.4.1.6027.3.15.3.2.2.1,,no-access,objecttype,row,"An entry containing ETS control parameters and ETS information for a particular port."
dF10ETSPortNumber,1.3.6.1.4.1.6027.3.15.3.2.2.1.1,interfaceindex,no-access,objecttype,column,"This indicates the interface identifier for which the ETS configuration is applied."
dF10ETSAdminMode,1.3.6.1.4.1.6027.3.15.3.2.2.1.2,dcbadminmode,read-only,objecttype,column,"This object is used to display the Admin mode for ETS feature on the given port. If the mode is 'on(1)',ETS feature is enabled on this port. ETS configurations, either from this system or the remote system will take effect based on DCBX negotiations. If the mode is 'off(2)', ETS feature is disabled on this port. Operational(local) parameters is same as Admin Configuration Parameters. But Operational(local) parameters do not have any impact in the system and dF10ETSOperState is in 'Off' state. dF10ETSDcbxOperState becomes oper up if remote is also disabled. The Operational(local) parameters do not have any impact in the system if this object value is 'on(1)' and dF10ETSModuleStatus is disabled. dF10ETSDcbxOperState will be in 'Off' State."
dF10ETSDcbxOperState,1.3.6.1.4.1.6027.3.15.3.2.2.1.3,dcbstate,read-only,objecttype,column,"This object is used to display the current state of the DCBX state machine for the ETS feature on the given port. If state is Off '(0)', then ETS Operational(local) parameters will be same as ETS Admin Configuration Parameters and will not have any impact in the system(hardware). If state is init '(1)', then ETS Operational(local) parameters will be same as ETS Admin Configuration Parameters. If state is rxrecommended '(2)', then ETS Operational(local) parameters will be same as ETS Remote Parameters. internallypropagated '(3)', In this state all the Operational(local) parameters for the feature will be same as the internal propagated information from the config source."
dF10ETSDcbxStateMachine,1.3.6.1.4.1.6027.3.15.3.2.2.1.4,dcbstatemachinetype,read-only,objecttype,column,"This object is used to display the DCBX state machine type that is used by the ETS feature on the given port."
dF10ETSOperStatus,1.3.6.1.4.1.6027.3.15.3.2.2.1.5,enabledstatus,read-only,objecttype,column,"This object gives information on the operational status of ETS on the given port. Enabled(1) indicates ETS on the port is in sync with the remote and is operationally up. Disabled(2) indicates ETS on the port is operationally disabled."
dF10ETSClearTLVCounters,1.3.6.1.4.1.6027.3.15.3.2.2.1.6,truthvalue,read-write,objecttype,column,"This object when set to TRUE, clears the following counters associated with a Port: dF10ETSConfTxTLVCounter, dF10ETSConfRxTLVCounter, dF10ETSConfRxTLVErrors, dF10ETSRecoTxTLVCounter, dF10ETSRecoRxTLVCounter, dF10ETSRecoRxTLVErrors. Setting this object to FALSE has no effect. This object always returns FALSE when read."
dF10ETSConfTxTLVCounter,1.3.6.1.4.1.6027.3.15.3.2.2.1.7,counter32,read-only,objecttype,column,"This object is used to keep track of the number of ETS configuration TLV that are transmitted from this port. This counter will be incremented every time when there is ETS Configuration TLV is generated and transmitted to the LLDP."
dF10ETSConfRxTLVCounter,1.3.6.1.4.1.6027.3.15.3.2.2.1.8,counter32,read-only,objecttype,column,"This object is used to keep track of the number of ETS ConfigurationTLV that are received in this port. This counter will be incremented every time when there is ETS Configuration TLV is received from the LLDP."
dF10ETSConfRxTLVErrors,1.3.6.1.4.1.6027.3.15.3.2.2.1.9,counter32,read-only,objecttype,column,"This object is used to keep track of number of malformed ETS Conf TLVs received by ETS. This counter will be incremented every time a ETS Conf TLV is dropped by ETS."
dF10ETSRecoTxTLVCounter,1.3.6.1.4.1.6027.3.15.3.2.2.1.10,counter32,read-only,objecttype,column,"This object is used to keep track of the number of ETS Recommendation TLV that are transmitted from this port. This counter will be incremented every time when there is ETS Recommendation TLV is generated and transmitted to the LLDP."
dF10ETSRecoRxTLVCounter,1.3.6.1.4.1.6027.3.15.3.2.2.1.11,counter32,read-only,objecttype,column,"This object is used to keep track of the number of ETS Recommendation TLV that are received in this port. This counter will be incremented every time when there is ETS Recommendation TLV is received from the LLDP."
dF10ETSRecoRxTLVErrors,1.3.6.1.4.1.6027.3.15.3.2.2.1.12,counter32,read-only,objecttype,column,"This object is used to keep track of number of malformed ETS Reco TLVs received by ETS. This counter will be incremented every time a ETS Reco TLV is dropped by ETS."
dF10PFCObjects,1.3.6.1.4.1.6027.3.15.3.3,,,objectidentity,,""
dF10PFCScalars,1.3.6.1.4.1.6027.3.15.3.3.1,,,objectidentity,,""
dF10PFCSystemControl,1.3.6.1.4.1.6027.3.15.3.3.1.1,integer,read-only,objecttype,scalar,"The PFC(Priority Based Flow Control) system control status for the switch. It indicates whether PFC Module in the system is running or shutdown. When this object returns 'running', resources required by PFC module are allocated and the module is running. When this object returns 'shutdown', all the pools used by PFC module are released to the system. Enumeration: 'running': 1, 'shutdown': 2."
dF10PFCModuleStatus,1.3.6.1.4.1.6027.3.15.3.3.1.2,enabledstatus,read-only,objecttype,scalar,"The PFC(Priority Based Flow Control) Module status for the switch. If this object returns with 'disabled', then all the ports have the PFC feature disabled in the system(hardware) and the DCBX state machine has stopped on the ports. If this object returns with 'enabled', then all the ports have the PFC feature enabled in the system(hardware) and the DCBX state machine is running on the ports."
dF10PFCClearCounters,1.3.6.1.4.1.6027.3.15.3.3.1.3,truthvalue,read-write,objecttype,scalar,"This object when set to TRUE, clears the following counters for the PFC Module: dF10PFCTxTLVCounter, dF10PFCRxTLVCounter, dF10PFCRxTLVErrors. Setting this object to FALSE has no effect. This object always returns FALSE when read."
dF10PFCGlobalEnableTrap,1.3.6.1.4.1.6027.3.15.3.3.1.4,integer32,read-only,objecttype,scalar,"This object indicates whether the transmission of TRAP notification messages for PFC feature is enabled or disabled."
dF10PFCPortTable,1.3.6.1.4.1.6027.3.15.3.3.2,,no-access,objecttype,table,"PFC Port table contains the PFC (Priortiy Based Flow Control) features information specific to this port. An entry created in the port table populates the entry in this table and in the following tables in the standard DCBX Mib for this port. lldpXdot1dcbxConfigPFCTable, lldpXdot1dcbxLocPFCBasicTable, lldpXdot1dcbxLocPFCEnableTable, lldpXdot1dcbxAdminPFCBasicTable, lldpXdot1dcbxAdminPFCEnableTable. Deletion of entry in the port table deletes the entry in this table and all the entries in the above tables in the standatd DCBX mib for this port."
dF10PFCPortEntry,1.3.6.1.4.1.6027.3.15.3.3.2.1,,no-access,objecttype,row,"An entry containing PFC control parameters and PFC information for a particular port."
dF10PFCPortNumber,1.3.6.1.4.1.6027.3.15.3.3.2.1.1,interfaceindex,no-access,objecttype,column,"This indicates the interface identifier for which the PFC configuration is applied."
dF10PFCAdminMode,1.3.6.1.4.1.6027.3.15.3.3.2.1.2,dcbadminmode,read-only,objecttype,column,"This object is used to display Admin mode for PFC feature on the given port. If mode is 'on(1)',PFC feature is enabled on this port. PFC configurations, either from this system or the remote system will take effect based on DCBX negotiations. If mode is 'off(2)',PFC feature is disabled on this port. Operational(local) parameters is same as Admin Configuration Parameters. But Operational(local) parameters do not have any impact in the system.dF10PFCDcbxOperState becomes up if remote is also disabled The Operational(local) parameters do not have any impact in the system if this object value is 'on(1)' and dF10PFCModuleStatus is disabled. dF10PFCDcbxOperState will be in 'Off' State."
dF10PFCDcbxOperState,1.3.6.1.4.1.6027.3.15.3.3.2.1.3,dcbstate,read-only,objecttype,column,"This object is used to display the current state of the DCBX state machine for the PFC feature on the given port. If state is Off '(0)', then PFC Operational(local) parameters will be same as PFC Admin Configuration Parameters and will not have any impact in the system(hardware). If state is init '(1)', then PFC Operational(local) parameters will be same as PFC Admin Configuration Parameters. If state is rxrecommended '(2)',then PFC Operational(local) parameters will be same as PFC Remote Parameters. internallypropagated '(3)', In this state all the Operational(local) parameters for the feature will be same as the internal propagated information from the config source."
dF10PFCDcbxStateMachine,1.3.6.1.4.1.6027.3.15.3.3.2.1.4,dcbstatemachinetype,read-only,objecttype,column,"This object is used to display the DCBX state machine type that is used by the PFC feature on the given port."
dF10PFCOperStatus,1.3.6.1.4.1.6027.3.15.3.3.2.1.5,enabledstatus,read-only,objecttype,column,"This object gives information on the operational status of PFC on the given port. Enabled(1) indicates PFC on the port is in sync with the remote and is operationally up. Disabled(2) indicates PFC on the port is operationally disabled."
dF10PFCClearTLVCounters,1.3.6.1.4.1.6027.3.15.3.3.2.1.6,truthvalue,read-write,objecttype,column,"This object when set to TRUE, clears the following counters associated with a Port: dF10PFCTxTLVCounter, dF10PFCRxTLVCounter, dF10PFCRxTLVErrors. Setting this object to FALSE has no effect. This object always returns FALSE when read."
dF10PFCTxTLVCounter,1.3.6.1.4.1.6027.3.15.3.3.2.1.7,counter32,read-only,objecttype,column,"This object is used to keep track of the number of PFC TLV that are transmitted from this port. This counter will be incremented every time when there is PFC TLV is generated and transmitted to the LLDP."
dF10PFCRxTLVCounter,1.3.6.1.4.1.6027.3.15.3.3.2.1.8,counter32,read-only,objecttype,column,"This object is used to keep track of the number of PFC TLV that are received in this port. This counter will be incremented every time when there is PFC TLV is received from the LLDP."
dF10PFCRxTLVErrors,1.3.6.1.4.1.6027.3.15.3.3.2.1.9,counter32,read-only,objecttype,column,"This object is used to keep track of number of malformed TLVs received by PFC. This counter will be incremented every time a PFC-TLV is dropped by PFC."
dF10DcbNotificationObjects,1.3.6.1.4.1.6027.3.15.4,,,objectidentity,,""
dF10DCBTraps,1.3.6.1.4.1.6027.3.15.4.0,,,objectidentity,,""
dF10ETSModuleStatusTrap,1.3.6.1.4.1.6027.3.15.4.0.1,,,notificationtype,,"This trap is generated when there is a change in the ETS Module status. This trap is generated only if dF10ETSGlobalEnableTrap is enabled to send the trap."
dF10ETSPortAdminStatusTrap,1.3.6.1.4.1.6027.3.15.4.0.2,,,notificationtype,,"This trap is generated in the following conditions. Whenever there is a change in the ETS Admin status and the dF10ETSGlobalEnableTrap is enabled to send the trap for ETS Admin mode change. "
dF10ETSPortPeerStatusTrap,1.3.6.1.4.1.6027.3.15.4.0.3,,,notificationtype,,"This trap is generated in the following conditions. Whenever there is a change in the DCBX Peer Status and the dF10ETSGlobalEnableTrap is enabled to send the trap for Peer Up or Peer Down."
dF10ETSPortDcbxOperStateTrap,1.3.6.1.4.1.6027.3.15.4.0.4,,,notificationtype,,"This trap is generated in the following conditions. Whenever there is a change in the ETS Operational State and the dF10ETSGlobalEnableTrap is enabled to send the trap for ETS state machine state change."
dF10PFCModuleStatusTrap,1.3.6.1.4.1.6027.3.15.4.0.5,,,notificationtype,,"This trap is generated when there is a change in the PFC Module status is enabled. This trap is generated only if dF10PFCGlobalEnableTrap is enabled to send the trap."
dF10PFCPortAdminStatusTrap,1.3.6.1.4.1.6027.3.15.4.0.6,,,notificationtype,,"This trap is generated in the following conditions. Whenever there is a change in the PFC Admin Status and the dF10PFCGlobalEnableTrap is enabled to send the trap for PFC Admin Status change."
dF10PFCPortPeerStatusTrap,1.3.6.1.4.1.6027.3.15.4.0.7,,,notificationtype,,"This trap is generated in the following conditions. Whenever there is a change in the DCBX Peer Status and the dF10PFCGlobalEnableTrap is enabled to send the trap for Peer Up or Peer Down."
dF10PFCPortDcbxOperStateTrap,1.3.6.1.4.1.6027.3.15.4.0.8,,,notificationtype,,"This trap is generated in the following conditions. Whenever there is a change in the PFC Operational State and the dF10PFCGlobalEnableTrap is enabled to send the trap for PFC state machine state change."
dF10DCBTrapObjects,1.3.6.1.4.1.6027.3.15.4.1,,,objectidentity,,""
dF10DcbTrapPortNumber,1.3.6.1.4.1.6027.3.15.4.1.1,truthvalue,no-access,objecttype,scalar,"This object refers to the Port number for which the DCBX feature is enabled. And will be used in sending the feature port specific Traps."
dF10DcbPeerUpStatus,1.3.6.1.4.1.6027.3.15.4.1.2,truthvalue,no-access,objecttype,scalar,"This object refers to the DCBX Peer Up or Peer down status on the port. If the value is 'true', then the DCBX Peer will be present and UP. If the value is 'false', then the DCBX Peer will be absent and DOWN."
dF10DCBMibConformance,1.3.6.1.4.1.6027.3.15.5,,,objectidentity,,""
dF10DCBMibCompliances,1.3.6.1.4.1.6027.3.15.5.1,,,objectidentity,,""
dF10DCBMibComplianceRev1,1.3.6.1.4.1.6027.3.15.5.1.1,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the Dell Networking OS dcbx MIB. "
dF10DCBMibCompliance,1.3.6.1.4.1.6027.3.15.5.1.2,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the Dell Networking OS dcb MIB. This module consists of the obsolete MIB objects."
dF10DCBMibGroups,1.3.6.1.4.1.6027.3.15.5.2,,,objectidentity,,""
dF10DcbSystemObjectGroup,1.3.6.1.4.1.6027.3.15.5.2.1,,,objectgroup,,"This group represents a collection of objects providing the DCB system information."
dF10DcbObjectGroup,1.3.6.1.4.1.6027.3.15.5.2.2,,,objectgroup,,"This group represents a collection of objects providing the information on the DCB control parameters for a particular port."
dF10DcbxScalarsGroup,1.3.6.1.4.1.6027.3.15.5.2.3,,,objectgroup,,"This group represents the DCBX scalars in the DF10 DCB mib. "
dF10DCBXPortTableGroup,1.3.6.1.4.1.6027.3.15.5.2.4,,,objectgroup,,"This group contains the collection of objects describing the DCBX specific information on the particular port. "
dF10ETSScalarsGroup,1.3.6.1.4.1.6027.3.15.5.2.5,,,objectgroup,,"This object represents the collection of objects providing the ETS Information on the system."
