OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000IpmcProfileConfigIpv6AddrRangeTableRowEditorEndAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.7.3,inetaddressipv6,read-write,objecttype,scalar,"The ending IPv6 address of the range that IPMC Profile performs checking."
cie1000IpmcProfileConfigIpv6AddrRangeTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.38.1.2.7.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000IpmcProfileConfigRuleTable,1.3.6.1.4.1.9.9.832.1.38.1.2.8,,no-access,objecttype,table,"This is a table for managing the filtering rules with respect to a set of address range used in a specific IPMC profile management entry."
cie1000IpmcProfileConfigRuleEntry,1.3.6.1.4.1.9.9.832.1.38.1.2.8.1,,no-access,objecttype,row,"Each entry has a set of parameters"
cie1000IpmcProfileConfigRuleProfileName,1.3.6.1.4.1.9.9.832.1.38.1.2.8.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the IPMC profile management entry."
cie1000IpmcProfileConfigRuleRuleRange,1.3.6.1.4.1.9.9.832.1.38.1.2.8.1.2,cie1000displaystring,no-access,objecttype,column,"The name of the IPMC profile address range used as a rule."
cie1000IpmcProfileConfigRuleNextRuleRange,1.3.6.1.4.1.9.9.832.1.38.1.2.8.1.3,cie1000displaystring,read-write,objecttype,column,"The next rule's address range name that this IPMC Profile management entry performs checking."
cie1000IpmcProfileConfigRuleRuleAction,1.3.6.1.4.1.9.9.832.1.38.1.2.8.1.4,cie1000ipmcprofileruleactiontype,read-write,objecttype,column,"The filtering action while this IPMC Profile management entry performs checking. deny(0) will prohibit the IPMC control frames destined to protocol stack. permit(1) will pass the IPMC control frames destined to protocol stack."
cie1000IpmcProfileConfigRuleRuleLog,1.3.6.1.4.1.9.9.832.1.38.1.2.8.1.5,truthvalue,read-write,objecttype,column,"Enable the IPMC Profile will log matched group address that is filtered by this rule with the corresponding action (deny or permit). Disable the IPMC Profile will not log any action for any group address whether or not to be filtered by this rule."
cie1000IpmcProfileConfigRuleAction,1.3.6.1.4.1.9.9.832.1.38.1.2.8.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000IpmcProfileConfigRuleTableRowEditor,1.3.6.1.4.1.9.9.832.1.38.1.2.9,,,objectidentity,,""
cie1000IpmcProfileConfigRuleTableRowEditorProfileName,1.3.6.1.4.1.9.9.832.1.38.1.2.9.1,cie1000displaystring,read-write,objecttype,scalar,"The name of the IPMC profile management entry."
cie1000IpmcProfileConfigRuleTableRowEditorRuleRange,1.3.6.1.4.1.9.9.832.1.38.1.2.9.2,cie1000displaystring,read-write,objecttype,scalar,"The name of the IPMC profile address range used as a rule."
cie1000IpmcProfileConfigRuleTableRowEditorNextRuleRange,1.3.6.1.4.1.9.9.832.1.38.1.2.9.3,cie1000displaystring,read-write,objecttype,scalar,"The next rule's address range name that this IPMC Profile management entry performs checking."
cie1000IpmcProfileConfigRuleTableRowEditorRuleAction,1.3.6.1.4.1.9.9.832.1.38.1.2.9.4,cie1000ipmcprofileruleactiontype,read-write,objecttype,scalar,"The filtering action while this IPMC Profile management entry performs checking. deny(0) will prohibit the IPMC control frames destined to protocol stack. permit(1) will pass the IPMC control frames destined to protocol stack."
cie1000IpmcProfileConfigRuleTableRowEditorRuleLog,1.3.6.1.4.1.9.9.832.1.38.1.2.9.5,truthvalue,read-write,objecttype,scalar,"Enable the IPMC Profile will log matched group address that is filtered by this rule with the corresponding action (deny or permit). Disable the IPMC Profile will not log any action for any group address whether or not to be filtered by this rule."
cie1000IpmcProfileConfigRuleTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.38.1.2.9.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000IpmcProfileConfigPrecedenceTable,1.3.6.1.4.1.9.9.832.1.38.1.2.10,,no-access,objecttype,table,"This is a table for displaying the rule entries of a specific IPMC profile in precedence order."
cie1000IpmcProfileConfigPrecedenceEntry,1.3.6.1.4.1.9.9.832.1.38.1.2.10.1,,no-access,objecttype,row,"Each entry has a set of parameters."
cie1000IpmcProfileConfigPrecedenceProfileName,1.3.6.1.4.1.9.9.832.1.38.1.2.10.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the IPMC profile management entry."
cie1000IpmcProfileConfigPrecedenceRulePrecedence,1.3.6.1.4.1.9.9.832.1.38.1.2.10.1.2,integer32,no-access,objecttype,column,"The precedence of the IPMC profile rule entry."
cie1000IpmcProfileConfigPrecedenceRuleRange,1.3.6.1.4.1.9.9.832.1.38.1.2.10.1.3,cie1000displaystring,read-only,objecttype,column,"The name of the IPMC profile address range used as a rule."
cie1000IpmcProfileConfigPrecedenceNextRuleRange,1.3.6.1.4.1.9.9.832.1.38.1.2.10.1.4,cie1000displaystring,read-only,objecttype,column,"The next rule's address range name that this IPMC Profile management entry performs checking."
cie1000IpmcProfileConfigPrecedenceRuleAction,1.3.6.1.4.1.9.9.832.1.38.1.2.10.1.5,cie1000ipmcprofileruleactiontype,read-only,objecttype,column,"The filtering action while this IPMC Profile management entry performs checking. deny(0) will prohibit the IPMC control frames destined to protocol stack. permit(1) will pass the IPMC control frames destined to protocol stack."
cie1000IpmcProfileConfigPrecedenceRuleLog,1.3.6.1.4.1.9.9.832.1.38.1.2.10.1.6,truthvalue,read-only,objecttype,column,"Enable the IPMC Profile will log matched group address that is filtered by this rule with the corresponding action (deny or permit). Disable the IPMC Profile will not log any action for any group address whether or not to be filtered by this rule."
cie1000IpmcProfileMibConformance,1.3.6.1.4.1.9.9.832.1.38.2,,,objectidentity,,""
cie1000IpmcProfileMibCompliances,1.3.6.1.4.1.9.9.832.1.38.2.1,,,objectidentity,,""
cie1000IpmcProfileMibCompliance,1.3.6.1.4.1.9.9.832.1.38.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000IpmcProfileMibGroups,1.3.6.1.4.1.9.9.832.1.38.2.2,,,objectidentity,,""
cie1000IpmcProfileConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.1,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigMgmtTableInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.2,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigMgmtTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.3,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigIpv4AddrRangeTableInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.4,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigIpv4AddrRangeTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.5,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigIpv6AddrRangeTableInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.6,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigIpv6AddrRangeTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.7,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigRuleTableInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.8,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigRuleTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.9,,,objectgroup,,"A collection of objects."
cie1000IpmcProfileConfigPrecedenceTableInfoGroup,1.3.6.1.4.1.9.9.832.1.38.2.2.10,,,objectgroup,,"A collection of objects."
