OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
defXconCcmAlarm,1.3.6.1.4.1.3373.1103.94.2.1.9,alarmstatus,read-only,objecttype,column,"The MEP has received at least one CCM from either another MAID or a lower MD Level whose CCM Interval has not yet timed out. According to fsMIEcfmMepDefects (bit 5) in fsMIEcfmMepTable -- ARICENT-ECFM-MI-MIB"
siaeMepAlarmsY1731Table,1.3.6.1.4.1.3373.1103.94.3,,no-access,objecttype,table,"MEPs for the corresponding index (MegIndex, MeIndex and MepIdentifier)."
siaeMepAlarmsY1731Entry,1.3.6.1.4.1.3373.1103.94.3.1,,no-access,objecttype,row,"The MEP alarm entry"
defMIEcfmY1731ContextId,1.3.6.1.4.1.3373.1103.94.3.1.1,unsigned32,no-access,objecttype,column,"Context ID: as fsMIY1731ContextId of ARICENT-ECFM-Y1731-MI-MIB"
defMIEcfmY1731MegIndex,1.3.6.1.4.1.3373.1103.94.3.1.2,unsigned32,no-access,objecttype,column,"Mep Maintenance Entity Group: as fsMIY1731MegIndex of ARICENT-ECFM-Y1731-MI-MIB"
defMIEcfmY1731MeIndex,1.3.6.1.4.1.3373.1103.94.3.1.3,unsigned32,no-access,objecttype,column,"Mep Maintenance Entity: as fsMIY1731MeIndex of ARICENT-ECFM-Y1731-MI-MIB"
defMIEcfmY1731MepIdentifier,1.3.6.1.4.1.3373.1103.94.3.1.4,unsigned32,no-access,objecttype,column,"Mep Identifier: as fsMIEcfmIdentifier of ARICENT-ECFM-Y1731-MI-MIB"
defRdiConditionAlarm,1.3.6.1.4.1.3373.1103.94.3.1.5,alarmstatus,read-only,objecttype,column,"A MEP detects RDI with it receives a CCM frame with the RDI field set. According to fsMI1731ErrorLogType (bit 1) in fsMI1731ErrorLogTable -- ARICENT-ECFM-1731-MI-MIB"
defLossOfContinuityAlarm,1.3.6.1.4.1.3373.1103.94.3.1.6,alarmstatus,read-only,objecttype,column,"A MEP detects LOC with a peer MEP when it stops receiving CCM frames from that peer ME. According to fsMI1731ErrorLogType (bit 2) in fsMI1731ErrorLogTable -- ARICENT-ECFM-1731-MI-MIB"
defUnexpectedPeriodAlarm,1.3.6.1.4.1.3373.1103.94.3.1.7,alarmstatus,read-only,objecttype,column,"A MEP detects UnexpectedPeriod with it receives a CCM frame with a correct MEG Level (i.e.MEG Level equal to the MEPs own MEG Level), a correct MEG Id, a correct MEP ID, but with Period field value different than the MEP's own CCM transmission period. According to fsMI1731ErrorLogType (bit 3) in fsMI1731ErrorLogTable -- ARICENT-ECFM-1731-MI-MIB"
defUnexpectedMepAlarm,1.3.6.1.4.1.3373.1103.94.3.1.8,alarmstatus,read-only,objecttype,column,"A MEP detects UnexpectedMEP when it receives a CCM frame with a correct MEG Level (i.e.MEG Level equal to the MEPs own MEG Level), a correct MEG ID but an unexpected MEP ID which includes the MEP's own MEP ID. According to fsMI1731ErrorLogType (bit 4) in fsMI1731ErrorLogTable -- ARICENT-ECFM-1731-MI-MIB"
defMisMergeAlarm,1.3.6.1.4.1.3373.1103.94.3.1.9,alarmstatus,read-only,objecttype,column,"A MEP detects Mismerge when it receives a CCM frame with a correct MEG Level(i.e. MEG Level same as MEPs own MEG Level) but incorrect MEG ID (indicating that frames from a different service instance are merged with the service instance represented by the MEP's own MEG ID). According to fsMI1731ErrorLogType (bit 5) in fsMI1731ErrorLogTable -- ARICENT-ECFM-1731-MI-MIB"
defUnexpectedMegLevelAlarm,1.3.6.1.4.1.3373.1103.94.3.1.10,alarmstatus,read-only,objecttype,column,"A MEP detects UnexpectedMEGLevel with it receives a CCM frame with incorrect MEG Level. Incorrect MEG Level is less than the MEPs own MEG Level. According to fsMI1731ErrorLogType (bit 6) in fsMI1731ErrorLogTable -- ARICENT-ECFM-1731-MI-MIB"
defAisConditionAlarm,1.3.6.1.4.1.3373.1103.94.3.1.11,alarmstatus,read-only,objecttype,column,"A MEP detects AIS when it receives an AIS frame. Such a defect is caused by detection of signal fail condition at a server layer or reception of AIS at a server (sub) layer MEP in the case that the MEP does not use ETH-CC function. According to fsMI1731ErrorLogType (bit 10) in fsMI1731ErrorLogTable -- ARICENT-ECFM-1731-MI-MIB"
defLckConditionAlarm,1.3.6.1.4.1.3373.1103.94.3.1.12,alarmstatus,read-only,objecttype,column,"To communicate the administrative locking of a server (sub) layer MEP and consequential interruption of data traffic forwarding towards the MEP expecting this traffic. It allows a MEP receiving frames with ETH-LCK information to differentiate between a defect condition and an administrative locking action at the server (sub) layer MEP."
mepRdiCcmAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.4,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defRdiCcmAlarm and enables/disables the trap generation on status change event. "
mepMacStatusAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.5,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defMacStatusAlarm and enables/disables the trap generation on status change event. "
mepRemoteCcmAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.6,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defRemoteCcmAlarm and enables/disables the trap generation on status change event. "
mepErrorCcmAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.7,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defErrorCcmAlarm and enables/disables the trap generation on status change event. "
mepXconCcmAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.8,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defXconCcmAlarm and enables/disables the trap generation on status change event. "
mepRdiConditionAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.9,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defRdiConditionAlarm and enables/disables the trap generation on status change event. "
mepLossOfContinuityAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.10,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defLossOfContinuityAlarm and enables/disables the trap generation on status change event. "
mepUnexpectedPeriodAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.11,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defUnexpectedPeriodAlarm and enables/disables the trap generation on status change event. "
mepUnexpectedMepAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.12,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defUnexpectedMepAlarm and enables/disables the trap generation on status change event. "
mepMisMergeAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.13,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defMisMergeAlarm and enables/disables the trap generation on status change event. "
mepUnexpectedMegLevelAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.14,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defUnexpectedMegLevelAlarm and enables/disables the trap generation on status change event. "
mepAisConditionAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.15,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defAisConditionAlarm and enables/disables the trap generation on status change event. "
mepLckConditionAlarmsSeverityCode,1.3.6.1.4.1.3373.1103.94.16,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the defLckConditionAlarm and enables/disables the trap generation on status change event. "
