OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsPsProtectTunnId,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.6,integer32,read-only,objecttype,column,"Protect-tunnel id(session-tunnel-id)."
hwMplsPsRevertiveMode,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.7,integer32,read-only,objecttype,column,"Revertive mode is a protection switching mode where revertive action (switch back to the working LSP) is taken after the working LSP is repaired.And switching does not occur in a non-revertive mode. 1: revertive; 2: non-revertive; "
hwMplsPsWTR,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.8,integer32,read-only,objecttype,column,"Wait to Restore timer is only applicable for the revertive mode and applies to a working LSP,It prevents reversion back to select the working LSP until the Wait to Restore timer has expired.The default value is 12 minutes.step is 30s."
hwMplsPsHoldOff,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.9,integer32,read-only,objecttype,column,"The time between declaration of signal degrade or signal fail, and the initialization of the protection switching algorithm. step is 100ms.maximum is 10s."
hwMplsPsSwitchCondition,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.10,integer32,read-only,objecttype,column,"The current switch condition of the protection group. 1: clear,This command clears all of the externally initiated switch commands listed below; 2: lockout of protection,Fix the selector position on the working LSP,Prevents the selector from switching to the protection LSP when it is selecting the working LSP. Switches the selector from the protection to the working LSP when it is selecting the protection LSP; 3: forced protection,Switches the selector from the working LSP to the protection LSP (unless a higher priority switch request (i.e., LoP) is in effect); 4: signal fail,for 1:1,Signal Fail (SF) is declared when the source of the protection domain enters the Defect State by receiving a BDI packet (from the return LSP or out of band). 5: manual switch for working-lsp,Switches the selector from the working LSP to the protection LSP (unless an equal or higher priority switch request (i.e., LoP, FS, SF or MS) is in effect); 6: manual switch for protection-lsp,Switches the selector from the protection LSP to the working LSP (unless an equal or higher priority switch request (i.e., LoP, FS, SF or MS) is in effect). 7: WTR-timer; 8: HoldOff-timer; 9: Others; The pripority of the commands are: clear > lockout of protection > force switch > manual switch for working lsp = manual switch for protection lsp"
hwMplsPsWorkTunnelState,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.11,integer32,read-only,objecttype,column,"The state of working tunnel state in one protection group, whether it is in detection, 1: it is outof defect 2: it enters defect "
hwMplsPsProtTunnelState,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.12,integer32,read-only,objecttype,column,"The state of protection tunnel state in one protection group, whether it is in detection, 1: it is outof defect 2: it enters defect"
hwMplsPsSwitchResult,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.13,integer32,read-only,objecttype,column,"Which tunnel is used to transfer the data stream. 1: working-tunnel 2: protection-tunnel"
hwMplsPsCfgType,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.14,integer32,read-only,objecttype,column,"The type of protection switch which is configured. 1: 1:1 2: 1+1 3: shared mesh 4: packet 1:1"
hwMplsPsCfgProtectTunnId,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.15,integer32,read-only,objecttype,column,"Protect-tunnel id(session-tunnel-id)."
hwMplsPsCfgRevertiveMode,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.16,integer32,read-only,objecttype,column,"Revertive mode is a protection switching mode where revertive action (switch back to the working LSP) is taken after the working LSP is repaired.And switching does not occur in a non-revertive mode. 1: revertive; 2: non-revertive; "
hwMplsPsCfgWTR,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.17,integer32,read-only,objecttype,column,"Wait to Restore timer is only applicable for the revertive mode and applies to a working LSP,It prevents reversion back to select the working LSP until the Wait to Restore timer has expired.The default value is 12 minutes.step is 30s."
hwMplsPsCfgHoldOff,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.18,integer32,read-only,objecttype,column,"The time between declaration of signal degrade or signal fail, and the initialization of the protection switching algorithm. step is 100ms.maximum is 10s."
hwMplsPsRowStatus,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.19,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and delete a row in this table. 1: active 2: not in service 3: not ready 4: create and go 5: create and wait 6: destroy"
hwTunnPsTrapOpen,1.3.6.1.4.1.2011.5.12.7.1.3.2,unsigned32,read-only,objecttype,scalar,"1:enable; 2:disable;"
hwMplsVCPsTable,1.3.6.1.4.1.2011.5.12.7.1.3.3,,no-access,objecttype,table,"Description."
hwMplsVCPsEntry,1.3.6.1.4.1.2011.5.12.7.1.3.3.1,,no-access,objecttype,row,"this table for these commands 1.mpls te protection tunnel XXX 2. mpls te reverse-lsp { lsp-name XXXX | lsr-id X.X.X.X tunnel-id x } 3. mpls te reserved-for-binding "
hwMplsVCPsIfIndex,1.3.6.1.4.1.2011.5.12.7.1.3.3.1.1,interfaceindex,read-only,objecttype,column,"Description.the index of working tunnel interface of Protection group "
hwMplsVCPsTNLBinding,1.3.6.1.4.1.2011.5.12.7.1.3.3.1.2,truthvalue,read-only,objecttype,column,"Description.it is used by command ' mpls te reserved-for-binding '"
hwMplsTeReverseLspName,1.3.6.1.4.1.2011.5.12.7.1.3.3.1.3,octet string,read-only,objecttype,column,"Description.it is used for command ' mpls te reverse-lsp lspname'"
hwMplsVcPsRowStatus,1.3.6.1.4.1.2011.5.12.7.1.3.3.1.4,rowstatus,read-only,objecttype,column,"Description. 1: active; 2: notInservice; 3: notReady; 4: CreateAndGo; 5: CreateAndWait; 6: destroy;"
hwMplsTeReverseLspLsrId,1.3.6.1.4.1.2011.5.12.7.1.3.3.1.5,ipaddress,read-only,objecttype,column,"Description.it is used for command ' mpls te reverse-lsp lsr-id X.X.X.X tunnel-id XX'"
hwMplsTeReverseLspTunnId,1.3.6.1.4.1.2011.5.12.7.1.3.3.1.6,integer32,read-only,objecttype,column,"Description.it is used for command ' mpls te reverse-lsp lsr-id X.X.X.X tunnel-id XX'"
hwMplsApsMismatchReason,1.3.6.1.4.1.2011.5.12.7.1.3.4,integer,no-access,objecttype,scalar,"Indicates the alarm reason as below: 1. Bridge type mismatch, one side is 1:1 (Selector Bridge) protection, the other side is 1+1 (Permanent Bridge) protection; 2. Channel type mismatch, one side has APS channel, the other side has no APS channel; 3. Switching type mismatch, one side is bidirectional switching, the other side is unidirectional switching; 4. Operation type mismatch, one side is revertive operation, the other side is non-revertive operation; 5. Traffic request mismatch, one side selects working connection, the other side selects protection connection;  Enumeration: 'bridge': 1, 'operation': 4, 'traffic': 5, 'switching': 3, 'channel': 2."
hwMplsPsNotifications,1.3.6.1.4.1.2011.5.12.7.1.4,,,objectidentity,,""
hwMplsPsSwitchPtoW,1.3.6.1.4.1.2011.5.12.7.1.4.1,,,notificationtype,,"This notification is generated when switching from protection-lsp to working-lsp occured."
hwMplsPsSwitchWtoP,1.3.6.1.4.1.2011.5.12.7.1.4.2,,,notificationtype,,"This notification is generated when switching from woking-lsp to protection-lsp occured. "
hwMplsApsMismatch,1.3.6.1.4.1.2011.5.12.7.1.4.3,,,notificationtype,," Trap information indicates fully incompatible provisioning and working/protection configuration mismatch are detected by APS frame. "
hwMplsApsMismatchRecovery,1.3.6.1.4.1.2011.5.12.7.1.4.4,,,notificationtype,," Trap information indicates fully incompatible provisioning and working/protection configuration mismatch recovery are detected by APS frame. "
hwMplsApsLost,1.3.6.1.4.1.2011.5.12.7.1.4.5,,,notificationtype,," Tunnel protection group did not receive APS frames from protection tunnel. "
hwMplsApsLostRecovery,1.3.6.1.4.1.2011.5.12.7.1.4.6,,,notificationtype,," Tunnel protection group received APS frames from protection tunnel. "
hwMplsOamPsConformance,1.3.6.1.4.1.2011.5.12.7.1.100,,,objectidentity,,""
hwMplsOamPsCompliances,1.3.6.1.4.1.2011.5.12.7.1.100.1,,,objectidentity,,""
hwMplsOamPsGroupCompliance,1.3.6.1.4.1.2011.5.12.7.1.100.1.1,,,modulecompliance,,"The compliance statement for mpls oam ps."
hwMplsOamPsGroups,1.3.6.1.4.1.2011.5.12.7.1.100.2,,,objectidentity,,""
hwMplsPsGroup,1.3.6.1.4.1.2011.5.12.7.1.100.2.1,,,objectgroup,,"The compliance statement for mpls oam ps management."
hwMplsVcPsGroup,1.3.6.1.4.1.2011.5.12.7.1.100.2.2,,,objectgroup,,"The compliance statement for mpls oam ps reverse lsp."
hwMplsPsNotificationGroup,1.3.6.1.4.1.2011.5.12.7.1.100.2.3,,,notificationgroup,,"Description."
