OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscAtmMpeAcOperationalState,1.3.6.1.4.1.562.36.2.1.118.2.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscAtmMpeAcUsageState,1.3.6.1.4.1.562.36.2.1.118.2.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscAtmMpeAcOperTable,1.3.6.1.4.1.562.36.2.1.118.2.12,,no-access,objecttype,table,"This group contains the operational attributes for the AtmConnection component."
mscAtmMpeAcOperEntry,1.3.6.1.4.1.562.36.2.1.118.2.12.1,,no-access,objecttype,row,"An entry in the mscAtmMpeAcOperTable."
mscAtmMpeAcSpeed,1.3.6.1.4.1.562.36.2.1.118.2.12.1.1,counter32,read-only,objecttype,column,"This attribute indicates the approximate bit rate for the connection. The bit rate is determined from the cell rate provisioned for the Vcc linked to this connection. The cell rate is multiplied by 53 bytes per cell and 8 bits per byte to obtain the bit rate. The ifSpeed of the entry in the ifTable corresponding to the AtmMpe component is the lowest speed of all the connections associated with the AtmMpe component."
mscAtmMpeAcStatsTable,1.3.6.1.4.1.562.36.2.1.118.2.13,,no-access,objecttype,table,"This group contains the frame based statistics maintained for the AtmConnection component. For cell based statistics, see the Vcc component."
mscAtmMpeAcStatsEntry,1.3.6.1.4.1.562.36.2.1.118.2.13.1,,no-access,objecttype,row,"An entry in the mscAtmMpeAcStatsTable."
mscAtmMpeAcOutPackets,1.3.6.1.4.1.562.36.2.1.118.2.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of packets sent on this connection. This counter will wrap around to 0 when it exceeds its maximum count."
mscAtmMpeAcOutOctets,1.3.6.1.4.1.562.36.2.1.118.2.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of octets sent on this connection. This counter will wrap around to 0 when it exceeds its maximum count. DESCRIPTION"
mscAtmMpeAcOutDiscards,1.3.6.1.4.1.562.36.2.1.118.2.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of packets which were supposed to be sent on this connection but were discarded due to congestion or the connection being down. This counter will wrap around to 0 when it exceeds its maximum count. DESCRIPTION"
mscAtmMpeAcInPackets,1.3.6.1.4.1.562.36.2.1.118.2.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of packets received on this connection. This counter will wrap around to 0 when it exceeds its maximum count. DESCRIPTION"
mscAtmMpeAcInOctets,1.3.6.1.4.1.562.36.2.1.118.2.13.1.5,counter32,read-only,objecttype,column,"The attribute counts the total number of octets received on this connection. This counter will wrap around to 0 when it exceeds its maximum count. DESCRIPTION"
mscAtmMpeAcInUnknownProtos,1.3.6.1.4.1.562.36.2.1.118.2.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of packets received on this connection which were discarded because they contained an unknown or unsupported protocol (includes packets received for protocols not currently bound to the associated ProtocolPort component). This counter will wrap around to 0 when it exceeds its maximum count. DESCRIPTION"
mscAtmMpeAcInErrors,1.3.6.1.4.1.562.36.2.1.118.2.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of packets received on the connection which contained errors preventing them from being delivered to a higher-layer protocol (includes short frames). This counter will wrap around to 0 when it exceeds its maximum count. DESCRIPTION"
mscAtmMpeCidDataTable,1.3.6.1.4.1.562.36.2.1.118.10,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
mscAtmMpeCidDataEntry,1.3.6.1.4.1.562.36.2.1.118.10.1,,no-access,objecttype,row,"An entry in the mscAtmMpeCidDataTable."
mscAtmMpeCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.118.10.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
mscAtmMpeIfEntryTable,1.3.6.1.4.1.562.36.2.1.118.11,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
mscAtmMpeIfEntryEntry,1.3.6.1.4.1.562.36.2.1.118.11.1,,no-access,objecttype,row,"An entry in the mscAtmMpeIfEntryTable."
mscAtmMpeIfAdminStatus,1.3.6.1.4.1.562.36.2.1.118.11.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscAtmMpeIfIndex,1.3.6.1.4.1.562.36.2.1.118.11.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
mscAtmMpeProvTable,1.3.6.1.4.1.562.36.2.1.118.12,,no-access,objecttype,table,"This group contains the provisioned attributes for the AtmMpe component."
mscAtmMpeProvEntry,1.3.6.1.4.1.562.36.2.1.118.12.1,,no-access,objecttype,row,"An entry in the mscAtmMpeProvTable."
mscAtmMpeMaxTransmissionUnit,1.3.6.1.4.1.562.36.2.1.118.12.1.1,unsigned32,read-write,objecttype,column,"This attribute sets the size of the largest datagram which can be sent on the interface. This includes the size of the Logical Link Control header (if applicable) as well as the protocol data unit."
mscAtmMpeEncapType,1.3.6.1.4.1.562.36.2.1.118.12.1.2,integer,read-write,objecttype,column,"This attribute specifies the rfc1483 encapsulation type to be used for the AtmConnections under this AtmMpe. Specifying llcEncap allows multiplexing of multiple protocols over the VCCs. The protocol of the carried PDU will be identified by an IEEE 802.2 Logical Link Control header. If Bridging or Inverse ARP is to be carried over a VCC, llcEncap must be used. Specifying ipVcEncap or ipxVcEncap indicates that all the VCCs (i.e. AtmConnections) under an AtmMpe component will use VC based multiplexing and will carry IP or IPX PDUs only. Thus an IpxPort cannot be provisioned under a protocol port linked to an AtmMpe component with encapsulation type of ipVcEncap. Similarly, an IpPort cannot be provisioned under a protocol port linked to an AtmMpe component with encapsulation type of ipxVcEncap. Enumeration: 'llcEncap': 1, 'ipVcEncap': 2, 'ipxVcEncap': 3."
mscAtmMpeIlsForwarder,1.3.6.1.4.1.562.36.2.1.118.12.1.3,link,read-write,objecttype,column,"This attribute specifies the IlsForwarder component this AtmMpe component is using."
mscAtmMpeMediaProvTable,1.3.6.1.4.1.562.36.2.1.118.13,,no-access,objecttype,table,"This group contains the base provisioning data for the Atm Mpe component."
mscAtmMpeMediaProvEntry,1.3.6.1.4.1.562.36.2.1.118.13.1,,no-access,objecttype,row,"An entry in the mscAtmMpeMediaProvTable."
mscAtmMpeLinkToProtocolPort,1.3.6.1.4.1.562.36.2.1.118.13.1.1,link,read-write,objecttype,column,"This attribute contains a protocol port component name. The attribute associates an AtmMpe application with a protocol port."
mscAtmMpeStateTable,1.3.6.1.4.1.562.36.2.1.118.14,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscAtmMpeStateEntry,1.3.6.1.4.1.562.36.2.1.118.14.1,,no-access,objecttype,row,"An entry in the mscAtmMpeStateTable."
mscAtmMpeAdminState,1.3.6.1.4.1.562.36.2.1.118.14.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscAtmMpeOperationalState,1.3.6.1.4.1.562.36.2.1.118.14.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscAtmMpeUsageState,1.3.6.1.4.1.562.36.2.1.118.14.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscAtmMpeOperStatusTable,1.3.6.1.4.1.562.36.2.1.118.15,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscAtmMpeOperStatusEntry,1.3.6.1.4.1.562.36.2.1.118.15.1,,no-access,objecttype,row,"An entry in the mscAtmMpeOperStatusTable."
mscAtmMpeSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.118.15.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
atmMpeMIB,1.3.6.1.4.1.562.36.2.2.65,,,objectidentity,,""
atmMpeGroup,1.3.6.1.4.1.562.36.2.2.65.1,,,objectidentity,,""
atmMpeGroupCA,1.3.6.1.4.1.562.36.2.2.65.1.1,,,objectidentity,,""
atmMpeGroupCA02,1.3.6.1.4.1.562.36.2.2.65.1.1.3,,,objectidentity,,""
atmMpeGroupCA02A,1.3.6.1.4.1.562.36.2.2.65.1.1.3.2,,,objectidentity,,""
atmMpeCapabilities,1.3.6.1.4.1.562.36.2.2.65.3,,,objectidentity,,""
atmMpeCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.65.3.1,,,objectidentity,,""
atmMpeCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.65.3.1.3,,,objectidentity,,""
atmMpeCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.65.3.1.3.2,,,objectidentity,,""
