OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheSystemFeatureName,1.3.6.1.4.1.231.7.1.2.1.2.1.6.1.2,displaystring,read-only,objecttype,column," The system feature name. "
sheSystemControl,1.3.6.1.4.1.231.7.1.2.1.2.1.7,,,objectidentity,,""
sheSystemControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.1.7.1,shesystemcontrolrequesttype,read-write,objecttype,scalar," System commands : configureTime : The command to configure the external time. tmnConnect : the command for a manager to connect in order to be allowed to manage the SHE and to stop the NE sending the sheSystemStartupEnd trap. tmnDisconnect: the command for a TMN to disconnect from the NE. lctConnect : the command for a manager to connect as a LCT. The SHE then sends the sheSystemLctSession trap. lctDisconnect: the command for a LCT to disconnect from the NE. The SHE then sends the sheSystemLctSession trap. If a LCT does not disconnect a LCT session is automatically disconnected by the SHE after a internal timer expired. writeDatatoFlash: the command to start writing configuration data of all subsystems to flash-memory (long running command). configureTimeZone: the command to change the current timezone. setCPUThreshold: the command to configure the threshold that when CPU usage exceeds the certain limit, notification is sent. setMemoryThreshold: the command to configure the threshold that when Memory usage exceeds the certain limit, notification is sent. Notifications : sheSystemStartupEnd, sheSystemLctSession, sheSystemWriteDatatoFlashFinished, sheSystemChangedCPULoadThreshold, sheSystemChangedMemoryThreshold. "
sheSystemControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.1.7.2,shecontrolstatustype,read-only,objecttype,scalar," The status of a control request. "
sheSystemControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.1.7.3,unsigned32,read-only,objecttype,scalar," The maximum wait time for the manager for command ending. For long running commands. The manager reads this value from the SHE. "
sheSystemControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.1.7.4,shesystemcontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command. "
sheSystemControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.1.7.5,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemControlExternalTime,1.3.6.1.4.1.231.7.1.2.1.2.1.7.6,timeticks,read-write,objecttype,scalar,"The external time of the net element (UTC). The manager should set this time after first time power up or resetSystem and should refresh it once a day. "
sheSystemControlTimeZone,1.3.6.1.4.1.231.7.1.2.1.2.1.7.7,octet string,read-write,objecttype,scalar,"The Time Zone of the net element. The TMN-OS should set this time zone in front of the NE's external time. UTC, UTC+1, UTC+2, UTC+3, UTC+3.30, UTC+4, UTC+4.30, UTC+5, UTC+5.30, UTC+5.45, UTC+6, UTC+6.30, UTC+7, UTC+8, UTC+8.45, UTC+9, UTC+9.30, UTC+10, UTC+10.30, UTC+11, UTC+11.30, UTC+12, UTC+12.45, UTC+13, UTC+14, UTC-1, UTC-2, UTC-2.30, UTC-3, UTC-3.30, UTC-4, UTC-4.30, UTC-5, UTC-6, UTC-7, UTC-8, UTC-9, UTC-9.30, UTC-10, UTC-11, UTC-12, An automatic DST (dayligth saving time) switchover is not supported by the NE!!"
sheSystemControlCPUThreshold,1.3.6.1.4.1.231.7.1.2.1.2.1.7.8,integer32,read-write,objecttype,scalar," The CPU Load Threshold of System. The manager should set this threshold about CPU Load. "
sheSystemControlCPUThresholdInterval,1.3.6.1.4.1.231.7.1.2.1.2.1.7.9,shesystemthresholdintervaltype,read-write,objecttype,scalar," The sampling interval for CPU threshold. Average CPU usage is checked on every interval configured. "
sheSystemControlMemoryThreshold,1.3.6.1.4.1.231.7.1.2.1.2.1.7.10,integer32,read-write,objecttype,scalar," The Memory Usage Threshold of System. The manager should set this threshold about Memory usage. "
sheSystemControlMemoryThresholdInterval,1.3.6.1.4.1.231.7.1.2.1.2.1.7.11,shesystemthresholdintervaltype,read-write,objecttype,scalar," The sampling interval for CPU threshold. Memory usage is checked on every interval configured. "
sheSystemTimeZone,1.3.6.1.4.1.231.7.1.2.1.2.1.8,octet string,read-only,objecttype,scalar,"The Time Zone of the net element. The TMN-OS should set this time zone in front of the NE's external time. UTC, UTC+1, UTC+2, UTC+3, UTC+3.30, UTC+4, UTC+4.30, UTC+5, UTC+5.30, UTC+5.45, UTC+6, UTC+6.30, UTC+7, UTC+8, UTC+8.45, UTC+9, UTC+9.30, UTC+10, UTC+10.30, UTC+11, UTC+11.30, UTC+12, UTC+12.45, UTC+13, UTC+14, UTC-1, UTC-2, UTC-2.30, UTC-3, UTC-3.30, UTC-4, UTC-4.30, UTC-5, UTC-6, UTC-7, UTC-8, UTC-9, UTC-9.30, UTC-10, UTC-11, UTC-12, An automatic DST (dayligth saving time) switchover is not supported by the NE!!"
sheSystem5SecCPULoad,1.3.6.1.4.1.231.7.1.2.1.2.1.9,integer32,read-only,objecttype,scalar," The Avg. Value of CPU Load for 5 seconds. "
sheSystem1MinCPULoad,1.3.6.1.4.1.231.7.1.2.1.2.1.10,integer32,read-only,objecttype,scalar," The Avg. Value of CPU Load for 1 minute. "
sheSystem10MinCPULoad,1.3.6.1.4.1.231.7.1.2.1.2.1.11,integer32,read-only,objecttype,scalar," The Avg. Value of CPU Load for 1p minutes. "
sheSystemCPULoadThreshold,1.3.6.1.4.1.231.7.1.2.1.2.1.12,integer32,read-only,objecttype,scalar," The threshold of CPU Load. "
sheSystemCPULoadThresholdInterval,1.3.6.1.4.1.231.7.1.2.1.2.1.13,shesystemthresholdintervaltype,read-only,objecttype,scalar," The sampling interval of CPU Load. "
sheSystemTotalMemory,1.3.6.1.4.1.231.7.1.2.1.2.1.14,integer32,read-only,objecttype,scalar," The Total memory of system. "
sheSystemUsedMemory,1.3.6.1.4.1.231.7.1.2.1.2.1.15,integer32,read-only,objecttype,scalar," The Used memory of system. "
sheSystemFreeMemory,1.3.6.1.4.1.231.7.1.2.1.2.1.16,integer32,read-only,objecttype,scalar," The Free memory of system. "
sheSystemMemoryThreshold,1.3.6.1.4.1.231.7.1.2.1.2.1.17,integer32,read-only,objecttype,scalar," The threshold of Memory Usage. "
sheSystemMemoryThresholdInterval,1.3.6.1.4.1.231.7.1.2.1.2.1.18,shesystemthresholdintervaltype,read-only,objecttype,scalar," The sampling interval of Memory Usage. "
sheSystemBootloaderVersion,1.3.6.1.4.1.231.7.1.2.1.2.1.19,displaystring,read-only,objecttype,scalar," Contains the version of bootloader."
sheSystemCliConnected,1.3.6.1.4.1.231.7.1.2.1.2.1.20,shesystemtmnconnectedtype,read-only,objecttype,scalar,"The value connected indicates that a CLI session is active. SHE sends the trap sheSystemCliConnected to all known TMN systems to inform whether the CLI session has been setup or terminated. "
sheSystemStartupResult,1.3.6.1.4.1.231.7.1.2.1.2.1.21,shesystemstartupresulttype,read-only,objecttype,scalar,"Result of the last NE startup . Values: startupInProgress(1), startupFailed(2), startupFinished(3)"
sheSystemFile,1.3.6.1.4.1.231.7.1.2.1.2.2,,,objectidentity,,""
sheSystemFileControl,1.3.6.1.4.1.231.7.1.2.1.2.2.1,,,objectidentity,,""
sheSystemFileControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.2.1.1,shesystemfilecontrolrequesttype,read-write,objecttype,scalar,"File management commands : upload : a file is uploaded to the FTP server from the SHE NE. download : a file is downloaded from a FTP server to the SHE NE. uploadCardsAllOfType : upload for all cards af the same type. downloadCardsAllOfType : download for all cards af the same type. uploadAllOfSystem : Only for upload of all available remote inventory records! Parameters specify the type of file and the FTP server. downloads: - SW to a singleCard : commands to load a new load - SW to all cards of a type - restoreFile (configuration files) uploads: - log files - restoreFile (congfiguration files) - remote inventory (also AllOfSystem) - performance data Notifications : sheSystemFtp sheSystemSwLoadPromoted Alarms: sheSystemSwmFtpAccessError sheSystemSwmFtpExternalAccessError "
sheSystemFileControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.2.1.2,shecontrolstatustype,read-only,objecttype,scalar," The status of a control request. "
sheSystemFileControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.2.1.3,unsigned32,read-only,objecttype,scalar," The maximum wait time for the manager for command ending. For long running commands. The manager reads this value from the SHE. "
sheSystemFileControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.2.1.4,shesystemfilecontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command. "
sheSystemFileControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.2.1.5,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemFileControlTypeOfFile,1.3.6.1.4.1.231.7.1.2.1.2.2.1.6,shesystemtypeoffile,read-write,objecttype,scalar," The file type definition: 1..stored load, (only download) 2..error log, (only upload) 3..restoreFile (both up/download) 4..remoteInventory (only upload, AllOfSystem possible) 5..performanceData (only upload) 6..alarmLog (only upload) 7..uptimeLog (only upload) "
sheSystemFileControlPathName,1.3.6.1.4.1.231.7.1.2.1.2.2.1.7,octet string,read-write,objecttype,scalar,"Path name of file on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / ). Spaces in pathnames are not allowed, because of possible problems with different FTP implementations (client and/or server)!!"
sheSystemFileControlFileName,1.3.6.1.4.1.231.7.1.2.1.2.2.1.8,octet string,read-write,objecttype,scalar," File name of file on FTP server. Spaces in filenames are not allowed, because of possible problems with different FTP implementations (client and/or server)!! "
sheSystemFileControlCardType,1.3.6.1.4.1.231.7.1.2.1.2.2.1.9,shecardtype,read-write,objecttype,scalar," The card type to be upgraded. "
sheSystemFileControlEntPhysicalIndex,1.3.6.1.4.1.231.7.1.2.1.2.2.1.10,physicalindex,read-write,objecttype,scalar," The entPhysicalIndex of the card to be loaded. "
sheSystemFileControlLoadStatus,1.3.6.1.4.1.231.7.1.2.1.2.2.1.12,shesystemfileloadstatustype,read-only,objecttype,scalar," Status of SHE download. 1..finished, 2..running, 3..broken, "
sheSystemFileControlServerAddr,1.3.6.1.4.1.231.7.1.2.1.2.2.1.13,octet string,read-write,objecttype,scalar," Address of FTP server (dotted notation). Attribute only valid in var bind list with correct sheSystemFileControlCommand. Read-access will report an empty string."
sheSystemFileControlUsrName,1.3.6.1.4.1.231.7.1.2.1.2.2.1.14,octet string,read-write,objecttype,scalar," Username for FTP access. Attribute only valid in var bind list with correct sheSystemFileControlCommand. Read-access will report an empty string. "
sheSystemFileControlPassword,1.3.6.1.4.1.231.7.1.2.1.2.2.1.15,octet string,read-write,objecttype,scalar," Password for FTP access. Attribute only valid in var bind list with correct sheSystemFileControlCommand. Read-access will report an empty string. "
sheSystemFileSwFileTable,1.3.6.1.4.1.231.7.1.2.1.2.2.2,,no-access,objecttype,table," File Table of SHE. List of all files per card present on the SHE and their counterpart on the FTP server Information about Primary and Secondary loads is also found in this table. "
sheSystemFileSwFileEntry,1.3.6.1.4.1.231.7.1.2.1.2.2.2.1,,no-access,objecttype,row," An entry in the sheSystemFileSwTable. Notifications : none. "
sheSystemFileSwfIndex,1.3.6.1.4.1.231.7.1.2.1.2.2.2.1.1,shesystemfileindextype,read-only,objecttype,column," Second Index of file table. "
sheSystemFileSwfFileName,1.3.6.1.4.1.231.7.1.2.1.2.2.2.1.2,octet string,read-only,objecttype,column," File name of file in SHE file system. "
sheSystemFileSwfTypeOfFile,1.3.6.1.4.1.231.7.1.2.1.2.2.2.1.3,shesystemtypeoffile,read-only,objecttype,column," The file type definition: 1..stored load, (only download) 2..error log, (only upload) 3..restoreFile (both up/download) 4..remoteInventory (only upload, AllOfSystem possible) 5..performanceData (only upload) 6..alarmLog (only upload) 7..uptimeLog (only upload)"
sheSystemFileSwfVersion,1.3.6.1.4.1.231.7.1.2.1.2.2.2.1.4,octet string,read-only,objecttype,column," File or software version of file in the SHE file system. "
sheSystemFileSwfSize,1.3.6.1.4.1.231.7.1.2.1.2.2.2.1.5,integer32,read-only,objecttype,column," Size of file in SHE file system. "
sheSystemFileSwfTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.2.2.1.6,unsigned32,read-only,objecttype,column," Time stamp of file in file system of SHE. "
sheSystemNotifications,1.3.6.1.4.1.231.7.1.2.1.2.3,,,objectidentity,,""
sheSystemEvents,1.3.6.1.4.1.231.7.1.2.1.2.3.1,,,objectidentity,,""
sheSystemStartupEnd,1.3.6.1.4.1.231.7.1.2.1.2.3.1.1,,,notificationtype,," End of startup. "
sheSystemFtp,1.3.6.1.4.1.231.7.1.2.1.2.3.1.2,,,notificationtype,," Reports the result of a file up/download. The sheSystemFileControlRequest reports either upload / download The sheSystemFileControlLoadStatus reports either finished / ongoing / broken. "
sheSystemSwLoadPromoted,1.3.6.1.4.1.231.7.1.2.1.2.3.1.3,,,notificationtype,," The upgraded load is promoted to be good/trusted. "
sheSystemSwLoadPromotionFailed,1.3.6.1.4.1.231.7.1.2.1.2.3.1.4,,,notificationtype,," Sent when load promotion failed. Card will restart with fallback load. The ReqResult should contain some detailed information about the error-reason (tbd.)."
sheSystemLctSession,1.3.6.1.4.1.231.7.1.2.1.2.3.1.5,,,notificationtype,," A LCT session is connected or disconnected. "
sheSystemWriteDatatoFlashFinished,1.3.6.1.4.1.231.7.1.2.1.2.3.1.6,,,notificationtype,,"Description."
sheSystemChangedCPULoadThreshold,1.3.6.1.4.1.231.7.1.2.1.2.3.1.7,,,notificationtype,,"CPU Load Threshold change state by user."
sheSystemChangedMemoryThreshold,1.3.6.1.4.1.231.7.1.2.1.2.3.1.8,,,notificationtype,,"Memory usage Threshold change state by user."
sheSystemCliSession,1.3.6.1.4.1.231.7.1.2.1.2.3.1.9,,,notificationtype,," A CLI session is connected or disconnected. "
sheSystemAlarms,1.3.6.1.4.1.231.7.1.2.1.2.3.2,,,objectidentity,,""
sheSystemCPULoadThresholdExceeded,1.3.6.1.4.1.231.7.1.2.1.2.3.2.1,,,notificationtype,,"Measured CPU load has exceeded the threshold in the given measuring interval."
sheSystemMemoryThresholdExceeded,1.3.6.1.4.1.231.7.1.2.1.2.3.2.2,,,notificationtype,,"Measured memory usage has exceeded the threshold in the given measuring interval."
sheSystemNtpClient,1.3.6.1.4.1.231.7.1.2.1.2.5,,,objectidentity,,""
sheSystemNtpClientEnabled,1.3.6.1.4.1.231.7.1.2.1.2.5.1,integer,read-only,objecttype,scalar,"NTP Client enable status. Enumeration: 'false': 0, 'true': 1."
sheSystemNtpClientXmitInterval,1.3.6.1.4.1.231.7.1.2.1.2.5.2,integer32,read-only,objecttype,scalar,"NTP Client transmit-packet interval to request time information from NTP server.. Valid range is 1 hour up to 2160 hours (3 months). The default value should be 24 hours."
sheSystemNtpClientServerTable,1.3.6.1.4.1.231.7.1.2.1.2.5.3,,no-access,objecttype,table," NTP Client server Table of SHE."
sheSystemNtpClientServerEntry,1.3.6.1.4.1.231.7.1.2.1.2.5.3.1,,no-access,objecttype,row," An entry in the sheSystemNtpClientTable. Notifications : none. "
sheSystemNtpClientServerIndex,1.3.6.1.4.1.231.7.1.2.1.2.5.3.1.1,integer32,read-only,objecttype,column," Index of file table. "
sheSystemNtpClientServerName,1.3.6.1.4.1.231.7.1.2.1.2.5.3.1.2,octet string,read-only,objecttype,column," Server name of NTP Client in SHE NTP Client system. "
sheSystemNtpClientControl,1.3.6.1.4.1.231.7.1.2.1.2.5.4,,,objectidentity,,""
sheSystemNtpClientControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.5.4.1,shesystemntpclientcontrolrequesttype,read-write,objecttype,scalar," NtpClient management commands : enabledNtpClient : NtpClient client is enabled by users. disabledNtpClient : NtpClient client is disabled bu users changedNtpClientXmitInterval : NtpClient transmit-packet interval is changed by users. addedNtpClientServerName : NtpClient source hostname is added into source list. deletedNtpClientServerName : NtpClient source hostname is deleted in source list. Notifications: ZZZZZZ "
sheSystemNtpClientControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.5.4.2,shecontrolstatustype,read-only,objecttype,scalar," The status of a control request. "
sheSystemNtpClientControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.5.4.3,unsigned32,read-only,objecttype,scalar," The maximum wait time for the manager for command ending. For long running commands. The manager reads this value from the SHE. "
sheSystemNtpClientControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.5.4.4,shesystemntpclientcontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command. "
sheSystemNtpClientControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.5.4.5,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemNtpClientControlXmitInterval,1.3.6.1.4.1.231.7.1.2.1.2.5.4.6,integer32,read-write,objecttype,scalar,"Configure NTP Client transmit-packet interval to request time information from NTP server.. Valid range is 1 hour up to 2160 hours (3 months). The default value should be 24 hours."
sheSystemNtpClientControlServername,1.3.6.1.4.1.231.7.1.2.1.2.5.4.7,octet string,read-write,objecttype,scalar,"NtpClient Source hostname or Ip address to get current time."
sheSystemNtpClientControlServerIndex,1.3.6.1.4.1.231.7.1.2.1.2.5.4.8,integer32,read-write,objecttype,scalar,"Index of the addressed table entry."
sheSystemNtpClientNotifications,1.3.6.1.4.1.231.7.1.2.1.2.5.5,,,objectidentity,,""
sheSystemNtpClientEnable,1.3.6.1.4.1.231.7.1.2.1.2.5.5.1,,,notificationtype,,"Description."
sheSystemNtpClientDisable,1.3.6.1.4.1.231.7.1.2.1.2.5.5.2,,,notificationtype,,"Description."
sheSystemNtpClientChangeXmitInterval,1.3.6.1.4.1.231.7.1.2.1.2.5.5.3,,,notificationtype,,"Description."
sheSystemNtpClientAddServerName,1.3.6.1.4.1.231.7.1.2.1.2.5.5.4,,,notificationtype,,"Description."
sheSystemNtpClientDeleteServerName,1.3.6.1.4.1.231.7.1.2.1.2.5.5.5,,,notificationtype,,"Description."
sheSystemDnsServer,1.3.6.1.4.1.231.7.1.2.1.2.6,,,objectidentity,,""
sheSystemDnsServerTable,1.3.6.1.4.1.231.7.1.2.1.2.6.1,,no-access,objecttype,table," DNS server Table of SHE."
sheSystemDnsServerEntry,1.3.6.1.4.1.231.7.1.2.1.2.6.1.1,,no-access,objecttype,row," An entry in the sheSystemDnsServerTable. Notifications : none. "
sheSystemDnsServerIndex,1.3.6.1.4.1.231.7.1.2.1.2.6.1.1.1,integer32,read-only,objecttype,column," Index of DnsServer table. "
sheSystemDnsServerAddr,1.3.6.1.4.1.231.7.1.2.1.2.6.1.1.2,octet string,read-only,objecttype,column," IP address of DNS Server system. "
sheSystemDnsServerControl,1.3.6.1.4.1.231.7.1.2.1.2.6.2,,,objectidentity,,""
sheSystemDnsServerControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.6.2.1,shesystemdnsservercontrolrequesttype,read-write,objecttype,scalar," DNS Server management commands : addedDnsServerName : DNS Server IP Address is added into server list. deletedDnsServerName : DNS Server IP Address is deleted in server list. Notifications: ZZZZZZ "
sheSystemDnsServerControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.6.2.2,shecontrolstatustype,read-only,objecttype,scalar," The status of a control request. "
sheSystemDnsServerControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.6.2.3,unsigned32,read-only,objecttype,scalar," The maximum wait time for the manager for command ending. For long running commands. The manager reads this value from the SHE. "
sheSystemDnsServerControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.6.2.4,shesystemdnsservercontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command. "
sheSystemDnsServerControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.6.2.5,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemDnsServerControlAddr,1.3.6.1.4.1.231.7.1.2.1.2.6.2.6,octet string,read-write,objecttype,scalar,"DNS Server Ip address."
sheSystemDnsServerControlIndex,1.3.6.1.4.1.231.7.1.2.1.2.6.2.7,integer32,read-write,objecttype,scalar,"Index of the addressed table entry."
sheSystemDnsServerNotifications,1.3.6.1.4.1.231.7.1.2.1.2.6.3,,,objectidentity,,""
sheSystemDnsServerAddAddr,1.3.6.1.4.1.231.7.1.2.1.2.6.3.1,,,notificationtype,,"Description."
sheSystemDnsServerDeleteAddr,1.3.6.1.4.1.231.7.1.2.1.2.6.3.2,,,notificationtype,,"Description."
sheSystemManagementSession,1.3.6.1.4.1.231.7.1.2.1.2.7,,,objectidentity,,""
sheSystemManagementSessionSnmpAgingTime,1.3.6.1.4.1.231.7.1.2.1.2.7.1,integer32,read-only,objecttype,scalar,"Aging time for SNMP management session."
sheSystemManagementSessionTable,1.3.6.1.4.1.231.7.1.2.1.2.7.2,,no-access,objecttype,table," Management session information table for SHE."
sheSystemManagementSessionEntry,1.3.6.1.4.1.231.7.1.2.1.2.7.2.1,,no-access,objecttype,row," An entry in the sheSystemManagementSessionTable. Notifications : none. "
sheSystemManagementSessionIndex,1.3.6.1.4.1.231.7.1.2.1.2.7.2.1.1,integer32,read-only,objecttype,column," Index of Management Session Table."
sheSystemManagementSessionType,1.3.6.1.4.1.231.7.1.2.1.2.7.2.1.2,shesystemmanagementsessiontype,read-only,objecttype,column," Management Session Type."
sheSystemManagementSessionSnmpExpiredTime,1.3.6.1.4.1.231.7.1.2.1.2.7.2.1.3,integer32,read-only,objecttype,column," Only SNMP Management Session expired Time. If the session is Telnet, this value is 0."
sheSystemManagementSessionAddress,1.3.6.1.4.1.231.7.1.2.1.2.7.2.1.4,ipaddress,read-only,objecttype,column," Management Session IP Address."
sheSystemManagementSessionControl,1.3.6.1.4.1.231.7.1.2.1.2.7.3,,,objectidentity,,""
sheSystemManagementSessionControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.7.3.1,shesystemmanagementsessioncontrolrequesttype,read-write,objecttype,scalar," Management Session global user commands : setSnmpSessionAgingTime : configuring SNMP session aging time. Notifications: sheSystemManagementSessionChangedSnmpAgingTime "
sheSystemManagementSessionControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.7.3.2,shecontrolstatustype,read-only,objecttype,scalar," The status of a control request. "
sheSystemManagementSessionControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.7.3.3,unsigned32,read-only,objecttype,scalar," The maximum wait time for the manager for command ending. For long running commands. The manager reads this value from the SHE. "
sheSystemManagementSessionControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.7.3.4,shesystemmanagementsessioncontrolreqresulttype,read-only,objecttype,scalar," The result of the last user command. "
sheSystemManagementSessionControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.7.3.5,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemManagementSessionControlSnmpAgingTime,1.3.6.1.4.1.231.7.1.2.1.2.7.3.6,integer32,read-write,objecttype,scalar,"SNMP Session Aging Time."
sheSystemManagementSessionNotifications,1.3.6.1.4.1.231.7.1.2.1.2.7.4,,,objectidentity,,""
sheSystemManagementSessionConnection,1.3.6.1.4.1.231.7.1.2.1.2.7.4.1,,,notificationtype,,"Management Session Connect event. When a new session is detected, the event occurs."
sheSystemManagementSessionDisconnection,1.3.6.1.4.1.231.7.1.2.1.2.7.4.2,,,notificationtype,,"Management Session Disonnect event. When an existing session is diconnected, the event occurs. In case of SNMP sessions, when SNMP aging timer is expired, disconnection decision."
sheSystemManagementSessionChangedSnmpAgingTime,1.3.6.1.4.1.231.7.1.2.1.2.7.4.3,,,notificationtype,,"SNMP Management Session Aging Time Change Event."
sheSystemConfigLog,1.3.6.1.4.1.231.7.1.2.1.2.8,,,objectidentity,,""
sheSystemConfigLogGroup,1.3.6.1.4.1.231.7.1.2.1.2.8.1,,,objectidentity,,""
sheSystemConfigLogEntryNumber,1.3.6.1.4.1.231.7.1.2.1.2.8.1.1,integer32,read-only,objecttype,scalar,"The number of the configuration log entries to keep. 0: disable configuration logging "
sheSystemConfigLogFtpServerAddress,1.3.6.1.4.1.231.7.1.2.1.2.8.1.2,ipaddress,read-only,objecttype,scalar,"FTP server's IP address to which log file will be transferred. Default:0.0.0.0 0.0.0.0: disable FTP transfer "
sheSystemConfigLogFtpUser,1.3.6.1.4.1.231.7.1.2.1.2.8.1.3,octet string,read-only,objecttype,scalar,"User ID for FTP server. Merge-Info: Element is not needed. Read-access will report an empty string."
sheSystemConfigLogFtpPassword,1.3.6.1.4.1.231.7.1.2.1.2.8.1.4,octet string,read-only,objecttype,scalar,"Password for FTP server. Merge-Info: Element is not needed. Read-access will report an empty string."
