OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dcxSMSoftwareDate,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1.3,dateandtime,read-only,objecttype,column,"Date image created"
dcxSMSoftwareDesc,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1.4,octet string,read-write,objecttype,column,"Description of image"
dcxSMSoftwareChecksum,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1.5,integer32,read-only,objecttype,column,"checksum"
dcxSMSoftwareSize,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1.6,integer32,read-only,objecttype,column,"file size"
dcxSMSoftwareStatus,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1.7,integer,read-write,objecttype,column,"Status of software may be currrent, alt or inactive current -> alt allowed software swapped alt -> current allowed software swapped inactive -> current allowed config files swapped inactive -> alt allowed softwares swapped current -> inactive not allowed alt -> inactive not allowed deleted -> inactive only change allowed on deleted deleted files remain available until the cmts is rebooted Enumeration: 'deleted': 4, 'alt': 2, 'inactive': 3, 'curimage': 1."
dcxSMMiscUserManagementGroup,1.3.6.1.4.1.4115.1.4.3.4.1.7,,,objectidentity,,""
dcxSMMiscUserTable,1.3.6.1.4.1.4115.1.4.3.4.1.7.1,,no-access,objecttype,table,"Table of CLI accounts"
dcxSMMiscUserListEntry,1.3.6.1.4.1.4115.1.4.3.4.1.7.1.1,,no-access,objecttype,row,"."
dcxSMMiscUserIndex,1.3.6.1.4.1.4115.1.4.3.4.1.7.1.1.1,unsigned32,no-access,objecttype,column,"user index"
dcxSMMiscUserLoginName,1.3.6.1.4.1.4115.1.4.3.4.1.7.1.1.2,octet string,read-write,objecttype,column,"Login user name"
dcxSMMiscUserLoginPwd,1.3.6.1.4.1.4115.1.4.3.4.1.7.1.1.3,octet string,read-write,objecttype,column,"Login user password"
dcxSMMiscUserEnablePwd,1.3.6.1.4.1.4115.1.4.3.4.1.7.1.1.4,octet string,read-write,objecttype,column,"Login user name password to enter priviledged mode"
dcxSMMiscUserEnableSecretePwd,1.3.6.1.4.1.4115.1.4.3.4.1.7.1.1.5,octet string,read-write,objecttype,column,"Login user enable secret password to enter priviledged mode"
dcxSMMiscUserWorkMode,1.3.6.1.4.1.4115.1.4.3.4.1.7.1.1.6,integer,read-write,objecttype,column,"Login user config mode Enumeration: 'globalconfiguremode': 3, 'priviledgedmode': 2, 'cableconfmode': 6, 'usermode': 1, 'lineconfmode': 4, 'ethernetconfmode': 5."
dcxIpdrGroup,1.3.6.1.4.1.4115.1.4.3.4.1.8,,,objectidentity,,""
dcxIpdrEnable,1.3.6.1.4.1.4115.1.4.3.4.1.8.1,truthvalue,read-write,objecttype,scalar,"Enable or disable Ipdr"
dcxIpdrFileName,1.3.6.1.4.1.4115.1.4.3.4.1.8.2,octet string,read-write,objecttype,scalar,"Ipdr file name on the ftp server. Can not be changed while the collection system is retrieving or deleting the exisiting file or if the CMTS is building the current Ipdr file."
dcxIpdrUserLoginName,1.3.6.1.4.1.4115.1.4.3.4.1.8.3,octet string,read-write,objecttype,scalar,"Ftp server login name for accessing Ipdr file. If set to 'anonymous', any non-zero length password will be accepted."
dcxIpdrUserLoginPwd,1.3.6.1.4.1.4115.1.4.3.4.1.8.4,octet string,read-write,objecttype,scalar,"Ftp server login password for accessing Ipdr file. If dcxIpdrUserLoginName is 'anonymous', any non-zero length password will be accepted."
dcxDxmObjects,1.3.6.1.4.1.4115.1.4.3.4.2,,,objectidentity,,""
dcxDxmStatusGroup,1.3.6.1.4.1.4115.1.4.3.4.2.1,,,objectidentity,,""
dcxDxmStatusIpAddress,1.3.6.1.4.1.4115.1.4.3.4.2.1.1,ipaddress,read-write,objecttype,scalar,"Specifies the IP address of the DoxMonitor managing this DoxController"
dcxDxmStatusPort,1.3.6.1.4.1.4115.1.4.3.4.2.1.2,unsigned32,read-write,objecttype,scalar,"Specifies the TCP/UDP Port us to connect to the appropriate DoxMonitor"
dcxDxmStatusEnable,1.3.6.1.4.1.4115.1.4.3.4.2.1.3,truthvalue,read-write,objecttype,scalar,"Specifies whether the DoxController should register with the specified DoxMonitor"
dcxDxmStatusCmtsId,1.3.6.1.4.1.4115.1.4.3.4.2.1.4,integer,read-only,objecttype,scalar,"Specifies whether the DoxController should register with the specified DoxMonitor"
dcxDxmStatusRole,1.3.6.1.4.1.4115.1.4.3.4.2.1.5,integer,read-only,objecttype,scalar,"describes the DoxController's role in the DoxMonitor redundancy cluster, it is a Primary or Standby CMTS Enumeration: 'standby': 3, 'other': 1, 'primary': 2."
dcxDxmStatusState,1.3.6.1.4.1.4115.1.4.3.4.2.1.6,integer,read-only,objecttype,scalar,"Specifies the current state of the DoxController Enumeration: 'standalone': 1, 'passive': 4, 'failed': 6, 'inactive': 3, 'restoring': 8, 'active': 2, 'restored': 5, 'replacement': 7."
dcxDxmStatusLastConfigRetrieval,1.3.6.1.4.1.4115.1.4.3.4.2.1.7,dateandtime,read-only,objecttype,scalar,"Specifies when the startup-configuration was last retrieved from this DoxController"
dcxDxmStatusLastConfigChange,1.3.6.1.4.1.4115.1.4.3.4.2.1.8,dateandtime,read-only,objecttype,scalar,"Specifies when the startup-configuration was last changed on this DoxController"
dcxDxmStatusConfigRetrievalCount,1.3.6.1.4.1.4115.1.4.3.4.2.1.9,unsigned32,read-only,objecttype,scalar,"The total number of times the DoxController has responded to a Config Retrieval Request"
dcxDxmStatusHeartbeatCount,1.3.6.1.4.1.4115.1.4.3.4.2.1.10,unsigned32,read-only,objecttype,scalar,"The total number of times the DoxController has responded to a Heartbeat Request"
dcxDxmStatusNotifAddCmCount,1.3.6.1.4.1.4115.1.4.3.4.2.1.11,unsigned32,read-only,objecttype,scalar,"The total number of times the DoxController has generated an AddCableModem Notification"
dcxDxmStatusNotifDelCmCount,1.3.6.1.4.1.4115.1.4.3.4.2.1.12,unsigned32,read-only,objecttype,scalar,"The total number of times the DoxController has generated an DeleteCableModem Notification"
dcxDxmStatusNotifAddCpeCount,1.3.6.1.4.1.4115.1.4.3.4.2.1.13,unsigned32,read-only,objecttype,scalar,"The total number of times the DoxController has generated an AddCpe Notification"
dcxDxmStatusNotifDelCpeCount,1.3.6.1.4.1.4115.1.4.3.4.2.1.14,unsigned32,read-only,objecttype,scalar,"The total number of times the DoxController has generated a DeleteCpe Notification"
