OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iMAPNorthboundAlarmExtendProductItem8,1.3.6.1.4.1.2011.2.15.2.4.3.3.38,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmExtendProductItem9,1.3.6.1.4.1.2011.2.15.2.4.3.3.39,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmExtendProductItem10,1.3.6.1.4.1.2011.2.15.2.4.3.3.40,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmExtendProductItem11,1.3.6.1.4.1.2011.2.15.2.4.3.3.41,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmExtendProductItem12,1.3.6.1.4.1.2011.2.15.2.4.3.3.42,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmExtendProductItem13,1.3.6.1.4.1.2011.2.15.2.4.3.3.43,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmExtendProductItem14,1.3.6.1.4.1.2011.2.15.2.4.3.3.44,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmExtendProductItem15,1.3.6.1.4.1.2011.2.15.2.4.3.3.45,octet string,read-only,objecttype,scalar,"This is one of 15 extensible alarm fields to be reported as part of alarm information. The fields to be reported are decided by the configuration for the SNMP agent in file snmpsvc.xml. For string type parameters the maximum supported length is 250 characters. If string is longer it will be truncated to 250 characters."
iMAPNorthboundAlarmClearOperator,1.3.6.1.4.1.2011.2.15.2.4.3.3.46,octet string,read-only,objecttype,scalar,"The operator who cleared this alarm."
iMAPNorthboundAlarmObjectInstanceType,1.3.6.1.4.1.2011.2.15.2.4.3.3.47,octet string,read-only,objecttype,scalar,"Object instance type for the raised alarm"
iMAPNorthboundAlarmClearCategory,1.3.6.1.4.1.2011.2.15.2.4.3.3.48,octet string,read-only,objecttype,scalar,"This specifies the Clear Category of alarms. 0 1 - ADAC (Automatically Detected Automcatically Cleared) 2 - ADMC (Automatically Detected Manually Cleared)"
iMAPNorthboundAlarmClearType,1.3.6.1.4.1.2011.2.15.2.4.3.3.49,octet string,read-only,objecttype,scalar,"This specifies the Clear Type of alarms. 0 1 - Normal Clear 2 - Restore Clear 3 - Manual Clear 4 - Configure Clear 5 - Co-relation Clear"
iMAPNorthboundAlarmServiceAffectFlag,1.3.6.1.4.1.2011.2.15.2.4.3.3.50,octet string,read-only,objecttype,scalar,"Affecting service flag for the alarm"
iMAPNorthboundAlarmAdditionalInfo,1.3.6.1.4.1.2011.2.15.2.4.3.3.51,octet string,read-only,objecttype,scalar,"Additional Information regarding the alarm"
iMAPNorthboundFaultAlarmReportNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.1,,,notificationtype,,"The iMAP system sends real-time alarms to the NMS using this trap. If an alarm occurs to an NE or the iMAP, the iMAP sends the alarm trap to the NMS."
iMAPNorthboundFaultAlarmQueryBeginNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.2,,,notificationtype,,"The iMAP notifies the NMS of the start of the query. After the NMS receives the active alarm query start trap, the query starts. The trap is triggered by NMS for alarm query."
iMAPNorthboundFaultAlarmQueryNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.3,,,notificationtype,," The iMAP system sends queried alarms to the NMS using this trap."
iMAPNorthboundFaultAlarmQueryEndNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.4,,,notificationtype,," The iMAP notifies the NMS of the stop of the query. After the NMS receives the active alarm query stop trap, it indicates that the query ends. The NMS triggers the stop of the query, or the query ends after the NMS receives the active alarms."
iMAPNorthboundFaultAcknowledge,1.3.6.1.4.1.2011.2.15.2.4.4,,,objectidentity,,""
iMAPNorthboundAlarmAcknowledge,1.3.6.1.4.1.2011.2.15.2.4.4.1,octet string,read-write,objecttype,scalar," Give serial number(s) of alarms to be acknowledged. Multiple serial numbers are separated by comma(,). Alarms serial number(s) are of type unsigned long and incompatible types are automatically considered as invalid serial number(s). Get attempt on this node will result in error. Output: Serial number(s) of alarms which could not be acknowledged. This also contains invalid Alarm serial number(s). If all alarms are successfully acknowledged then output is blank."
iMAPNorthboundFaultUnAcknowledge,1.3.6.1.4.1.2011.2.15.2.4.5,,,objectidentity,,""
iMAPNorthboundAlarmUnAcknowledge,1.3.6.1.4.1.2011.2.15.2.4.5.1,octet string,read-write,objecttype,scalar," Give serial number(s) of alarms to be unacknowledged. Multiple serial numbers are separated by comma(,). Alarms serial number(s) are of type unsigned long and incompatible types are automatically considered as invalid serial number(s). Get attempt on this node will result in error. Output: Serial number(s) of alarms which could not be unacknowledged. This also contains invalid Alarm serial number(s). If all alarms are successfully unacknowledged then output is blank."
iMAPNorthboundFaultClear,1.3.6.1.4.1.2011.2.15.2.4.6,,,objectidentity,,""
iMAPNorthboundAlarmClear,1.3.6.1.4.1.2011.2.15.2.4.6.1,octet string,read-write,objecttype,scalar," Give serial number(s) of alarms to be cleared. Multiple serial numbers are separated by comma(,). Alarms serial number(s)are of type unsigned long and incompatible types are automatically considered as invalid serial number(s). Get attempt on this node will result in error. Output: Serial number(s) of alarms which could not be cleared. This also contains invalid Alarm serial number(s). If all alarms are successfully cleared then output is blank."
iMAPConformance,1.3.6.1.4.1.2011.3,,,objectidentity,,""
iMAPGroups,1.3.6.1.4.1.2011.3.1,,,objectidentity,,""
currentObjectGroup,1.3.6.1.4.1.2011.3.1.1,,,objectidentity,,""
currentNotificationGroup,1.3.6.1.4.1.2011.3.1.2,,,objectidentity,,""
iMAPCompliances,1.3.6.1.4.1.2011.3.2,,,objectidentity,,""
basicCompliance,1.3.6.1.4.1.2011.3.2.1,,,objectidentity,,""
