OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanPmeCurrent,1.3.6.1.4.1.28533.5.30.110.1.1.1.12,integer32,read-only,objecttype,column,"Current Draw"
cyanPmeDescription,1.3.6.1.4.1.28533.5.30.110.1.1.1.13,displaystring,read-only,objecttype,column,"Description"
cyanPmeExhaustAirTemp,1.3.6.1.4.1.28533.5.30.110.1.1.1.14,integer32,read-only,objecttype,column,"Exhaust air temperature"
cyanPmeExhaustTempAlarmHighThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.15,integer32,read-only,objecttype,column,"High alarm threshold for exhaust air temperature"
cyanPmeExhaustTempAlarmLowThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.16,integer32,read-only,objecttype,column,"Low alarm threshold for exhaust air temperature"
cyanPmeExhaustTempWarnHighThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.17,integer32,read-only,objecttype,column,"High warning threshold for exhaust air temperature"
cyanPmeExhaustTempWarnLowThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.18,integer32,read-only,objecttype,column,"Low warning threshold for exhaust air temperature"
cyanPmeExpectedTemperatureRise,1.3.6.1.4.1.28533.5.30.110.1.1.1.19,integer32,read-only,objecttype,column,"Expected temperature rise"
cyanPmeIdentifier,1.3.6.1.4.1.28533.5.30.110.1.1.1.20,displaystring,read-only,objecttype,column,"string OID"
cyanPmeIntakeAirTemp,1.3.6.1.4.1.28533.5.30.110.1.1.1.21,integer32,read-only,objecttype,column,"In-take air temperature"
cyanPmeIntakeTempAlarmHighThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.22,integer32,read-only,objecttype,column,"High alarm threshold for in-take air temperature"
cyanPmeIntakeTempAlarmLowThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.23,integer32,read-only,objecttype,column,"Low alarm threshold for in-take air temperature"
cyanPmeIntakeTempWarnHighThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.24,integer32,read-only,objecttype,column,"High warning threshold for in-take air temperature"
cyanPmeIntakeTempWarnLowThres,1.3.6.1.4.1.28533.5.30.110.1.1.1.25,integer32,read-only,objecttype,column,"Low warning threshold for in-take air temperature"
cyanPmeLedTest,1.3.6.1.4.1.28533.5.30.110.1.1.1.26,unsigned32,read-only,objecttype,column,"Change value of this attribute to run LED test on this module"
cyanPmeMacBlockSize,1.3.6.1.4.1.28533.5.30.110.1.1.1.27,unsigned32,read-only,objecttype,column,"Number of MAC addresses allocated from the base MAC address"
cyanPmeMfgCleiCode,1.3.6.1.4.1.28533.5.30.110.1.1.1.28,displaystring,read-only,objecttype,column,"Common Language Equipment Identifier"
cyanPmeMfgEciCode,1.3.6.1.4.1.28533.5.30.110.1.1.1.29,displaystring,read-only,objecttype,column,"Equipment Catalog Item"
cyanPmeMfgModuleId,1.3.6.1.4.1.28533.5.30.110.1.1.1.30,unsigned32,read-only,objecttype,column,"Module ID"
cyanPmeMfgPartNumber,1.3.6.1.4.1.28533.5.30.110.1.1.1.31,displaystring,read-only,objecttype,column,"Manufacturing part number"
cyanPmeMfgRevision,1.3.6.1.4.1.28533.5.30.110.1.1.1.32,displaystring,read-only,objecttype,column,"Mfg revision number"
cyanPmeMfgSerialNumber,1.3.6.1.4.1.28533.5.30.110.1.1.1.33,displaystring,read-only,objecttype,column,"Mfg serial number"
cyanPmeName,1.3.6.1.4.1.28533.5.30.110.1.1.1.34,displaystring,read-only,objecttype,column,"Cyan name"
cyanPmeOidClass,1.3.6.1.4.1.28533.5.30.110.1.1.1.35,displaystring,read-only,objecttype,column,"OID Class"
cyanPmeOperState,1.3.6.1.4.1.28533.5.30.110.1.1.1.36,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanPmeOperStateQual,1.3.6.1.4.1.28533.5.30.110.1.1.1.37,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanPmeOssLabel,1.3.6.1.4.1.28533.5.30.110.1.1.1.38,displaystring,read-only,objecttype,column,"CyMS label"
cyanPmeOvervoltageThreshold,1.3.6.1.4.1.28533.5.30.110.1.1.1.39,integer32,read-only,objecttype,column,"Over-voltage warning threshold"
cyanPmeOwner,1.3.6.1.4.1.28533.5.30.110.1.1.1.40,displaystring,read-only,objecttype,column,"Owner"
cyanPmePartNumber,1.3.6.1.4.1.28533.5.30.110.1.1.1.41,displaystring,read-only,objecttype,column,"Cyan part number"
cyanPmePowerLed,1.3.6.1.4.1.28533.5.30.110.1.1.1.42,cyanledtc,read-only,objecttype,column,"Power LED status"
cyanPmePsuTemperature,1.3.6.1.4.1.28533.5.30.110.1.1.1.43,integer32,read-only,objecttype,column,"Temperature reading in the power supply"
cyanPmePwrFeedAStatus,1.3.6.1.4.1.28533.5.30.110.1.1.1.44,cyanoffontc,read-only,objecttype,column,"Status of power supply A"
cyanPmePwrFeedAVoltage,1.3.6.1.4.1.28533.5.30.110.1.1.1.45,integer32,read-only,objecttype,column,"Voltage level of power supply A"
cyanPmePwrFeedBStatus,1.3.6.1.4.1.28533.5.30.110.1.1.1.46,cyanoffontc,read-only,objecttype,column,"Status of power supply B"
cyanPmePwrFeedBVoltage,1.3.6.1.4.1.28533.5.30.110.1.1.1.47,integer32,read-only,objecttype,column,"Voltage level of power supply B"
cyanPmeResendEthlinkoamPdus,1.3.6.1.4.1.28533.5.30.110.1.1.1.48,unsigned32,read-only,objecttype,column,"802.3ah Clause 57 link OAM event resend count"
cyanPmeRevertCyanSwBuildVersions,1.3.6.1.4.1.28533.5.30.110.1.1.1.49,displaystring,read-only,objecttype,column,"Revert Cyan software build versions"
cyanPmeRevertCyanSwRelease,1.3.6.1.4.1.28533.5.30.110.1.1.1.50,displaystring,read-only,objecttype,column,"Revert Cyan software release"
cyanPmeSecServState,1.3.6.1.4.1.28533.5.30.110.1.1.1.51,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanPmeSynchLed,1.3.6.1.4.1.28533.5.30.110.1.1.1.52,cyanledtc,read-only,objecttype,column,"Synch LED status"
cyanPmeType,1.3.6.1.4.1.28533.5.30.110.1.1.1.53,cyantypetc,read-only,objecttype,column,"Equipment type"
cyanPmeUndervoltageThreshold,1.3.6.1.4.1.28533.5.30.110.1.1.1.54,integer32,read-only,objecttype,column,"Under-voltage warning threshold"
cyanPmeUpgradeCyanSwBuildVersions,1.3.6.1.4.1.28533.5.30.110.1.1.1.55,displaystring,read-only,objecttype,column,"Upgrade Cyan software build versions"
cyanPmeUpgradeCyanSwRelease,1.3.6.1.4.1.28533.5.30.110.1.1.1.56,displaystring,read-only,objecttype,column,"Upgrade Cyan software release"
cyanPmeObjectGroup,1.3.6.1.4.1.28533.5.30.110.20,,,objectgroup,,"Group of objects that comes with Pme module"
cyanPmeCompliance,1.3.6.1.4.1.28533.5.30.110.30,,,modulecompliance,,"The basic info needed to be a cyan Pme"
