OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomShelfSlotNum,1.3.6.1.4.1.8886.1.27.2.1.1.11,integer32,read-only,objecttype,column,"Number of slots for installing cards in this shelf."
raisecomShelfNMSSlotNum,1.3.6.1.4.1.8886.1.27.2.1.1.12,integer,read-only,objecttype,column,"Number of slots for management and control cards in this shelf."
raisecomShelfPrimaryNMSSlotId,1.3.6.1.4.1.8886.1.27.2.1.1.13,integer32,read-only,objecttype,column,"Slot for the primary management and control card."
raisecomShelfSecondaryNMSSlotId,1.3.6.1.4.1.8886.1.27.2.1.1.14,integer32,read-only,objecttype,column,"Slot for the secondary management and control card. Valid only when raisecomShelfNMSSlotNum equals to 2."
raisecomShelfMac,1.3.6.1.4.1.8886.1.27.2.1.1.15,macaddress,read-only,objecttype,column,"The MAC address of this shelf."
raisecomSlot,1.3.6.1.4.1.8886.1.27.3,,,objectidentity,,""
raisecomSlotTable,1.3.6.1.4.1.8886.1.27.3.1,,no-access,objecttype,table,"Card slot management table."
raisecomSlotEntry,1.3.6.1.4.1.8886.1.27.3.1.1,,no-access,objecttype,row,"Card slot management table entry."
raisecomSlotId,1.3.6.1.4.1.8886.1.27.3.1.1.1,slotindex,read-only,objecttype,column,"Slot id."
raisecomSlotDescr,1.3.6.1.4.1.8886.1.27.3.1.1.2,octet string,read-write,objecttype,column,"Slot description."
raisecomSlotExpectCardType,1.3.6.1.4.1.8886.1.27.3.1.1.3,pondevicecardtype,read-write,objecttype,column,"Expected card type."
raisecomSlotExpectCardDescr,1.3.6.1.4.1.8886.1.27.3.1.1.4,octet string,read-write,objecttype,column,"Description of the expected card. Currently unused."
raisecomSlotActCardType,1.3.6.1.4.1.8886.1.27.3.1.1.5,pondevicecardtype,read-only,objecttype,column,"Type of the card actually installed."
raisecomSlotActCardDescr,1.3.6.1.4.1.8886.1.27.3.1.1.6,octet string,read-write,objecttype,column,"Description of the card actually installed. The applicability depends on the card type."
raisecomSlotActCardSerialNum,1.3.6.1.4.1.8886.1.27.3.1.1.7,octet string,read-only,objecttype,column,"Serial number of the card actually installed."
raisecomSlotActCardHwVersion,1.3.6.1.4.1.8886.1.27.3.1.1.8,octet string,read-only,objecttype,column,"Hardware version of the card actually installed."
raisecomSlotActCardMfrVendor,1.3.6.1.4.1.8886.1.27.3.1.1.9,octet string,read-only,objecttype,column,"Vender name of the card actually installed."
raisecomSlotActCardAssetID,1.3.6.1.4.1.8886.1.27.3.1.1.10,octet string,read-write,objecttype,column,"Asset id of the card actually installed."
raisecomSlotActCardState,1.3.6.1.4.1.8886.1.27.3.1.1.11,integer,read-only,objecttype,column,"Working state of the card actually installed. Enumeration: 'nonprovision': 3, 'type-identifying': 11, 'lost': 1, 'standby': 10, 'versionmismatched': 6, 'configloading': 7, 'configfailed': 8, 'poweroffed': 13, 'initialized': 12, 'generalfault': 5, 'typemismatched': 4, 'offline': 2, 'inservice': 9."
raisecomSlotReboot,1.3.6.1.4.1.8886.1.27.3.1.1.12,integer,read-write,objecttype,column,"Reboot the card. Result of reading this attribute is undefined. Enumeration: 'cold': 1, 'warm': 2."
raisecomSlotSupportCardTypes,1.3.6.1.4.1.8886.1.27.3.1.1.13,octet string,read-only,objecttype,column,"The slots on which the card type can be installed"
raisecomSlotActCardSwVersion,1.3.6.1.4.1.8886.1.27.3.1.1.14,octet string,read-only,objecttype,column,"softerware version of the card actually installed."
raisecomSlotPowerState,1.3.6.1.4.1.8886.1.27.3.1.1.15,integer,read-write,objecttype,column,"set card power-save state on the slot. Enumeration: 'on': 1, 'off': 2."
raisecomPower,1.3.6.1.4.1.8886.1.27.4,,,objectidentity,,""
raisecomPowerDeviceTable,1.3.6.1.4.1.8886.1.27.4.1,,no-access,objecttype,table,"Power device management table."
raisecomPowerDeviceEntry,1.3.6.1.4.1.8886.1.27.4.1.1,,no-access,objecttype,row,"Power device management table entry."
raisecomPowerDeviceIndex,1.3.6.1.4.1.8886.1.27.4.1.1.1,slotindex,read-only,objecttype,column,"Power device id."
raisecomPowerDeviceInputType,1.3.6.1.4.1.8886.1.27.4.1.1.2,integer,read-only,objecttype,column,"Input type of this power device. Null value means that this power device is plugged out. Enumeration: 'ac': 2, 'unknown': 1, 'dc12': 5, 'dc24': 4, 'ac110': 8, 'dc48': 3, 'ac220': 7, 'null': 6."
raisecomPowerInputvol,1.3.6.1.4.1.8886.1.27.4.1.1.9,integer32,read-only,objecttype,column,"The input voltage of this power device, it is only meaningful for the manageable power."
raisecomPowerInputvolalarmState,1.3.6.1.4.1.8886.1.27.4.1.1.10,integer,read-only,objecttype,column,"The input voltage alarm state of the power device, it is only meaningful for the manageable power. Enumeration: 'uppMaj': 6, 'lowMin': 2, 'uppCri': 7, 'normal': 1, 'lowMaj': 3, 'lowCri': 4, 'uppMin': 5."
raisecomPowerInputvolMinlowerVolThres,1.3.6.1.4.1.8886.1.27.4.1.1.11,integer32,read-write,objecttype,column,"The input voltage lower threshold of the Minor alarm , it is only meaningful for the manageable power."
raisecomPowerInputvolMajlowerVolThres,1.3.6.1.4.1.8886.1.27.4.1.1.12,integer32,read-write,objecttype,column,"The input voltage lower threshold of the Major alarm, it is only meaningful for the manageable power ."
raisecomPowerInputvolCrilowerVolThres,1.3.6.1.4.1.8886.1.27.4.1.1.13,integer32,read-write,objecttype,column,"The input voltage lower threshold of the Critical alarm , it is only meaningful for the manageable power."
raisecomPowerInputvolMinupperVolThres,1.3.6.1.4.1.8886.1.27.4.1.1.14,integer32,read-write,objecttype,column,"The input voltage upper threshold of the Minor alarm , it is only meaningful for the manageable power."
raisecomPowerInputvolMajupperVolThres,1.3.6.1.4.1.8886.1.27.4.1.1.15,integer32,read-write,objecttype,column,"The input voltage upper threshold of the Major alarm , it is only meaningful for the manageable power."
raisecomPowerInputvolCriupperVolThres,1.3.6.1.4.1.8886.1.27.4.1.1.16,integer32,read-write,objecttype,column,"The input voltage upper threshold of the Critical alarm , it is only meaningful for the manageable power."
raisecomPowerTemperatureThres,1.3.6.1.4.1.8886.1.27.4.1.1.17,integer32,read-write,objecttype,column,"The temperature threshold of the power device , it is only meaningful for the manageable power, not used in V2.0."
raisecomPowerOutputTable,1.3.6.1.4.1.8886.1.27.4.2,,no-access,objecttype,table,"Power device output management table."
raisecomPowerOutputEntry,1.3.6.1.4.1.8886.1.27.4.2.1,,no-access,objecttype,row,"Power device output management table entry."
raisecomPowerOutputType,1.3.6.1.4.1.8886.1.27.4.2.1.1,integer,read-only,objecttype,column,"Output type of the power device. Enumeration: 'rcPower5v': 3, 'rcPowerOther': 1, 'rcPower-48v': 5, 'rcPower3v': 2, 'rcPower12v': 4."
raisecomPowerStatus,1.3.6.1.4.1.8886.1.27.4.2.1.2,integer,read-only,objecttype,column,"Output status of this power output. Null value means that this output port does not exist. Enumeration: 'highAlarm': 4, 'null': 3, 'abnormal': 2, 'lowAlarm': 5, 'normal': 1."
raisecomPowerOutputvol,1.3.6.1.4.1.8886.1.27.4.2.1.3,integer32,read-only,objecttype,column,"Output voltage of the power,it is only meaningful for the manageable power, for the 5v output voltage ,the unit is 0.01v; for the -48V output voltage, the unit is 0.1v"
raisecomPowerOutputvollowerThres,1.3.6.1.4.1.8886.1.27.4.2.1.4,integer32,read-write,objecttype,column,"The threshold of the low output voltage alarm,it is only meaningful for the manageable power, for the 5v output voltage ,the unit is 0.01v; for the -48V output voltage, the unit is 0.1v"
raisecomPowerOutputvolupperThres,1.3.6.1.4.1.8886.1.27.4.2.1.5,integer32,read-write,objecttype,column,"The threshold of the high output voltage alarm,it is only meaningful for the manageable power, for the 5v output voltage ,the unit is 0.01v; for the -48V output voltage, the unit is 0.1v"
raisecomFan,1.3.6.1.4.1.8886.1.27.5,,,objectidentity,,""
raisecomSubFanTable,1.3.6.1.4.1.8886.1.27.5.1,,no-access,objecttype,table,"Fan management table."
raisecomSubFanEntry,1.3.6.1.4.1.8886.1.27.5.1.1,,no-access,objecttype,row,"Fan management table entry."
raisecomFanSlotId,1.3.6.1.4.1.8886.1.27.5.1.1.1,slotindex,read-only,objecttype,column,"Slot Index."
raisecomSubFanId,1.3.6.1.4.1.8886.1.27.5.1.1.2,slotindex,read-only,objecttype,column,"Sub Fan Index."
raisecomSubFanStatus,1.3.6.1.4.1.8886.1.27.5.1.1.3,integer,read-only,objecttype,column,"Fan status. Null value means that this fan is plugged out. Enumeration: 'unknown': 4, 'null': 3, 'abnormal': 2, 'normal': 1."
raisecomSubFanSpeed,1.3.6.1.4.1.8886.1.27.5.1.1.4,integer,read-only,objecttype,column,"Fan current speed."
raisecomFanMaxSpeed,1.3.6.1.4.1.8886.1.27.5.2,integer,read-write,objecttype,scalar,"the maximum fan speed."
raisecomFanMinSpeed,1.3.6.1.4.1.8886.1.27.5.3,integer,read-write,objecttype,scalar,"the minimun fan speed."
raisecomFanSpeedMode,1.3.6.1.4.1.8886.1.27.5.4,integer,read-write,objecttype,scalar,"the fan control mode ,auto means the fan speed is controled by the temperature automatically,the other means controled manually. Enumeration: 'auto': 1, 'manual': 2."
raisecomFanSpeedManual,1.3.6.1.4.1.8886.1.27.5.5,integer,read-write,objecttype,scalar,"manual control the fan speed by configurating the fan different gear."
raisecomFanSpeedGear,1.3.6.1.4.1.8886.1.27.5.6,integer,read-only,objecttype,scalar,"the fan speed gear."
raisecomDeviceAlarm,1.3.6.1.4.1.8886.1.27.8,,,objectidentity,,""
raisecomPowerMissTrap,1.3.6.1.4.1.8886.1.27.8.1,,,notificationtype,,"Power device missing notification."
raisecomPowerFoundTrap,1.3.6.1.4.1.8886.1.27.8.2,,,notificationtype,,"Power device plugged-in notification."
raisecomPowerFaultTrap,1.3.6.1.4.1.8886.1.27.8.3,,,notificationtype,,"Power device abnormal notification."
raisecomPowerFaultRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.4,,,notificationtype,,"Power device fault recovered notification."
raisecomFanMissTrap,1.3.6.1.4.1.8886.1.27.8.5,,,notificationtype,,"Fan missing notification."
raisecomFanFoundTrap,1.3.6.1.4.1.8886.1.27.8.6,,,notificationtype,,"Fan plugged-in notification."
raisecomSubFanFaultTrap,1.3.6.1.4.1.8886.1.27.8.7,,,notificationtype,,"Sub Fan abnormal notification."
raisecomSubFanFaultRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.8,,,notificationtype,,"Sub Fan fault recovered notification."
raisecomCardMissTrap,1.3.6.1.4.1.8886.1.27.8.9,,,notificationtype,,"Card missing notification. Sent when no card is detected in a slot and expected card type for this slot is configured. It will not be sent for power devices and fans."
raisecomCardMissCancelledTrap,1.3.6.1.4.1.8886.1.27.8.10,,,notificationtype,,"Card plugged-in notification. It will not be sent for power devices and fans."
raisecomNonInstalledCardExist,1.3.6.1.4.1.8886.1.27.8.11,,,notificationtype,,"Non-installed card plugged-in notification. The binded variable 'raisecomSlotActCardType' is currently unused. It will not be sent for power devices and fans."
raisecomNonInstalledCardExistCancelled,1.3.6.1.4.1.8886.1.27.8.12,,,notificationtype,,"Non-installed card plugged-out or installed notification. It will not be sent for power devices and fans."
raisecomCardTypeMisMatchTrap,1.3.6.1.4.1.8886.1.27.8.13,,,notificationtype,,"Actual card type and expected card type mismatched notification. It will not be sent for power devices and fans."
raisecomCardTypeMisMatchCancelledTrap,1.3.6.1.4.1.8886.1.27.8.14,,,notificationtype,,"Actual card type and expected card type matched notification. It will not be sent for power devices and fans."
raisecomCardFaultTrap,1.3.6.1.4.1.8886.1.27.8.15,,,notificationtype,,"Card abnormal notification. It will not be sent for power devices and fans."
raisecomCardFaultRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.16,,,notificationtype,,"Card fault recovered notificaiton. It will not be sent for power devices and fans."
raisecomShelfTempertureThresholdCrossingTrap,1.3.6.1.4.1.8886.1.27.8.17,,,notificationtype,,"Shelf temperature threshold crossing notification."
raisecomShelfTempertureRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.18,,,notificationtype,,"Shelf temperature recovered notification."
raisecomNonInstalledCardTypeTrap,1.3.6.1.4.1.8886.1.27.8.19,,,notificationtype,,"Card type of a non-installed card notification."
raisecomCardPowerFaultTrap,1.3.6.1.4.1.8886.1.27.8.20,,,notificationtype,,"Card power fault notification."
raisecomCardPowerFaultRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.21,,,notificationtype,,"Card power fault recovered notification."
raisecomExternalAlarmTrap,1.3.6.1.4.1.8886.1.27.8.22,,,notificationtype,,"External alarm notification."
raisecomExternalAlarmRecoverdTrap,1.3.6.1.4.1.8886.1.27.8.23,,,notificationtype,,"External alarm recovered notification."
raisecomSubFanAgingTrap,1.3.6.1.4.1.8886.1.27.8.24,,,notificationtype,,"Sub Fan aging notification."
raisecomSubFanAgingRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.25,,,notificationtype,,"Sub Fan aging recovered notification."
raisecomPowerVoltageInputTrap,1.3.6.1.4.1.8886.1.27.8.28,,,notificationtype,,"Input voltage abnormal notification."
raisecomPowerVoltageInputRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.29,,,notificationtype,,"Input voltage abnormal recovered notification, it is only meaningful for the manageable power."
raisecomPowerVoltageOutputTrap,1.3.6.1.4.1.8886.1.27.8.30,,,notificationtype,,"output voltage abnormal notification, it is only meaningful for the manageable power."
raisecomPowerVoltageOutputRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.31,,,notificationtype,,"output voltage abnormal recovered notification, it is only meaningful for the manageable power."
raisecomPowerTemperatureTooHighTrap,1.3.6.1.4.1.8886.1.27.8.32,,,notificationtype,,"power temperature too high notification, it is only meaningful for the manageable power."
raisecomPowerTemperatureTooHighRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.33,,,notificationtype,,"power temperature too high recovered notification, it is only meaningful for the manageable power."
raisecomCardLoadConfigFailedTrap,1.3.6.1.4.1.8886.1.27.8.34,,,notificationtype,,"Card config loading failed notification."
raisecomCardVersionMismatchTrap,1.3.6.1.4.1.8886.1.27.8.35,,,notificationtype,,"Card version mismatched notification."
raisecomCardVersionMismatchRecoveredTrap,1.3.6.1.4.1.8886.1.27.8.36,,,notificationtype,,"Card version-mismatch recovered notification."
raisecomAlarmInput,1.3.6.1.4.1.8886.1.27.10,,,objectidentity,,""
raisecomAlarmInputTable,1.3.6.1.4.1.8886.1.27.10.1,,no-access,objecttype,table,"Alarm input management table."
raisecomAlarmInputEntry,1.3.6.1.4.1.8886.1.27.10.1.1,,no-access,objecttype,row,"Alarm input management table entry."
raisecomAlarmInputPortId,1.3.6.1.4.1.8886.1.27.10.1.1.1,integer32,read-only,objecttype,column,"Alarm Input port id."
raisecomAlarmInputType,1.3.6.1.4.1.8886.1.27.10.1.1.2,integer,read-write,objecttype,column,"Alarm type code. 0 means that this port is unused."
raisecomAlarmInputDescr,1.3.6.1.4.1.8886.1.27.10.1.1.3,octet string,read-write,objecttype,column,"Alarm type description."
raisecomAlarmInputState,1.3.6.1.4.1.8886.1.27.10.1.1.4,integer,read-only,objecttype,column,"State of this input port. Enumeration: 'unknown': 5, 'null': 3, 'abnormal': 2, 'missing': 4, 'normal': 1."
raisecomAlarmInputMontiorEnable,1.3.6.1.4.1.8886.1.27.10.1.1.5,integer,read-write,objecttype,column,"enable or disable the function of the port environment monitor , default is disable. Enumeration: 'enable': 2, 'disable': 1."
raisecomCardTemplate,1.3.6.1.4.1.8886.1.27.11,,,objectidentity,,""
raisecomCardTemplateTable,1.3.6.1.4.1.8886.1.27.11.1,,no-access,objecttype,table,"Card Template table."
raisecomCardTemplateEntry,1.3.6.1.4.1.8886.1.27.11.1.1,,no-access,objecttype,row,"Card template table entry."
raisecomCardType,1.3.6.1.4.1.8886.1.27.11.1.1.1,pondevicecardtype,read-only,objecttype,column,"The card type of this template."
raisecomCardPanelPortNum,1.3.6.1.4.1.8886.1.27.11.1.1.2,integer32,read-only,objecttype,column,"Plane port number of this card-type template."
raisecomCardPanelPortTypes,1.3.6.1.4.1.8886.1.27.11.1.1.3,octet string,read-only,objecttype,column,"Plane port types of this type card template."
raisecomCardPermitedSlots,1.3.6.1.4.1.8886.1.27.11.1.1.4,integer,read-only,objecttype,column,"All the slot id of this type card which can be installed."
raisecomCardPower,1.3.6.1.4.1.8886.1.27.12,,,objectidentity,,""
raisecomCardPowerTable,1.3.6.1.4.1.8886.1.27.12.1,,no-access,objecttype,table,"Card power management table."
raisecomCardPowerEntry,1.3.6.1.4.1.8886.1.27.12.1.1,,no-access,objecttype,row,"card power management table entry."
raisecomCardPowerSlotId,1.3.6.1.4.1.8886.1.27.12.1.1.1,slotindex,read-only,objecttype,column,"Slot Index."
raisecomCardPowerType,1.3.6.1.4.1.8886.1.27.12.1.1.2,integer,read-only,objecttype,column,"card power types. Enumeration: 'power5v': 10, 'power29v': 16, 'power09v': 2, 'power15v': 5, 'power52v': 11, 'unknown': 13, 'power18v': 6, 'power12v': 4, 'power25v': 7, 'power48v': 9, 'power125v': 15, 'power33v': 8, 'power1v': 3, 'null': 14, 'power075v': 1, 'power120v': 12."
raisecomCardPowerVolValue,1.3.6.1.4.1.8886.1.27.12.1.1.3,integer32,read-only,objecttype,column,"the current card voltage of the power type."
raisecomCardPowerVolHighThres,1.3.6.1.4.1.8886.1.27.12.1.1.4,integer32,read-only,objecttype,column,"the high voltage threshold of the power."
raisecomCardPowerVolLowThres,1.3.6.1.4.1.8886.1.27.12.1.1.5,integer32,read-only,objecttype,column,"the low voltage threshold of the power."
