OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qosPriorityQueueItemEntry,1.3.6.1.4.1.3902.3.101.6.2.3.1,,no-access,objecttype,row,"A qos priority queue entry containing objects that qos priority queue configuration,such as: set type, queue num, default queue limit etc."
qosPriorityQueueItemIndex,1.3.6.1.4.1.3902.3.101.6.2.3.1.1,integer,read-only,objecttype,column,"The qos priority queue item index."
qosPriorityQueueItemMatchType,1.3.6.1.4.1.3902.3.101.6.2.3.1.2,qospqmatchtype,read-only,objecttype,column,"The qos priority queue match type such as mpls-exp,interface etc."
qosPriorityQueueItemMatchValue,1.3.6.1.4.1.3902.3.101.6.2.3.1.3,displaystring,read-only,objecttype,column,"The qos priority queue match value."
qosPriorityQueueItemQueueNum,1.3.6.1.4.1.3902.3.101.6.2.3.1.4,qospqqueuetype,read-only,objecttype,column,"The qos priority queue num."
qosPriorityQueueItemRowStatus,1.3.6.1.4.1.3902.3.101.6.2.3.1.5,entrystatus,read-only,objecttype,column,"The qos priority queue item row status. "
qosPriorityQueueItemDescription,1.3.6.1.4.1.3902.3.101.6.2.3.1.6,displaystring,read-only,objecttype,column,"The qos priority description."
qosPriorityGroupTable,1.3.6.1.4.1.3902.3.101.6.2.4,,no-access,objecttype,table,"This table describes the interface and the PriorityQueue that are attached to it"
qosPriorityGroupEntry,1.3.6.1.4.1.3902.3.101.6.2.4.1,,no-access,objecttype,row,"Each entry in this table describes to which a interface a given PriorityQueue is attached"
qosPriorityGroupifname,1.3.6.1.4.1.3902.3.101.6.2.4.1.1,displaystring,read-only,objecttype,column,"The name of the interface which the priority queue attached."
qosPriorityGroupNum,1.3.6.1.4.1.3902.3.101.6.2.4.1.2,integer,read-only,objecttype,column,"The Num of the priority-group which is attached to the interface"
qosPriorityGroupRowStatus,1.3.6.1.4.1.3902.3.101.6.2.4.1.3,entrystatus,read-only,objecttype,column,"The row status of the priority group attached to the interface"
qosCQconfig,1.3.6.1.4.1.3902.3.101.6.3,,,objectidentity,,""
qosCBQconfig,1.3.6.1.4.1.3902.3.101.6.4,,,objectidentity,,""
qosCBQosServicePolicyTable,1.3.6.1.4.1.3902.3.101.6.4.1,,no-access,objecttype,table,"This table describes the interface and the policymap that are attached to it"
qosCBQosServicePolicyEntry,1.3.6.1.4.1.3902.3.101.6.4.1.1,,no-access,objecttype,row,"Each entry in this table describes to which a interface a given policymap is attached"
qosCbQosPolicyifname,1.3.6.1.4.1.3902.3.101.6.4.1.1.1,displaystring,read-only,objecttype,column,"The name of the interface which the service policy attached"
qosCbQosPolicyDirection,1.3.6.1.4.1.3902.3.101.6.4.1.1.2,trafficdirection,read-only,objecttype,column,"This indicates the direction of traffic for which this service policy is applied"
qosCbQosServicePolicyName,1.3.6.1.4.1.3902.3.101.6.4.1.1.3,displaystring,read-only,objecttype,column,"Name of the service policy which is attached to the interface."
qosCbQosServicePolicyRowStatus,1.3.6.1.4.1.3902.3.101.6.4.1.1.4,entrystatus,read-only,objecttype,column,"The qos service policy row status."
qosCbQosPolicyMapCfgTable,1.3.6.1.4.1.3902.3.101.6.4.2,,no-access,objecttype,table,"This table specifies Policymap configuration information"
qosCbQosPolicyMapCfgEntry,1.3.6.1.4.1.3902.3.101.6.4.2.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a policymap. "
qoscbQosPMapIndex,1.3.6.1.4.1.3902.3.101.6.4.2.1.1,integer,read-only,objecttype,column,"An index assigned by system for each policy map."
qoscbQosPolicyMapName,1.3.6.1.4.1.3902.3.101.6.4.2.1.2,displaystring,read-only,objecttype,column,"Name of the policymap."
qosCbQosPolicyMapRowStatus,1.3.6.1.4.1.3902.3.101.6.4.2.1.3,entrystatus,read-only,objecttype,column,"The policymap row status."
qoscbQosPolicyMapDescription,1.3.6.1.4.1.3902.3.101.6.4.2.1.4,displaystring,read-only,objecttype,column,"Description of the policymap. "
qosCbQosClassMapCfgTable,1.3.6.1.4.1.3902.3.101.6.4.3,,no-access,objecttype,table,"This table specifies ClassMap configuration information"
qosCbQosClassMapCfgEntry,1.3.6.1.4.1.3902.3.101.6.4.3.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a classmap"
qoscbQosCMapIndex,1.3.6.1.4.1.3902.3.101.6.4.3.1.1,integer,read-only,objecttype,column,"An index assigned by system for each class map"
qosCbQosClassMapName,1.3.6.1.4.1.3902.3.101.6.4.3.1.2,displaystring,read-only,objecttype,column,"Name of the Classmap."
qosCbQosClassMapRowStatus,1.3.6.1.4.1.3902.3.101.6.4.3.1.3,entrystatus,read-only,objecttype,column,"The classMap row status."
qoscbQosClassMapDescription,1.3.6.1.4.1.3902.3.101.6.4.3.1.4,displaystring,read-only,objecttype,column,"Description of the Classmap."
qosCbQosCMAPMatchCfgTable,1.3.6.1.4.1.3902.3.101.6.4.4,,no-access,objecttype,table,"This table specifies ClassMap configuration information "
qosCbQosCMAPMatchCfgEntry,1.3.6.1.4.1.3902.3.101.6.4.4.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a Match Statement"
qosCbQosCMAPMatchIndex,1.3.6.1.4.1.3902.3.101.6.4.4.1.1,integer,read-only,objecttype,column,"An index assigned by system for each Match Statement"
qosCbQosCMAPMatchType,1.3.6.1.4.1.3902.3.101.6.4.4.1.2,qoscmapmatchtype,read-only,objecttype,column,"Name of the Match Statement"
qosCbQosCMAPMatchValue,1.3.6.1.4.1.3902.3.101.6.4.4.1.3,displaystring,read-only,objecttype,column,"Name of the Match Statement"
qosCbQosCMAPMatchRowStatus,1.3.6.1.4.1.3902.3.101.6.4.4.1.4,entrystatus,read-only,objecttype,column,"The qos classMap match statment row status"
qosCbQosPolicyClassCfgTable,1.3.6.1.4.1.3902.3.101.6.4.5,,no-access,objecttype,table,"This table specifies policy class information "
qosCbQosPolicyClassCfgEntry,1.3.6.1.4.1.3902.3.101.6.4.5.1,,no-access,objecttype,row,"Each entry in this table describes a policy class"
qosCbQosPolicyClassName,1.3.6.1.4.1.3902.3.101.6.4.5.1.1,displaystring,read-only,objecttype,column,"Name of the policy class."
qosCbQosPolicyClassRowStatus,1.3.6.1.4.1.3902.3.101.6.4.5.1.2,entrystatus,read-only,objecttype,column,"The policy class row status."
qosCbQosqueueCfgTable,1.3.6.1.4.1.3902.3.101.6.4.6,,no-access,objecttype,table,"This table specifies policy-class queue configuration information"
qosCbQosqueueCfgEntry,1.3.6.1.4.1.3902.3.101.6.4.6.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a policy-map queue."
qosCbQosQueueingCfgPriorityQueueNo,1.3.6.1.4.1.3902.3.101.6.4.6.1.1,qospqqueuetype,read-only,objecttype,column,"If the traffic is specified to LLQ,the value is the queue number, else is NULL"
qosCbQosqueueRowStatus,1.3.6.1.4.1.3902.3.101.6.4.6.1.2,entrystatus,read-only,objecttype,column,"The qos cbwfq action row status."
qosCbQosbandwidthCfgTable,1.3.6.1.4.1.3902.3.101.6.4.7,,no-access,objecttype,table,"This table specifies policy-class bandwidth configuration information"
qosCbQosbindwidthCfgEntry,1.3.6.1.4.1.3902.3.101.6.4.7.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a policy-map bandwidth."
qosCbQosQueueingCfgBandwidth,1.3.6.1.4.1.3902.3.101.6.4.7.1.1,integer,read-only,objecttype,column,"The configured bandwidth allocated to this traffic class."
qosCbQosQueueingCfgBandwidthUnits,1.3.6.1.4.1.3902.3.101.6.4.7.1.2,queueingbandwidthunits,read-only,objecttype,column,"Units of the accompanying bandwidth parameter"
qosCbQosActionRowStatus,1.3.6.1.4.1.3902.3.101.6.4.7.1.3,entrystatus,read-only,objecttype,column,"The qos cbwfq action row status."
qosCbQosPoliceCfgTable,1.3.6.1.4.1.3902.3.101.6.4.8,,no-access,objecttype,table,"This table specifies Police Action configuration information."
qosCbQosPoliceCfgEntry,1.3.6.1.4.1.3902.3.101.6.4.8.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a Police Action. The table holds Policy configuration parameters, such as rate, burst size, and actions based on traffic rates "
qosCbQosPoliceCfgCir,1.3.6.1.4.1.3902.3.101.6.4.8.1.1,integer,read-only,objecttype,column,"The committed policing cir. This is the sustained rate permitted by policing."
qosCbQosPoliceCfgBurstSize,1.3.6.1.4.1.3902.3.101.6.4.8.1.2,integer,read-only,objecttype,column,"The burst size ,in bytes,of a traffic."
qosCbQosPoliceCfgPir,1.3.6.1.4.1.3902.3.101.6.4.8.1.3,integer,read-only,objecttype,column,"The committed policing cir. This is the peek rate permitted by policing."
qosCbQosPoliceCfgExtBurstSize,1.3.6.1.4.1.3902.3.101.6.4.8.1.4,integer,read-only,objecttype,column,"The Max burst size ,in bytes,of a traffic."
qosCbQosPoliceCfgConformAction,1.3.6.1.4.1.3902.3.101.6.4.8.1.5,qoscbqcaraction,read-only,objecttype,column,"Action to be taken when the traffic is within the configured rate, that is, the traffic rate is conforming."
qosCbQosPoliceCfgConformSetValue,1.3.6.1.4.1.3902.3.101.6.4.8.1.6,gauge,read-only,objecttype,column,"New packet attribute values for each packets that conforms to the configured Police rate."
qosCbQosPoliceCfgExceedAction,1.3.6.1.4.1.3902.3.101.6.4.8.1.7,qoscbqcaraction,read-only,objecttype,column,"Action to be taken when the traffic is exceeds the configured rate, that is, the traffic rate is non-conforming."
qosCbQosPoliceCfgExceedSetValue,1.3.6.1.4.1.3902.3.101.6.4.8.1.8,gauge,read-only,objecttype,column,"New packet attribute values for each packets that conforms to the configured Police rate."
qosCbQosPoliceCfgViolateAction,1.3.6.1.4.1.3902.3.101.6.4.8.1.9,qoscbqcaraction,read-only,objecttype,column,"Action to be taken when the traffic is exceeds the peek rate, that is, the traffic rate is non-conforming."
qosCbQosPoliceCfgViolateSetValue,1.3.6.1.4.1.3902.3.101.6.4.8.1.10,gauge,read-only,objecttype,column,"New packet attribute values for each packets that conforms to the peek Police rate."
qosCbQosPoliceCfgRowStatus,1.3.6.1.4.1.3902.3.101.6.4.8.1.11,entrystatus,read-only,objecttype,column,"The row status qos cbwfq police configration."
qosWREDconfig,1.3.6.1.4.1.3902.3.101.6.5,,,objectidentity,,""
qosWREDprecedenceCfgTable,1.3.6.1.4.1.3902.3.101.6.5.1,,no-access,objecttype,table,"This table specifies wred precedence configuration information."
qosWREDprecedenceCfgEntry,1.3.6.1.4.1.3902.3.101.6.5.1.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a wred policy."
qosREDCfgPreValue,1.3.6.1.4.1.3902.3.101.6.5.1.1.1,integer,read-only,objecttype,column,"The IP precedence of this entry."
qosREDprecedenceCfgMinThreshold,1.3.6.1.4.1.3902.3.101.6.5.1.1.2,integer,read-only,objecttype,column,"Minimum threshold in number of packets. When the average queue length reaches this number, WRED begins to drop packets with the specified IP precedence."
qosREDprecedenceCfgMaxThreshold,1.3.6.1.4.1.3902.3.101.6.5.1.1.3,integer,read-only,objecttype,column,"Maximum threshold in number of packets. When the average queue length exceeds this number, WRED drops all packets with the specified IP precedence."
qosREDprecedenceCfgPktDropProb,1.3.6.1.4.1.3902.3.101.6.5.1.1.4,integer,read-only,objecttype,column,"Denominator for the fraction of packets dropped when the average queue depth is MaxDepthThreshold. For example, if the denominator is 10, one out of every 10 packets is dropped when the average queue is at the MaxDepthThreshold."
qosREDCfgprecedenceRowStatus,1.3.6.1.4.1.3902.3.101.6.5.1.1.5,entrystatus,read-only,objecttype,column,"The row status of qos wred configration."
qosWREDweightCfgTable,1.3.6.1.4.1.3902.3.101.6.5.2,,no-access,objecttype,table,"This table specifies wred weight configuration information."
qosWREDweightCfgEntry,1.3.6.1.4.1.3902.3.101.6.5.2.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a wred weight policy."
qosREDCfgweightValue,1.3.6.1.4.1.3902.3.101.6.5.2.1.1,integer,read-only,objecttype,column,"The decay factor for the queue average calculation. The decay factor is equal to raising 2 to the power of N, where N could be up to 16. The smaller the number, the faster it decays."
qosREDCfgweightRowStatus,1.3.6.1.4.1.3902.3.101.6.5.2.1.2,entrystatus,read-only,objecttype,column,"The row status of qos wred weight configration."
qosWFQconfig,1.3.6.1.4.1.3902.3.101.6.6,,,objectidentity,,""
qosWFQCfgTable,1.3.6.1.4.1.3902.3.101.6.6.1,,no-access,objecttype,table,"This table specifies WFQ configuration information."
qosWFQCfgEntry,1.3.6.1.4.1.3902.3.101.6.6.1.1,,no-access,objecttype,row,"Each entry in this table describes configuration information about a wfq policy."
qosWFQCfgTotalQueueNum,1.3.6.1.4.1.3902.3.101.6.6.1.1.1,integer,read-only,objecttype,column,"Total queue number used for wfq in the interface."
qosWFQCfgQueueLimit,1.3.6.1.4.1.3902.3.101.6.6.1.1.2,integer,read-only,objecttype,column,"The discard threshold for each queue."
qosWFQCfgRowStatus,1.3.6.1.4.1.3902.3.101.6.6.1.1.3,entrystatus,read-only,objecttype,column,"The row status of qos wfq configration."
qosCARconfig,1.3.6.1.4.1.3902.3.101.6.7,,,objectidentity,,""
qosFreeCirIndex,1.3.6.1.4.1.3902.3.101.6.7.1,integer,read-only,objecttype,scalar,"The first free cir item index.When a new cir item is created it is used to find a space to save the cir item configration;When deleted its value equals to the index of the cir item deleted, so when a new cir item is created the space can be used again."
qosInputCirIfTable,1.3.6.1.4.1.3902.3.101.6.7.2,,no-access,objecttype,table,"The description of zxr10 qos interface input rate-limit configuration. It is a list of qos interface cir entries."
qosInputCirIfEntry,1.3.6.1.4.1.3902.3.101.6.7.2.1,,no-access,objecttype,row,"A qos cir interface entry containing objects that qos cir interface infomation,such as: rate-limit match type, commit rate, burst rate, confirm action etc."
qosInputCirIndex,1.3.6.1.4.1.3902.3.101.6.7.2.1.1,integer,read-only,objecttype,column,"The qos interface cir config index."
qosInputCirMatchType,1.3.6.1.4.1.3902.3.101.6.7.2.1.2,qoscirmatchtype,read-only,objecttype,column,"The qos interface cir match type."
qosInputCirMatchValue,1.3.6.1.4.1.3902.3.101.6.7.2.1.3,displaystring,read-only,objecttype,column,"The qos interface cir match value, for localport, it is 0."
qosInputCirCir,1.3.6.1.4.1.3902.3.101.6.7.2.1.4,gauge,read-only,objecttype,column,"The qos interface commit rate."
qosInputCirNormalBurstRate,1.3.6.1.4.1.3902.3.101.6.7.2.1.5,gauge,read-only,objecttype,column,"The qos interface cir normal burst rate."
qosInputCirPir,1.3.6.1.4.1.3902.3.101.6.7.2.1.6,gauge,read-only,objecttype,column,"The qos interface peek rate."
qosInputCirMaxBurstRate,1.3.6.1.4.1.3902.3.101.6.7.2.1.7,gauge,read-only,objecttype,column,"The qos interface cir max burst rate."
qosInputCirConformAction,1.3.6.1.4.1.3902.3.101.6.7.2.1.8,qosciraction,read-only,objecttype,column,"The qos interface cir confirm action."
qosInputCirConformValue,1.3.6.1.4.1.3902.3.101.6.7.2.1.9,gauge,read-only,objecttype,column,"New packet attribute values for each packets that conforms to the configured commit rate."
qosInputCirExceedAction,1.3.6.1.4.1.3902.3.101.6.7.2.1.10,qosciraction,read-only,objecttype,column,"The qos interface cir exceed action."
qosInputCirExceedValue,1.3.6.1.4.1.3902.3.101.6.7.2.1.11,gauge,read-only,objecttype,column,"New packet attribute values for each packets that exceeds to the configured commit rate."
qosInputCirViolateAction,1.3.6.1.4.1.3902.3.101.6.7.2.1.12,qosciraction,read-only,objecttype,column,"The qos interface cir violate action."
qosInputCirViolateValue,1.3.6.1.4.1.3902.3.101.6.7.2.1.13,gauge,read-only,objecttype,column,"New packet attribute values for each packets that exceeds to the configured exceed rate."
qosInputCirRowStatus,1.3.6.1.4.1.3902.3.101.6.7.2.1.14,entrystatus,read-only,objecttype,column,"The qos interface cir item row status. if it is in valid status, it only can change to invalid status, no other status."
qosInputCirDescription,1.3.6.1.4.1.3902.3.101.6.7.2.1.15,displaystring,read-only,objecttype,column,"The qos interface cir description."
qosInputCirIfTableLastchange,1.3.6.1.4.1.3902.3.101.6.7.3,timeticks,read-only,objecttype,scalar,"The last time of the qos interface input cir table changed."
qosOutputCirIfTable,1.3.6.1.4.1.3902.3.101.6.7.4,,no-access,objecttype,table,"The description of zxr10 qos interface output rate-limit configuration. It is a list of qos interface cir entries."
qosOutputCirIfEntry,1.3.6.1.4.1.3902.3.101.6.7.4.1,,no-access,objecttype,row,"A qos cir interface entry containing objects that qos cir interface infomation,such as: rate-limit match type, commit rate, burst rate, confirm action etc."
qosOutputCirIndex,1.3.6.1.4.1.3902.3.101.6.7.4.1.1,integer,read-only,objecttype,column,"The qos interface cir config index."
qosOutputCirMatchType,1.3.6.1.4.1.3902.3.101.6.7.4.1.2,qoscirmatchtype,read-only,objecttype,column,"The qos interface cir match type."
qosOutputCirMatchValue,1.3.6.1.4.1.3902.3.101.6.7.4.1.3,displaystring,read-only,objecttype,column,"The qos interface cir match value, for localport, it is 0."
qosOutputCirCir,1.3.6.1.4.1.3902.3.101.6.7.4.1.4,gauge,read-only,objecttype,column,"The qos interface commit rate."
qosOutputCirNormalBurstRate,1.3.6.1.4.1.3902.3.101.6.7.4.1.5,gauge,read-only,objecttype,column,"The qos interface cir normal burst rate."
qosOutputCirPir,1.3.6.1.4.1.3902.3.101.6.7.4.1.6,gauge,read-only,objecttype,column,"The qos interface peek rate."
qosOutputCirMaxBurstRate,1.3.6.1.4.1.3902.3.101.6.7.4.1.7,gauge,read-only,objecttype,column,"The qos interface cir max burst rate, it must not be lower than normal burst rate."
qosOutputCirConformAction,1.3.6.1.4.1.3902.3.101.6.7.4.1.8,qosciraction,read-only,objecttype,column,"The qos interface cir conform action."
qosOutputCirConformValue,1.3.6.1.4.1.3902.3.101.6.7.4.1.9,gauge,read-only,objecttype,column,"New packet attribute values for each packets that conforms to the configured commit rate."
qosOutputCirExceedAction,1.3.6.1.4.1.3902.3.101.6.7.4.1.10,qosciraction,read-only,objecttype,column,"The qos interface cir exceed action."
qosOutputCirExceedValue,1.3.6.1.4.1.3902.3.101.6.7.4.1.11,gauge,read-only,objecttype,column,"New packet attribute values for each packets that exceeds to the configured commit rate."
qosOutputCirViolateAction,1.3.6.1.4.1.3902.3.101.6.7.4.1.12,qosciraction,read-only,objecttype,column,"The qos interface cir exceed action."
qosOutputCirViolateValue,1.3.6.1.4.1.3902.3.101.6.7.4.1.13,gauge,read-only,objecttype,column,"New packet attribute values for each packets that exceeds to the configured commit rate."
qosOutputCirRowStatus,1.3.6.1.4.1.3902.3.101.6.7.4.1.14,entrystatus,read-only,objecttype,column,"The qos interface cir item row status. if it is in valid status, it only can change to invalid status, no other status."
qosOutputCirDescription,1.3.6.1.4.1.3902.3.101.6.7.4.1.15,displaystring,read-only,objecttype,column,"The qos interface cir description."
qosOutputCirIfTableLastchange,1.3.6.1.4.1.3902.3.101.6.7.5,timeticks,read-only,objecttype,scalar,"The last time of the qos interface Output cir table changed."
qosIntfCarStat,1.3.6.1.4.1.3902.3.101.6.8,,,objectidentity,,""
qosIfTraffStatInfoTable,1.3.6.1.4.1.3902.3.101.6.8.1,,no-access,objecttype,table,"Display the traffic and the utilization of the interface after rate-limit policy. It is a list of qos interface car stat entries."
qosIfTraffStatInfoEntry,1.3.6.1.4.1.3902.3.101.6.8.1.1,,no-access,objecttype,row,"Display the traffic and the utilization of the interface after rate-limit policy."
qosIntfName,1.3.6.1.4.1.3902.3.101.6.8.1.1.1,displaystring,read-only,objecttype,column,"The name of the interface."
qosIntfInUtilization,1.3.6.1.4.1.3902.3.101.6.8.1.1.2,displaystring,read-only,objecttype,column,"The utilization of the in interface."
qosIntfInCarTotalPackets,1.3.6.1.4.1.3902.3.101.6.8.1.1.3,displaystring,read-only,objecttype,column,"The total packets of the in interface."
qosIntfInCarTranPackets,1.3.6.1.4.1.3902.3.101.6.8.1.1.4,displaystring,read-only,objecttype,column,"The transmit packets of the in interface."
qosIntfInCarDropPackets,1.3.6.1.4.1.3902.3.101.6.8.1.1.5,displaystring,read-only,objecttype,column,"The drop packets of the in interface."
qosIntfInCarTotalBytes,1.3.6.1.4.1.3902.3.101.6.8.1.1.6,displaystring,read-only,objecttype,column,"The total bytes of the in interface."
qosIntfInCarTranBytes,1.3.6.1.4.1.3902.3.101.6.8.1.1.7,displaystring,read-only,objecttype,column,"The transmit bytes of the in interface."
qosIntfInCarDropBytes,1.3.6.1.4.1.3902.3.101.6.8.1.1.8,displaystring,read-only,objecttype,column,"The drop bytes of the in interface."
qosIntfOutUtilization,1.3.6.1.4.1.3902.3.101.6.8.1.1.9,displaystring,read-only,objecttype,column,"The utilization of the out interface."
qosIntfOutCarTotalPackets,1.3.6.1.4.1.3902.3.101.6.8.1.1.10,displaystring,read-only,objecttype,column,"The total packets of the out interface."
qosIntfOutCarTranPackets,1.3.6.1.4.1.3902.3.101.6.8.1.1.11,displaystring,read-only,objecttype,column,"The transmit packets of the out interface."
qosIntfOutCarDropPackets,1.3.6.1.4.1.3902.3.101.6.8.1.1.12,displaystring,read-only,objecttype,column,"The drop packets of the out interface."
qosIntfOutCarTotalBytes,1.3.6.1.4.1.3902.3.101.6.8.1.1.13,displaystring,read-only,objecttype,column,"The total bytes of the out interface."
qosIntfOutCarTranBytes,1.3.6.1.4.1.3902.3.101.6.8.1.1.14,displaystring,read-only,objecttype,column,"The transmit bytes of the out interface."
qosIntfOutCarDropBytes,1.3.6.1.4.1.3902.3.101.6.8.1.1.15,displaystring,read-only,objecttype,column,"The drop bytes of the out interface."
