OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cambiumRadioChannel,1.3.6.1.4.1.17713.22.1.2.1.6,displaystring,read-only,objecttype,column,"Radio channel"
cambiumRadioChannelWidth,1.3.6.1.4.1.17713.22.1.2.1.7,displaystring,read-only,objecttype,column,"Radio channel width"
cambiumRadioTransmitPower,1.3.6.1.4.1.17713.22.1.2.1.8,integer32,read-only,objecttype,column,"Radio Power"
cambiumRadioTotalTxPackets,1.3.6.1.4.1.17713.22.1.2.1.9,counter32,read-only,objecttype,column,"Total packets transmitted by a radio"
cambiumRadioTotalRxPackets,1.3.6.1.4.1.17713.22.1.2.1.10,counter32,read-only,objecttype,column,"Total packets received by a radio"
cambiumRadioTxDataBytes,1.3.6.1.4.1.17713.22.1.2.1.11,counter32,read-only,objecttype,column,"Transmitted data packets in bytes by a radio"
cambiumRadioRxDataBytes,1.3.6.1.4.1.17713.22.1.2.1.12,counter32,read-only,objecttype,column,"Received data packets in bytes by a radio"
cambiumRadioState,1.3.6.1.4.1.17713.22.1.2.1.13,displaystring,read-only,objecttype,column,"Radio state (ON/OFF)"
cambiumRadioDfsStatus,1.3.6.1.4.1.17713.22.1.2.1.14,integer32,read-only,objecttype,column,"DFS status"
cambiumRadioDfsDetect,1.3.6.1.4.1.17713.22.1.2.1.15,integer32,read-only,objecttype,column,"DFS detected by a radio"
cambiumRadioNoiseFloor,1.3.6.1.4.1.17713.22.1.2.1.16,displaystring,read-only,objecttype,column,"Radio noise floor"
cambiumRadioInterference,1.3.6.1.4.1.17713.22.1.2.1.17,displaystring,read-only,objecttype,column,"Radio channel interference"
cambiumRadioAirtime,1.3.6.1.4.1.17713.22.1.2.1.18,displaystring,read-only,objecttype,column,"Radio airtime (total/tx/rx/busy)"
cambiumClientTable,1.3.6.1.4.1.17713.22.1.3,,no-access,objecttype,table,"This table contain information about all clients connected to the access point"
cambiumClientEntry,1.3.6.1.4.1.17713.22.1.3.1,,no-access,objecttype,row," "
cambiumClientMACAddressIndex,1.3.6.1.4.1.17713.22.1.3.1.1,integer32,read-only,objecttype,column,"The auxiliary variable used to identify instances of the columnar objects in the Client Table."
cambiumClientMACAddress,1.3.6.1.4.1.17713.22.1.3.1.2,macaddress,read-only,objecttype,column,"Client MAC address"
cambiumClientIPAddress,1.3.6.1.4.1.17713.22.1.3.1.3,displaystring,read-only,objecttype,column,"Client IP Address"
cambiumClientName,1.3.6.1.4.1.17713.22.1.3.1.4,displaystring,read-only,objecttype,column,"Name of user using the client"
cambiumClientSsid,1.3.6.1.4.1.17713.22.1.3.1.5,displaystring,read-only,objecttype,column,"Client is connected with SSID"
cambiumClientVendorName,1.3.6.1.4.1.17713.22.1.3.1.6,displaystring,read-only,objecttype,column,"Client operating system"
cambiumClientHwmode,1.3.6.1.4.1.17713.22.1.3.1.7,displaystring,read-only,objecttype,column,"Client hardware mode"
cambiumClientRadioIndex,1.3.6.1.4.1.17713.22.1.3.1.8,integer32,read-only,objecttype,column,"Client is connected with radio"
cambiumClientWlan,1.3.6.1.4.1.17713.22.1.3.1.9,integer32,read-only,objecttype,column,"Client wlan number"
cambiumClientVlan,1.3.6.1.4.1.17713.22.1.3.1.10,integer32,read-only,objecttype,column,"Client Vlan number"
cambiumClientSNR,1.3.6.1.4.1.17713.22.1.3.1.11,integer32,read-only,objecttype,column,"Signal to noise ratio of client connection to the access point"
cambiumClientTxRate,1.3.6.1.4.1.17713.22.1.3.1.12,displaystring,read-only,objecttype,column,"Transmit rate of client in mbps"
cambiumClientTotalTxPackets,1.3.6.1.4.1.17713.22.1.3.1.13,counter32,read-only,objecttype,column,"Total packets transmitted by the client"
cambiumClientTxDataBytes,1.3.6.1.4.1.17713.22.1.3.1.14,counter32,read-only,objecttype,column,"Total bytes transmitted by the client"
cambiumClientTotalRxPackets,1.3.6.1.4.1.17713.22.1.3.1.15,counter32,read-only,objecttype,column,"Total packets received by the client"
cambiumClientRxDataBytes,1.3.6.1.4.1.17713.22.1.3.1.16,counter32,read-only,objecttype,column,"Total bytes received by the client"
cambiumWlanTable,1.3.6.1.4.1.17713.22.1.4,,no-access,objecttype,table,"This table contain information about all WLAN configured on the access point"
cambiumWlanEntry,1.3.6.1.4.1.17713.22.1.4.1,,no-access,objecttype,row," "
cambiumWlanIndex,1.3.6.1.4.1.17713.22.1.4.1.1,integer32,read-only,objecttype,column,"The auxiliary variable used to identify instances of the columnar objects in the Wlan Table."
cambiumWlanSsid,1.3.6.1.4.1.17713.22.1.4.1.2,displaystring,read-only,objecttype,column,"Wlan SSID"
cambiumWlanBand,1.3.6.1.4.1.17713.22.1.4.1.3,displaystring,read-only,objecttype,column,"Radio band configuration on Wlan"
cambiumWlanVlan,1.3.6.1.4.1.17713.22.1.4.1.4,integer32,read-only,objecttype,column,"Wlan vlan number"
cambiumWlanSecurity,1.3.6.1.4.1.17713.22.1.4.1.5,displaystring,read-only,objecttype,column,"Security configuration on Wlan"
cambiumWlanGuestAccess,1.3.6.1.4.1.17713.22.1.4.1.6,displaystring,read-only,objecttype,column,"Guest Access configuration on Wlan"
cambiumWlanNumClients,1.3.6.1.4.1.17713.22.1.4.1.7,integer32,read-only,objecttype,column,"Number of clients connected to Wlan"
cambiumWlanTotalTxPackets,1.3.6.1.4.1.17713.22.1.4.1.8,counter32,read-only,objecttype,column,"Total packets transmitted"
cambiumWlanTxDataBytes,1.3.6.1.4.1.17713.22.1.4.1.9,counter32,read-only,objecttype,column,"Total bytes transmitted"
cambiumWlanTotalRxPackets,1.3.6.1.4.1.17713.22.1.4.1.10,counter32,read-only,objecttype,column,"Total packets received"
cambiumWlanRxDataBytes,1.3.6.1.4.1.17713.22.1.4.1.11,counter32,read-only,objecttype,column,"Total bytes received"
cambiumMeshClientTable,1.3.6.1.4.1.17713.22.1.5,,no-access,objecttype,table,"This table contain information about all Mesh clients connected to the access point"
cambiumMeshClientEntry,1.3.6.1.4.1.17713.22.1.5.1,,no-access,objecttype,row," "
cambiumMeshClientMACAddressIndex,1.3.6.1.4.1.17713.22.1.5.1.1,integer32,read-only,objecttype,column,"The auxiliary variable used to identify instances of the columnar objects in the mesh client Table."
cambiumMeshClientMACAddress,1.3.6.1.4.1.17713.22.1.5.1.2,macaddress,read-only,objecttype,column,"Mesh client MAC address"
cambiumMeshClientBaseMACAddress,1.3.6.1.4.1.17713.22.1.5.1.3,macaddress,read-only,objecttype,column,"Mesh client AP MAC address"
cambiumMeshClientIPAddress,1.3.6.1.4.1.17713.22.1.5.1.4,displaystring,read-only,objecttype,column,"Mesh client IP Address"
cambiumMeshClientName,1.3.6.1.4.1.17713.22.1.5.1.5,displaystring,read-only,objecttype,column,"Hostname of the mesh client"
cambiumMeshClientSsid,1.3.6.1.4.1.17713.22.1.5.1.6,displaystring,read-only,objecttype,column,"Mesh client is connected with SSID"
cambiumMeshClientRadioBand,1.3.6.1.4.1.17713.22.1.5.1.7,displaystring,read-only,objecttype,column,"Mesh client is connected with Radio"
cambiumMeshClientSNR,1.3.6.1.4.1.17713.22.1.5.1.8,integer32,read-only,objecttype,column,"Signal to noise ratio of mesh client connection to the access point"
cambiumMeshClientRSSI,1.3.6.1.4.1.17713.22.1.5.1.9,integer32,read-only,objecttype,column,"Signal strength of mesh client connection to the access point"
cambiumMeshClientStatus,1.3.6.1.4.1.17713.22.1.5.1.10,displaystring,read-only,objecttype,column,"Mesh client connection status"
cambiumMeshClientDataRate,1.3.6.1.4.1.17713.22.1.5.1.11,displaystring,read-only,objecttype,column,"Data rate of mesh client in mbps"
cambiumMeshClientTotalTxPackets,1.3.6.1.4.1.17713.22.1.5.1.12,counter32,read-only,objecttype,column,"Total packets transmitted by the mesh client"
cambiumMeshClientTxDataBytes,1.3.6.1.4.1.17713.22.1.5.1.13,counter32,read-only,objecttype,column,"Total bytes transmitted by the mesh client"
cambiumMeshClientTotalRxPackets,1.3.6.1.4.1.17713.22.1.5.1.14,counter32,read-only,objecttype,column,"Total packets received by the mesh client"
cambiumMeshClientRxDataBytes,1.3.6.1.4.1.17713.22.1.5.1.15,counter32,read-only,objecttype,column,"Total bytes received by the mesh client"
cambiumAPSetIPAddress,1.3.6.1.4.1.17713.22.1.6,displaystring,read-write,objecttype,scalar,"Set Access Point IP Address"
cambiumAPReboot,1.3.6.1.4.1.17713.22.1.7,integer32,read-write,objecttype,scalar,"OID for Device Reboot, send reboot command to device"
