OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVMAP1to2RangeNestedVlan,1.3.6.1.4.1.2011.10.2.138.5.1.3,integer32,read-only,objecttype,column,"The outer VLAN for a one-to-two VLAN mapping on the port."
h3cVMAP1to2RangeRowStatus,1.3.6.1.4.1.2011.10.2.138.5.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cVMAP1to2SingleTable,1.3.6.1.4.1.2011.10.2.138.6,,no-access,objecttype,table,"One-to-two VLAN mapping table. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
h3cVMAP1to2SingleEntry,1.3.6.1.4.1.2011.10.2.138.6.1,,no-access,objecttype,row,"One-to-two VLAN mapping table entries. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
h3cVMAP1to2Vlan,1.3.6.1.4.1.2011.10.2.138.6.1.1,integer32,no-access,objecttype,column,"The original VLANs for a one-to-two VLAN mapping on the port."
h3cVMAP1to2SingleNestedVlan,1.3.6.1.4.1.2011.10.2.138.6.1.2,integer32,read-only,objecttype,column,"The outer VLAN for a one-to-two VLAN mapping on the port."
h3cVMAP1to2SingleRowStatus,1.3.6.1.4.1.2011.10.2.138.6.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cVMAP2to2Table,1.3.6.1.4.1.2011.10.2.138.7,,no-access,objecttype,table,"Two-to-two VLAN mapping table."
h3cVMAP2to2Entry,1.3.6.1.4.1.2011.10.2.138.7.1,,no-access,objecttype,row,"Two-to-two VLAN mapping table entries."
h3cVMAP2to2OuterVlan,1.3.6.1.4.1.2011.10.2.138.7.1.1,integer32,no-access,objecttype,column,"The original outer VLAN for a two-to-two VLAN mapping on the port."
h3cVMAP2to2InnerVlan,1.3.6.1.4.1.2011.10.2.138.7.1.2,integer32,no-access,objecttype,column,"The original inner VLAN for a two-to-two VLAN mapping on the port."
h3cVMAP2to2TranslatedOuterVlan,1.3.6.1.4.1.2011.10.2.138.7.1.3,integer32,read-only,objecttype,column,"The translated outer VLAN for a two-to-two VLAN mapping on the port."
h3cVMAP2to2TranslatedInnerVlan,1.3.6.1.4.1.2011.10.2.138.7.1.4,integer32,read-only,objecttype,column,"The translated inner VLAN for a two-to-two VLAN mapping on the port."
h3cVMAP2to2RowStatus,1.3.6.1.4.1.2011.10.2.138.7.1.5,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
