OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxGsmpGrpCfgAncpDynTopoDiscCap,1.3.6.1.4.1.6527.3.1.2.39.5.1.9,tmnxadminstate,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgAncpDynTopoDiscCap specifies whether or not the GSMP ANCP dynamic topology discovery capability should be negotiated at startup of the GSMP connection."
tmnxGsmpGroupNbrTableLastChange,1.3.6.1.4.1.6527.3.1.2.39.6,timestamp,read-only,objecttype,scalar,"The value of tmnxGsmpGroupNbrTableLastChange indicates the sysUpTime at the time of the last modification of an entry in the tmnxGsmpGroupNeighborTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxGsmpGroupNeighborTable,1.3.6.1.4.1.6527.3.1.2.39.7,,no-access,objecttype,table,"The table tmnxGsmpGroupConfigTable contains a row for each neighbor defined in the GSMP group defined in a service on which GSMP can be enabled."
tmnxGsmpGroupNeighborEntry,1.3.6.1.4.1.6527.3.1.2.39.7.1,,no-access,objecttype,row,"Each row contains objects that allow configuration of a GSMP group neighbor in the scope of a service. Rows can be created, modified, and deleted by the operator. A row can only be deleted if the tmnxGsmpGrpNbrAdminState of that row is set to disabled(2)."
tmnxGsmpGrpNbrAddressType,1.3.6.1.4.1.6527.3.1.2.39.7.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxGsmpGrpNbrAddressType specifies, together with the object tmnxGsmpGrpNbrAddress, the ip-address of the neighbor."
tmnxGsmpGrpNbrAddress,1.3.6.1.4.1.6527.3.1.2.39.7.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxGsmpGrpNbrAddress specifies, together with the object tmnxGsmpGrpNbrAddressType, the ip-address of the neighbor."
tmnxGsmpGrpNbrLastChange,1.3.6.1.4.1.6527.3.1.2.39.7.1.3,timestamp,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrLastChange indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxGsmpGrpNbrRowStatus,1.3.6.1.4.1.6527.3.1.2.39.7.1.4,rowstatus,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrRowStatus specifies the row status of this row."
tmnxGsmpGrpNbrAdminState,1.3.6.1.4.1.6527.3.1.2.39.7.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrAdminState specifies the administrative state of this neighbor."
tmnxGsmpGrpNbrLocalAddrType,1.3.6.1.4.1.6527.3.1.2.39.7.1.6,inetaddresstype,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrLocalAddrType specifies, together with the object tmnxGsmpGrpNbrLocalAddr, the source ip-address used in the connection towards the neighbor."
tmnxGsmpGrpNbrLocalAddr,1.3.6.1.4.1.6527.3.1.2.39.7.1.7,inetaddress,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrLocalAddr specifies, together with the object tmnxGsmpGrpNbrLocalAddrType, the source ip-address used in the connection towards the neighbor."
tmnxGsmpGrpNbrDescription,1.3.6.1.4.1.6527.3.1.2.39.7.1.8,titemdescription,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrDescription specifies a user provided description string for this neighbor. It can consist of any printable, seven-bit ASCII characters up to 80 characters in length."
tmnxGsmpGrpNbrPrioMarkType,1.3.6.1.4.1.6527.3.1.2.39.7.1.9,tremarktype,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrPrioMarkType specifies the priority remarking type to be used. If 'dscp' is specified the dcsp code-point to be used is specified by the object tmnxGsmpGrpNbrPrioMarkDscp. If 'prec' is specified, the precedence value to be used is specified by the object tmnxGsmpGrpNbrPrioMarkPrec. "
tmnxGsmpGrpNbrPrioMarkPrec,1.3.6.1.4.1.6527.3.1.2.39.7.1.10,tprecvalueornone,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrPrioMarkPrec specifies the precedence priority marking that is to be applied if tmnxGsmpGrpNbrPrioMarkType is set to 'prec'. If the value of tmnxGsmpGrpNbrPrioMarkType is changed from 'prec' to something else, the value of tmnxGsmpGrpNbrPrioMarkPrec is set to its default value."
tmnxGsmpGrpNbrPrioMarkDscp,1.3.6.1.4.1.6527.3.1.2.39.7.1.11,tdscpnameorempty,read-only,objecttype,column,"The value of tmnxGsmpGrpNbrPrioMarkDscp specifies the DSCP to be used while remarking the in profile packets when the in-profile remarking type, tmnxGsmpGrpNbrPrioMarkType, is specified to be 'dscp'. If the value of tmnxGsmpGrpNbrPrioMarkType is changed from 'dscp' to something else, the value of tmnxGsmpGrpNbrPrioMarkDscp is set to its default value."
tmnxAncpStaticMapSapTblLastChg,1.3.6.1.4.1.6527.3.1.2.39.8,timestamp,read-only,objecttype,scalar,"The value of tmnxAncpStaticMapSapTblLastChg indicates the sysUpTime at the time of the last modification of an entry in the tmnxAncpStaticMapSapTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpStaticMapSapTable,1.3.6.1.4.1.6527.3.1.2.39.9,,no-access,objecttype,table,"The table tmnxAncpStaticMapSapTable contains a row for each static ANCP entry, where the pair (ANCP-string - SAPid) is mapped onto an ANCP policy."
tmnxAncpStaticMapSapEntry,1.3.6.1.4.1.6527.3.1.2.39.9.1,,no-access,objecttype,row,"Each row contains a static mapping from the pair (ANCP-string - SAPid) onto an ANCP policy. Rows can be created, modified, and deleted by the operator."
tmnxAncpStaticMapSapString,1.3.6.1.4.1.6527.3.1.2.39.9.1.1,tmnxancpstring,no-access,objecttype,column,"The value of tmnxAncpStaticMapSapString specifies, together with the SAP-id the key of this row. The value corresponds to the ASCII representation of the DSLAM circuit-id name."
tmnxAncpStaticMapSapLastChange,1.3.6.1.4.1.6527.3.1.2.39.9.1.2,timestamp,read-only,objecttype,column,"The value of tmnxAncpStaticMapSapLastChange indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpStaticMapSapRowStatus,1.3.6.1.4.1.6527.3.1.2.39.9.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxAncpStaticMapSapRowStatus specifies the row status of this row."
tmnxAncpStaticMapSapAncpPolName,1.3.6.1.4.1.6527.3.1.2.39.9.1.4,tnameditem,read-only,objecttype,column,"The value of tmnxAncpStaticMapSapAncpPolName specifies the ANCP policy as defined in the tmnxAncpPolicyTable associated with this (ANCP-string - SAPid) pair."
tmnxAncpStaticMapMssTblLastChg,1.3.6.1.4.1.6527.3.1.2.39.10,timestamp,read-only,objecttype,scalar,"The value of tmnxAncpStaticMapMssTblLastChg indicates the sysUpTime at the time of the last modification of an entry in the tmnxAncpStaticMapMssTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpStaticMapMssTable,1.3.6.1.4.1.6527.3.1.2.39.11,,no-access,objecttype,table,"The table tmnxAncpStaticMapMssTable contains a row for each static ANCP entry, where the pair (ANCP-string - cust-id-MSS) is mapped onto an ANCP policy. (MSS = Multi Service Site)."
tmnxAncpStaticMapMssEntry,1.3.6.1.4.1.6527.3.1.2.39.11.1,,no-access,objecttype,row,"Each row contains a static mapping from the triplet (ANCP-string - cust-id - MSS) onto an ANCP policy. Rows can be created, modified, and deleted by the operator."
tmnxAncpStaticMapMssString,1.3.6.1.4.1.6527.3.1.2.39.11.1.1,tmnxancpstring,no-access,objecttype,column,"The value of tmnxAncpStaticMapMssString specifies, together with the custId and the custMultSvcSiteName, the key of this row. The value corresponds to the ASCII representation of the DSLAM circuit-id name."
tmnxAncpStaticMapMssLastChange,1.3.6.1.4.1.6527.3.1.2.39.11.1.2,timestamp,read-only,objecttype,column,"The value of tmnxAncpStaticMapMssLastChange indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpStaticMapMssRowStatus,1.3.6.1.4.1.6527.3.1.2.39.11.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxAncpStaticMapMssRowStatus specifies the row status of this row."
tmnxAncpStaticMapMssAncpPolName,1.3.6.1.4.1.6527.3.1.2.39.11.1.4,tnameditem,read-only,objecttype,column,"The value of tmnxAncpStaticMapMssAncpPolName specifies the ANCP policy as defined in the tmnxAncpPolicyTable for this row."
tmnxAncpSubProfileTblLastChange,1.3.6.1.4.1.6527.3.1.2.39.12,timestamp,read-only,objecttype,scalar,"The value of tmnxAncpSubProfileTblLastChange indicates the sysUpTime at the time of the last modification of an entry in the tmnxAncpSubProfileTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpSubProfileTable,1.3.6.1.4.1.6527.3.1.2.39.13,,no-access,objecttype,table,"The table tmnxAncpSubProfileTable augments the table TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubProfileTable. More specifically this table allows the assignment of an ANCP-policy to a subscriber profile."
tmnxAncpSubProfileEntry,1.3.6.1.4.1.6527.3.1.2.39.13.1,,no-access,objecttype,row,"Each row allows to assign an ANCP-policy to an existing subscriber profile"
tmnxAncpSubProfileAncpPolicy,1.3.6.1.4.1.6527.3.1.2.39.13.1.1,tnameditemorempty,read-only,objecttype,column,"The value of tmnxAncpSubProfileAncpPolicy specifies the ANCP policy as defined in the tmnxAncpPolicyTable for this sub profile."
tmnxAncpPolicyTableLastChange,1.3.6.1.4.1.6527.3.1.2.39.14,timestamp,read-only,objecttype,scalar,"The value of tmnxAncpPolicyTableLastChange indicates the sysUpTime at the time of the last modification of an entry in the tmnxAncpPolicyTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpPolicyTable,1.3.6.1.4.1.6527.3.1.2.39.15,,no-access,objecttype,table,"The table tmnxAncpPolicyTable allows configuration of ANCP policies."
tmnxAncpPolicyEntry,1.3.6.1.4.1.6527.3.1.2.39.15.1,,no-access,objecttype,row,"Each row contains a definition of an ANCP policy. Rows can be created, modified, and deleted by the operator."
tmnxAncpPolicyName,1.3.6.1.4.1.6527.3.1.2.39.15.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxAncpPolicyName specifies the name of the ANCP policy defined in this row."
tmnxAncpPlcyLastChange,1.3.6.1.4.1.6527.3.1.2.39.15.1.2,timestamp,read-only,objecttype,column,"The value of tmnxAncpPlcyLastChange indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpPlcyRowStatus,1.3.6.1.4.1.6527.3.1.2.39.15.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxAncpPlcyRowStatus specifies the row status of this row."
tmnxAncpPlcyIngRateAdjustment,1.3.6.1.4.1.6527.3.1.2.39.15.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxAncpPlcyIngRateAdjustment specifies the rate adjustment for the scheduler. This object should be used when the rate returned by the the DSLAM is calculated with a different encapsulation than the 7xxx. The node will adjust the rate by the indicated percent as: DSLAM_RATE * tmnxAncpPlcyIngRateAdjustment/100 - tmnxAncpPlcyIngRateReduction."
tmnxAncpPlcyIngRateReduction,1.3.6.1.4.1.6527.3.1.2.39.15.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxAncpPlcyIngRateReduction specifies the rate adjustment for the scheduler. This object should be used when the rate returned by the the DSLAM is calculated with a different encapsulation than the 7xxx. The node will adjust the rate by the indicated percent as: DSLAM_RATE * tmnxAncpPlcyIngRateAdjustment/100 - tmnxAncpPlcyIngRateReduction."
tmnxAncpPlcyIngRateMonitor,1.3.6.1.4.1.6527.3.1.2.39.15.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxAncpPlcyIngRateMonitor specifies the rate below which the system will generate an event. If tmnxAncpPlcyIngRateMonitorNtf is true, an SNMP Notification is generated. If set to 0, no rate monitoring is active."
tmnxAncpPlcyIngRateMonitorNtf,1.3.6.1.4.1.6527.3.1.2.39.15.1.7,truthvalue,read-only,objecttype,column,"The value of tmnxAncpPlcyIngRateMonitorNtf specifies whether or not an SNMP Notification is generated if a monitor event is raised."
tmnxAncpPlcyIngRateModType,1.3.6.1.4.1.6527.3.1.2.39.15.1.8,integer,read-only,objecttype,column,"The value of tmnxAncpPlcyIngRateModType specifies the ingress-rate modification that is to be applied. If set to 'namedScheduler', then the scheduler as defined in tmnxAncpPlcyIngRateModSched is used. Enumeration: 'namedScheduler': 2, 'none': 1."
tmnxAncpPlcyIngRateModSched,1.3.6.1.4.1.6527.3.1.2.39.15.1.9,tnameditemorempty,read-only,objecttype,column,"The value of tmnxAncpPlcyIngRateModSched specifies the scheduler to be applied for ingress rate modification. The value is only considered if tmnxAncpPlcyIngRateModSched is set to 'namedScheduler'."
tmnxAncpPlcyEgrRateAdjustment,1.3.6.1.4.1.6527.3.1.2.39.15.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxAncpPlcyEgrRateAdjustment specifies the rate adjustment for the scheduler. This object should be used when the rate returned by the the DSLAM is calculated with a different encapsulation than the 7xxx. The node will adjust the rate by the indicated percent as: DSLAM_RATE * tmnxAncpPlcyEgrRateAdjustment/100 - tmnxAncpPlcyEgrRateReduction."
tmnxAncpPlcyEgrRateReduction,1.3.6.1.4.1.6527.3.1.2.39.15.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxAncpPlcyEgrRateReduction specifies the rate adjustment for the scheduler. This object should be used when the rate returned by the the DSLAM is calculated with a different encapsulation than the 7xxx. The node will adjust the rate by the indicated percent as: DSLAM_RATE * tmnxAncpPlcyEgrRateAdjustment/100 - tmnxAncpPlcyEgrRateReduction."
tmnxAncpPlcyEgrRateMonitor,1.3.6.1.4.1.6527.3.1.2.39.15.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxAncpPlcyEgrRateMonitor specifies the rate below which the system will generate an event. If tmnxAncpPlcyEgrRateMonitorNtf is true, an SNMP notification is generated. If set to 0, no rate monitoring is active."
tmnxAncpPlcyEgrRateMonitorNtf,1.3.6.1.4.1.6527.3.1.2.39.15.1.13,truthvalue,read-only,objecttype,column,"The value of tmnxAncpPlcyEgrRateMonitorNtf specifies whether or not an SNMP Notification is generated if the monitor event is raised."
tmnxAncpPlcyEgrRateModType,1.3.6.1.4.1.6527.3.1.2.39.15.1.14,tegrratemodtype,read-only,objecttype,column,"The value of tmnxAncpPlcyEgrRateModType specifies the egress-rate modification that is to be applied. If set to 'other-namedScheduler', then the scheduler as defined in tmnxAncpPlcyEgrRateModSched is used."
tmnxAncpPlcyEgrRateModSched,1.3.6.1.4.1.6527.3.1.2.39.15.1.15,tnameditemorempty,read-only,objecttype,column,"The value of tmnxAncpPlcyEgrRateModSched specifies the scheduler to be applied for egress rate modification. The value is only considered if tmnxAncpPlcyEgrRateModType is set to 'namedScheduler'."
tmnxAncpPlcyDisableShcv,1.3.6.1.4.1.6527.3.1.2.39.15.1.16,truthvalue,read-only,objecttype,column,"The value of tmnxAncpPlcyDisableShcv specifies whether or not the node will suspend SHCV (Subscriber Host Connectivity Verification) for the hosts defined with this ANCP policy when a port-down message is received, until the access node sends a port-up message. If tmnxAncpPlcyDisableShcvHldTime is non zero, the node will suspend SHCV for the period of time defined. If tmnxAncpPlcyDisableShcvHldTime is zero, SHCV is suspended until a port-up message is received."
tmnxAncpPlcyDisableShcvHldTime,1.3.6.1.4.1.6527.3.1.2.39.15.1.17,unsigned32,read-only,objecttype,column,"The value of tmnxAncpPlcyDisableShcvHldTime specifies how long SHCV is suspended until the access node sends a port-up message. If tmnxAncpPlcyDisableShcvHldTime is non zero, the node will suspend SHCV for the period of time defined. If tmnxAncpPlcyDisableShcvHldTime is zero, SHCV is suspended until a port-up message is received."
tmnxAncpPlcyDisableShcvNtf,1.3.6.1.4.1.6527.3.1.2.39.15.1.18,truthvalue,read-only,objecttype,column,"The value of tmnxAncpPlcyDisableShcvNtf specifies whether or not the system should generate a notification before suspending SHCV on the node."
tmnxAncpStringInfoTable,1.3.6.1.4.1.6527.3.1.2.39.16,,no-access,objecttype,table,"The table tmnxAncpStringInfoTable contains runtime information about all ANCP-strings known to the system."
tmnxAncpStringInfoEntry,1.3.6.1.4.1.6527.3.1.2.39.16.1,,no-access,objecttype,row,"Each row contains information about an ANCP-string known to the system. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpStrInfAncpString,1.3.6.1.4.1.6527.3.1.2.39.16.1.1,tmnxancpstring,no-access,objecttype,column,"The value of tmnxAncpStrInfAncpString indicates the ANCP-string for which this row entry contains information."
tmnxAncpStrInfAssociation,1.3.6.1.4.1.6527.3.1.2.39.16.1.2,integer,read-only,objecttype,column,"The value of tmnxAncpStrInfAssociation indicates to what object the ANCP-string is associated. If set to sap(2), the associated sap can be found in tmnxAncpStrInfSapPortId and tmnxAncpStrInfSapEncapValue. If set to multiServSite (3), the associated multi-service site can be found in (tmnxAncpStrInfMultSvcSiteName tmnxAncpStrInfMultSvcSiteCust). If set to subscriberId (4), the associated subscriber-Id can be found in the object tmnxAncpStrInfSubscrIdent. If set to none (1), no association is currently known for the ANCP string. Enumeration: 'multiServSite': 3, 'none': 1, 'sap': 2, 'subscriberId': 4."
tmnxAncpStrInfSapPortId,1.3.6.1.4.1.6527.3.1.2.39.16.1.3,tmnxportid,read-only,objecttype,column,"The value of tmnxAncpStrInfSapPortId indicates, together with the object tmnxAncpStrInfSapEncapValue the SAP-id to which the ANCP-string defined in tmnxAncpStrInfAncpString is associated. The value of this object is only meaningful when the value of the object tmnxAncpStrInfAssociation is set to sap(2)."
tmnxAncpStrInfSapEncapValue,1.3.6.1.4.1.6527.3.1.2.39.16.1.4,tmnxencapval,read-only,objecttype,column,"The value of tmnxAncpStrInfSapEncapValue indicates, together with the object tmnxAncpStrInfSapPortId the SAP id to which the ANCP-string defined in tmnxAncpStrInfAncpString is associated. The value of this object is only meaningful when the value of the object tmnxAncpStrInfAssociation is set to sap(2)."
tmnxAncpStrInfMultSvcSiteName,1.3.6.1.4.1.6527.3.1.2.39.16.1.5,tnameditemorempty,read-only,objecttype,column,"The value of tmnxAncpStrInfMultSvcSiteName indicates, together with the object tmnxAncpStrInfMultSvcSiteCust the MSS site to which the ANCP-string defined in tmnxAncpStrInfAncpString is associated. The value of this object is only meaningful when the value of the object tmnxAncpStrInfAssociation is set to multiServSite(3)."
tmnxAncpStrInfMultSvcSiteCust,1.3.6.1.4.1.6527.3.1.2.39.16.1.6,tmnxcustid,read-only,objecttype,column,"The value of tmnxAncpStrInfMultSvcSiteCust indicates, together with the object tmnxAncpStrInfMultSvcSiteName the MSS site to which the ANCP-string defined in tmnxAncpStrInfAncpString is associated. The value of this object is only meaningful when the value of the object tmnxAncpStrInfAssociation is set to multiServSite(3)."
tmnxAncpStrInfSubscrIdent,1.3.6.1.4.1.6527.3.1.2.39.16.1.7,displaystring,read-only,objecttype,column,"The value of tmnxAncpStrInfSubscrIdent indicates, the subscriber ID to which the ANCP-string defined in tmnxAncpStrInfAncpString is associated. The value of this object is only meaningful when the value of the object tmnxAncpStrInfAssociation is set to subscriberId(4)."
tmnxAncpStrInfLineState,1.3.6.1.4.1.6527.3.1.2.39.16.1.8,integer,read-only,objecttype,column,"The value of tmnxAncpStrInfLineState indicates the state of the DSL line identified the ANCP-string. Enumeration: 'down': 2, 'unknown': 1, 'up': 3."
tmnxAncpStrInfAncpPolicyName,1.3.6.1.4.1.6527.3.1.2.39.16.1.9,tnameditemorempty,read-only,objecttype,column,"The value of tmnxAncpStrInfAncpPolicyName indicates the ANCP-policy name associated with this ANCP-string if any."
tmnxAncpStrInfIngrRate,1.3.6.1.4.1.6527.3.1.2.39.16.1.10,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpStrInfIngrRate indicates the ingress line rate for the DSL line as reported by the access device. The value is meaningful only if the linkstate (tmnxAncpStrInfLineState) is in state up(3)."
tmnxAncpStrInfAdjustedIngrRate,1.3.6.1.4.1.6527.3.1.2.39.16.1.11,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpStrInfAdjustedIngrRate indicates the adjusted ingress line rate for the DSL line as reported by the access device. The value is meaningful only if the linkstate (tmnxAncpStrInfLineState) is in state up(3)."
tmnxAncpStrInfEgrRate,1.3.6.1.4.1.6527.3.1.2.39.16.1.12,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpStrInfEgrRate indicates the egress line rate for the DSL line as reported by the access device. The value is meaningful only if the linkstate (tmnxAncpStrInfLineState) is in state up(3)."
