OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eoam7_interface,1.3.6.1.4.1.2007.1.4.214.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.7"
eoam7_message,1.3.6.1.4.1.2007.1.4.214.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event EOAM.7"
eoamEventObjects8,1.3.6.1.4.1.2007.1.4.214.1.8,,,objectidentity,,"Event EOAM.8 General Ethernet OAM internal error event"
eoam8_interface,1.3.6.1.4.1.2007.1.4.214.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.8"
eoam8_message,1.3.6.1.4.1.2007.1.4.214.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event EOAM.8"
eoamEventObjects9,1.3.6.1.4.1.2007.1.4.214.1.9,,,objectidentity,,"Event EOAM.9 General Ethernet OAM external error event"
eoam9_interface,1.3.6.1.4.1.2007.1.4.214.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.9"
eoam9_message,1.3.6.1.4.1.2007.1.4.214.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event EOAM.9"
eoamEventObjects10,1.3.6.1.4.1.2007.1.4.214.1.10,,,objectidentity,,"Event EOAM.10 OAMPDU received"
eoam10_interface,1.3.6.1.4.1.2007.1.4.214.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.10"
eoam10_message,1.3.6.1.4.1.2007.1.4.214.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event EOAM.10"
eoamEventObjects11,1.3.6.1.4.1.2007.1.4.214.1.11,,,objectidentity,,"Event EOAM.11 General Ethernet OAM information event"
eoam11_interface,1.3.6.1.4.1.2007.1.4.214.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.11"
eoam11_message,1.3.6.1.4.1.2007.1.4.214.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event EOAM.11"
eoamEventObjects12,1.3.6.1.4.1.2007.1.4.214.1.12,,,objectidentity,,"Event EOAM.12 An Ethernet OAM timer has expired"
eoam12_interface,1.3.6.1.4.1.2007.1.4.214.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.12"
eoam12_timer,1.3.6.1.4.1.2007.1.4.214.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'timer' in event EOAM.12"
eoamEventObjects13,1.3.6.1.4.1.2007.1.4.214.1.13,,,objectidentity,,"Event EOAM.13 Transmitting OAMPDU"
eoam13_interface,1.3.6.1.4.1.2007.1.4.214.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.13"
eoam13_message,1.3.6.1.4.1.2007.1.4.214.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event EOAM.13"
eoamNotifications,1.3.6.1.4.1.2007.1.4.214.2,,,objectidentity,,""
eoamNotificationsPrefix,1.3.6.1.4.1.2007.1.4.214.2.0,,,objectidentity,,""
eoamNotification1,1.3.6.1.4.1.2007.1.4.214.2.0.1,,,notificationtype,,"Notification of Event EOAM.1 Message: '$1 FSM $2 event $3' Parameters list: $1: eoam1-interface $2: eoam1-fsm $3: eoam1-event FSM event"
eoamNotification2,1.3.6.1.4.1.2007.1.4.214.2.0.2,,,notificationtype,,"Notification of Event EOAM.2 Message: '$1 Next $2 state is $3' Parameters list: $1: eoam2-interface $2: eoam2-fsm $3: eoam2-state Next FSM state"
eoamNotification3,1.3.6.1.4.1.2007.1.4.214.2.0.3,,,notificationtype,,"Notification of Event EOAM.3 Message: '$1 FSM $2 incongruous event $3' Parameters list: $1: eoam3-interface $2: eoam3-fsm $3: eoam3-event FSM incongruous event"
eoamNotification4,1.3.6.1.4.1.2007.1.4.214.2.0.4,,,notificationtype,,"Notification of Event EOAM.4 Message: '$1 Wrong FSM $2 event' Parameters list: $1: eoam4-interface $2: eoam4-fsm Wrong FSM event"
eoamNotification5,1.3.6.1.4.1.2007.1.4.214.2.0.5,,,notificationtype,,"Notification of Event EOAM.5 Message: '$1 Wrong FSM $2 state' Parameters list: $1: eoam5-interface $2: eoam5-fsm Wrong FSM state"
eoamNotification6,1.3.6.1.4.1.2007.1.4.214.2.0.6,,,notificationtype,,"Notification of Event EOAM.6 Message: '$1 Discarding packet from $2' Parameters list: $1: eoam6-interface $2: eoam6-FSM Discarding packet from FSM"
eoamNotification7,1.3.6.1.4.1.2007.1.4.214.2.0.7,,,notificationtype,,"Notification of Event EOAM.7 Message: '$1 $2' Parameters list: $1: eoam7-interface $2: eoam7-message General Ethernet OAM information event"
eoamNotification8,1.3.6.1.4.1.2007.1.4.214.2.0.8,,,notificationtype,,"Notification of Event EOAM.8 Message: '$1 $2' Parameters list: $1: eoam8-interface $2: eoam8-message General Ethernet OAM internal error event"
eoamNotification9,1.3.6.1.4.1.2007.1.4.214.2.0.9,,,notificationtype,,"Notification of Event EOAM.9 Message: '$1 $2' Parameters list: $1: eoam9-interface $2: eoam9-message General Ethernet OAM external error event"
eoamNotification10,1.3.6.1.4.1.2007.1.4.214.2.0.10,,,notificationtype,,"Notification of Event EOAM.10 Message: '$1 $2 OAMPDU received' Parameters list: $1: eoam10-interface $2: eoam10-message OAMPDU received"
eoamNotification11,1.3.6.1.4.1.2007.1.4.214.2.0.11,,,notificationtype,,"Notification of Event EOAM.11 Message: '$1 $2' Parameters list: $1: eoam11-interface $2: eoam11-message General Ethernet OAM information event"
eoamNotification12,1.3.6.1.4.1.2007.1.4.214.2.0.12,,,notificationtype,,"Notification of Event EOAM.12 Message: '$1 Timer $2 expired' Parameters list: $1: eoam12-interface $2: eoam12-timer An Ethernet OAM timer has expired"
eoamNotification13,1.3.6.1.4.1.2007.1.4.214.2.0.13,,,notificationtype,,"Notification of Event EOAM.13 Message: '$1 Transmitting $2 OAMPDU' Parameters list: $1: eoam13-interface $2: eoam13-message Transmitting OAMPDU"
