OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apmPaStatEndingRedirectAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.23,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the ending redirect agent in the specified access profile"
apmPaStatEndingRedirectAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.24,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the ending redirect agent in the specified access profile"
apmPaStatEndingRedirectAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.25,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the ending redirect agent in the specified access profile"
apmPaStatEndingRedirectAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.26,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the ending redirect agent in the specified access profile"
apmPaStatEndingAllowAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.27,counter64,read-only,objecttype,column,"Deprecated! The total instances of the ending allow agent in the specified access profile"
apmPaStatEndingAllowAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.28,counter64,read-only,objecttype,column,"Deprecated! The total usages of ending allow agent in the specified access profile"
apmPaStatEndingAllowAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.29,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the ending allow agent in the specified access profile"
apmPaStatEndingAllowAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.30,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the ending allow agent in the specified access profile"
apmPaStatEndingAllowAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.31,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the ending allow agent in the specified access profile"
apmPaStatEndingAllowAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.32,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the ending allow agent in the specified access profile"
apmPaStatAdAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.33,counter64,read-only,objecttype,column,"Deprecated! The total instances of the active directory agent in the specified access profile"
apmPaStatAdAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.34,counter64,read-only,objecttype,column,"Deprecated! The total usages of active directory agent in the specified access profile"
apmPaStatAdAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.35,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the active directory agent in the specified access profile"
apmPaStatAdAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.36,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the active directory agent in the specified access profile"
apmPaStatAdAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.37,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the active directory agent in the specified access profile"
apmPaStatAdAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.38,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the active directory agent in the specified access profile"
apmPaStatClientCertAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.39,counter64,read-only,objecttype,column,"Deprecated! The total instances of the client cert agent in the specified access profile"
apmPaStatClientCertAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.40,counter64,read-only,objecttype,column,"Deprecated! The total usages of client cert agent in the specified access profile"
apmPaStatClientCertAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.41,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the client cert agent in the specified access profile"
apmPaStatClientCertAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.42,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the client cert agent in the specified access profile"
apmPaStatClientCertAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.43,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the client cert agent in the specified access profile"
apmPaStatClientCertAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.44,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the client cert agent in the specified access profile"
apmPaStatHttpAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.45,counter64,read-only,objecttype,column,"Deprecated! The total instances of the HTTP agent in the specified access profile"
apmPaStatHttpAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.46,counter64,read-only,objecttype,column,"Deprecated! The total usages of HTTP agent in the specified access profile"
apmPaStatHttpAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.47,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the HTTP agent in the specified access profile"
apmPaStatHttpAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.48,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the HTTP agent in the specified access profile"
apmPaStatHttpAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.49,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the HTTP agent in the specified access profile"
apmPaStatHttpAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.50,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the HTTP agent in the specified access profile"
apmPaStatLdapAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.51,counter64,read-only,objecttype,column,"Deprecated! The total instances of the LDAP agent in the specified access profile"
apmPaStatLdapAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.52,counter64,read-only,objecttype,column,"Deprecated! The total usages of LDAP agent in the specified access profile"
apmPaStatLdapAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.53,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the LDAP agent in the specified access profile"
apmPaStatLdapAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.54,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the LDAP agent in the specified access profile"
apmPaStatLdapAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.55,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the LDAP agent in the specified access profile"
apmPaStatLdapAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.56,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the LDAP agent in the specified access profile"
apmPaStatRadiusAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.57,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Radius agent in the specified access profile"
apmPaStatRadiusAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.58,counter64,read-only,objecttype,column,"Deprecated! The total usages of Radius agent in the specified access profile"
apmPaStatRadiusAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.59,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Radius agent in the specified access profile"
apmPaStatRadiusAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.60,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Radius agent in the specified access profile"
apmPaStatRadiusAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.61,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Radius agent in the specified access profile"
apmPaStatRadiusAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.62,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Radius agent in the specified access profile"
apmPaStatSecuridAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.63,counter64,read-only,objecttype,column,"Deprecated! The total instances of the SecurID agent in the specified access profile"
apmPaStatSecuridAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.64,counter64,read-only,objecttype,column,"Deprecated! The total usages of SecurID agent in the specified access profile"
apmPaStatSecuridAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.65,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the SecurID agent in the specified access profile"
apmPaStatSecuridAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.66,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the SecurID agent in the specified access profile"
apmPaStatSecuridAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.67,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the SecurID agent in the specified access profile"
apmPaStatSecuridAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.68,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the SecurID agent in the specified access profile"
apmPaStatRadiusAcctAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.69,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Radius Acct agent in the specified access profile"
apmPaStatRadiusAcctAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.70,counter64,read-only,objecttype,column,"Deprecated! The total usages of Radius Acct agent in the specified access profile"
apmPaStatRadiusAcctAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.71,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Radius Acct agent in the specified access profile"
apmPaStatRadiusAcctAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.72,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Radius Acct agent in the specified access profile"
apmPaStatRadiusAcctAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.73,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Radius Acct agent in the specified access profile"
apmPaStatRadiusAcctAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.74,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Radius Acct agent in the specified access profile"
apmPaStatEpsLinuxFcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.75,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Linux File Check agent in the specified access profile"
apmPaStatEpsLinuxFcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.76,counter64,read-only,objecttype,column,"Deprecated! The total usages of Linux File Check agent in the specified access profile"
apmPaStatEpsLinuxFcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.77,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Linux File Check agent in the specified access profile"
apmPaStatEpsLinuxFcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.78,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Linux File Check agent in the specified access profile"
apmPaStatEpsLinuxFcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.79,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Linux File Check agent in the specified access profile"
apmPaStatEpsLinuxFcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.80,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Linux File Check agent in the specified access profile"
apmPaStatEpsLinuxPcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.81,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Linux Process Check agent in the specified access profile"
apmPaStatEpsLinuxPcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.82,counter64,read-only,objecttype,column,"Deprecated! The total usages of Linux Process Check agent in the specified access profile"
apmPaStatEpsLinuxPcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.83,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Linux Process Check agent in the specified access profile"
apmPaStatEpsLinuxPcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.84,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Linux Process Check agent in the specified access profile"
apmPaStatEpsLinuxPcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.85,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Linux Process Check agent in the specified access profile"
apmPaStatEpsLinuxPcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.86,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Linux Process Check agent in the specified access profile"
apmPaStatEpsMacFcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.87,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Mac File Check agent in the specified access profile"
apmPaStatEpsMacFcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.88,counter64,read-only,objecttype,column,"Deprecated! The total usages of Mac File Check agent in the specified access profile"
apmPaStatEpsMacFcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.89,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Mac File Check agent in the specified access profile"
apmPaStatEpsMacFcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.90,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Mac File Check agent in the specified access profile"
apmPaStatEpsMacFcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.91,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Mac File Check agent in the specified access profile"
apmPaStatEpsMacFcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.92,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Mac File Check agent in the specified access profile"
apmPaStatEpsMacPcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.93,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Mac Process Check agent in the specified access profile"
apmPaStatEpsMacPcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.94,counter64,read-only,objecttype,column,"Deprecated! The total usages of Mac Process Check agent in the specified access profile"
apmPaStatEpsMacPcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.95,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Mac Process Check agent in the specified access profile"
apmPaStatEpsMacPcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.96,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Mac Process Check agent in the specified access profile"
apmPaStatEpsMacPcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.97,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Mac Process Check agent in the specified access profile"
apmPaStatEpsMacPcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.98,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Mac Process Check agent in the specified access profile"
apmPaStatEpsWinCcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.99,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows Browser Cache Cleaner agent in the specified access profile"
apmPaStatEpsWinCcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.100,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows Browser Cache Cleaner agent in the specified access profile"
apmPaStatEpsWinCcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.101,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows Browser Cache Cleaner agent in the specified access profile"
apmPaStatEpsWinCcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.102,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows Browser Cache Cleaner agent in the specified access profile"
apmPaStatEpsWinCcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.103,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows Browser Cache Cleaner agent in the specified access profile"
apmPaStatEpsWinCcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.104,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows Browser Cache Cleaner agent in the specified access profile"
apmPaStatEpsAvAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.105,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows Antivirus Check agent in the specified access profile"
apmPaStatEpsAvAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.106,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows Antivirus Check agent in the specified access profile"
apmPaStatEpsAvAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.107,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows Antivirus Check agent in the specified access profile"
apmPaStatEpsAvAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.108,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows Antivirus Check agent in the specified access profile"
apmPaStatEpsAvAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.109,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows Antivirus Check agent in the specified access profile"
apmPaStatEpsAvAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.110,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows Antivirus Check agent in the specified access profile"
apmPaStatEpsWinOsInfoAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.111,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows OS Info Check agent in the specified access profile"
apmPaStatEpsWinOsInfoAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.112,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows OS Info Check agent in the specified access profile"
apmPaStatEpsWinOsInfoAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.113,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows OS Info Check agent in the specified access profile"
apmPaStatEpsWinOsInfoAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.114,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows OS Info Check agent in the specified access profile"
apmPaStatEpsWinOsInfoAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.115,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows OS Info Check agent in the specified access profile"
apmPaStatEpsWinOsInfoAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.116,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows OS Info Check agent in the specified access profile"
apmPaStatEpsWinFcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.117,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows File Check agent in the specified access profile"
apmPaStatEpsWinFcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.118,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows File Check agent in the specified access profile"
apmPaStatEpsWinFcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.119,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows File Check agent in the specified access profile"
apmPaStatEpsWinFcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.120,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows File Check agent in the specified access profile"
apmPaStatEpsWinFcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.121,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows File Check agent in the specified access profile"
apmPaStatEpsWinFcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.122,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows File Check agent in the specified access profile"
apmPaStatEpsWinMcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.123,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows MachineCert Check agent in the specified access profile"
apmPaStatEpsWinMcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.124,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows MachineCert Check agent in the specified access profile"
apmPaStatEpsWinMcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.125,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows MachineCert Check agent in the specified access profile"
apmPaStatEpsWinMcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.126,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows MachineCert Check agent in the specified access profile"
apmPaStatEpsWinMcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.127,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows MachineCert Check agent in the specified access profile"
