OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
autoFreqSelectionStatus,1.3.6.1.4.1.18086.7.1.1.22,integer,read-only,objecttype,column,"Automatic frequency status Enumeration: 'waitingForChannelInfoRequest': 5, 'unknown': 10, 'requestingInfoFromSlave': 3, 'searchingForSlave': 2, 'failed': 9, 'finished': 8, 'initializing': 7, 'waitingForMaster': 4, 'inProgress': 6, 'idle': 1."
channelSpacing,1.3.6.1.4.1.18086.7.1.1.23,integer,read-only,objecttype,column,"Channel spacing Enumeration: 'cs100MHz': 14, 'cs80MHz': 18, 'cs2000MHz': 24, 'cs1500MHz': 22, 'cs40MHz': 7, 'cs20MHz': 4, 'cs200MHz': 16, 'unknown': 25, 'cs250MHz': 10, 'cs750MHz': 13, 'cs1250MHz': 21, 'cs1000MHz': 20, 'cs62p5MHz': 23, 'cs50MHz': 8, 'cs112MHz': 19, 'cs10MHz': 2, 'cs14MHz': 3, 'cs28MHz': 5, 'cs125MHz': 17, 'cs60MHz': 11, 'cs7MHz': 1, 'cs500MHz': 12, 'cs56MHz': 9, 'cs150MHz': 15, 'cs30MHz': 6."
polarization,1.3.6.1.4.1.18086.7.1.1.24,integer,read-write,objecttype,column,"Antenna polarization Enumeration: 'unknown': 4, 'horizontal': 2, 'notSpecified': 1, 'vertical': 3."
txOperStatus,1.3.6.1.4.1.18086.7.1.1.25,integer,read-only,objecttype,column,"Operative status of the transmitter Enumeration: 'standby': 4, 'unknown': 1, 'off': 2, 'on': 3."
txAdminStatus,1.3.6.1.4.1.18086.7.1.1.26,integer,read-write,objecttype,column,"Administrative status of the transmitter Enumeration: 'on': 2, 'off': 1, 'unknown': 3."
selectedOutputPowerType,1.3.6.1.4.1.18086.7.1.1.27,integer,read-write,objecttype,column,"Selected output power type Enumeration: 'high': 2, 'unknown': 3, 'standard': 1."
availableOutputPowerType,1.3.6.1.4.1.18086.7.1.1.28,integer,read-write,objecttype,column,"Available output power type Enumeration: 'high': 2, 'unknown': 3, 'standard': 1."
selectedMinOutputPower,1.3.6.1.4.1.18086.7.1.1.29,integer32,read-write,objecttype,column,"Selected min output power. Selected min & max output power should be set to the same value for RTPC mode, otherwise the hop operates in ATPC mode."
selectedMaxOutputPower,1.3.6.1.4.1.18086.7.1.1.30,integer32,read-write,objecttype,column,"Selected max output power. Selected min & max output power should be set to the same value for RTPC mode, otherwise the hop operates in ATPC mode."
availableMinOutputPower,1.3.6.1.4.1.18086.7.1.1.31,integer32,read-only,objecttype,column,"The minimum output power supported (dBm). The system shows a value if the equipment is available and a frame id has been selected."
availableMaxOutputPower,1.3.6.1.4.1.18086.7.1.1.32,integer32,read-only,objecttype,column,"The maximum output power supported (dBm). The system shows a value if the equipment is available and a frame id has been selected."
referenceSec,1.3.6.1.4.1.18086.7.1.1.33,integer,read-write,objecttype,column,"Each modulation is compliant to a Reference Spectrum Efficiency Class (RSEC). When running Adaptive Coding/Modulation, one SEC has to be selected for all the coding/modulations between selectedMinACM and selectedMaxACM. This parameter is called Reference SEC. This setting will affect availableMaxOutputPower, in order to fulfill spectrum requirements. Wanted frameId, txFrequency, rxFrequency, referenceSec, selectedMinAcm and selectedMaxAcm must be a valid combination. Enumeration: 'noAvailable': 1, 'unknown': 15, 'sec5B': 7, 'sec5HB': 11, 'sec5LB': 10, 'sec7B': 14, 'sec2': 2, 'sec6B': 9, 'sec6HB': 13, 'sec4L': 4, 'sec6LB': 12, 'sec4H': 5."
targetInputPowerFarEnd,1.3.6.1.4.1.18086.7.1.1.34,integer32,read-write,objecttype,column,"The wanted input power at far end (dBm), when running ATPC"
berAlarmThreshold,1.3.6.1.4.1.18086.7.1.1.35,integer,read-write,objecttype,column,"Threshold for the BER alarm Enumeration: 'tenExpMinus6': 1, 'tenExpMinus3': 2."
inputPowerAlarmThreshold,1.3.6.1.4.1.18086.7.1.1.36,integer32,read-write,objecttype,column,"Threshold for the input power alarm"
plannedAlignmentInputPower,1.3.6.1.4.1.18086.7.1.1.37,integer32,read-write,objecttype,column,"The planned received input power (dBm) dependent upon selected minimum ACM and corresponding output power. Used when doing alignment"
atpcFallback,1.3.6.1.4.1.18086.7.1.1.38,enablestatustc,read-write,objecttype,column,"Enable or disable the output power fall back function"
atpcFallbackTimer,1.3.6.1.4.1.18086.7.1.1.39,integer32,read-write,objecttype,column,"Specifies the timer for output power fall back (# of seconds)"
atpcFallbackOutputPower,1.3.6.1.4.1.18086.7.1.1.40,integer32,read-write,objecttype,column,"The ATPC fallback output power"
xpicStatus,1.3.6.1.4.1.18086.7.1.1.41,xpicmimotc,read-only,objecttype,column,"Status of the XPIC function."
mimoStatus,1.3.6.1.4.1.18086.7.1.1.42,xpicmimotc,read-only,objecttype,column,"Status of the MIMO function."
actualSnir,1.3.6.1.4.1.18086.7.1.1.43,octet string,read-only,objecttype,column,"Actual signal to noise plus interference ratio (dB)."
actualXpi,1.3.6.1.4.1.18086.7.1.1.44,octet string,read-only,objecttype,column,"The carrier to cross-polar interference level (dBc)."
actualSi,1.3.6.1.4.1.18086.7.1.1.45,octet string,read-only,objecttype,column,"Spatial interference between the CTs when MIMO is configured."
actualTxCapacity,1.3.6.1.4.1.18086.7.1.1.46,integer32,read-only,objecttype,column,"Actual capacity supported by the carrier termination."
licensedCapacity,1.3.6.1.4.1.18086.7.1.1.47,integer32,read-only,objecttype,column,"Wanted or installed license for the capacity allowed for the carrier termination."
availableMinCapacity,1.3.6.1.4.1.18086.7.1.1.48,integer32,read-only,objecttype,column,"Minimum capacity possible to use. Given by the selected frame-id (kbit/s)"
availableMaxCapacity,1.3.6.1.4.1.18086.7.1.1.49,integer32,read-only,objecttype,column,"Maximum capacity possible to use. Given by the selected frame-id (kbit/s)"
selectedMinCapacity,1.3.6.1.4.1.18086.7.1.1.50,integer32,read-only,objecttype,column,"Selected minimum capacity, derived from selected minimum ACM (kbit/s)"
selectedMaxCapacity,1.3.6.1.4.1.18086.7.1.1.51,integer32,read-only,objecttype,column,"Selected maximum capacity, derived from selected maximum ACM (kbit/s)"
wantedLicensedCapacity,1.3.6.1.4.1.18086.7.1.1.52,integer32,read-write,objecttype,column,"Wanted licensed capacity and creation of LRF for the carrier termination (kbit/s)"
availableMinAcm,1.3.6.1.4.1.18086.7.1.1.53,acmtc,read-only,objecttype,column,"Minimum ACM possible to use, given by the selected frame id."
availableMaxAcm,1.3.6.1.4.1.18086.7.1.1.54,acmtc,read-only,objecttype,column,"Maximum ACM possible to use, given by the selected frame id"
selectedMinAcm,1.3.6.1.4.1.18086.7.1.1.55,acmtc,read-write,objecttype,column,"Selected minimum coding/modulation. If selectedMinACM = selectedMaxACM, then the modulation is fixed"
selectedMaxAcm,1.3.6.1.4.1.18086.7.1.1.56,acmtc,read-write,objecttype,column,"Selected maximum coding/modulation. If selectedMinACM = selectedMaxACM, then the modulation is fixed"
actualRxAcmTC,1.3.6.1.4.1.18086.7.1.1.57,acmtc,read-only,objecttype,column,"Actual rx modulation and coding"
actualTxAcmTC,1.3.6.1.4.1.18086.7.1.1.58,acmtc,read-only,objecttype,column,"Actual tx modulation and coding"
alignmentMode,1.3.6.1.4.1.18086.7.1.1.59,enablestatustc,read-write,objecttype,column,"Enable or disable the alignment mode"
rfLoop,1.3.6.1.4.1.18086.7.1.1.60,enablestatustc,read-write,objecttype,column,"Enable or disable the rf loop"
ptRadioLinkConformance,1.3.6.1.4.1.18086.7.2,,,objectidentity,,""
ptRadioLinkCompliances,1.3.6.1.4.1.18086.7.2.1,,,objectidentity,,""
ptRadioLinkFullCompliance,1.3.6.1.4.1.18086.7.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement everything."
ptRadioLinkGroups,1.3.6.1.4.1.18086.7.2.2,,,objectidentity,,""
ptRadioLinkCompleteGroup,1.3.6.1.4.1.18086.7.2.2.1,,,objectgroup,,"A collection of all current objects in this MIB module."
rltTable,1.3.6.1.4.1.18086.7.3,,no-access,objecttype,table,"A table of RLT Table entries."
rltEntry,1.3.6.1.4.1.18086.7.3.1,,no-access,objecttype,row,"An entry of RLT application."
rltDistinguishedName,1.3.6.1.4.1.18086.7.3.1.1,octet string,read-only,objecttype,column,"Unique id/name of the radio link termination, according to FDN (rack/slot/port/class)"
neIpAddress,1.3.6.1.4.1.18086.7.3.1.2,ipaddress,read-only,objecttype,column,"NE IP address"
neIpv6Address,1.3.6.1.4.1.18086.7.3.1.3,inetaddressipv6,read-only,objecttype,column,"NE IP V6 address"
neName,1.3.6.1.4.1.18086.7.3.1.4,octet string,read-only,objecttype,column,"NE Name"
neType,1.3.6.1.4.1.18086.7.3.1.5,integer,read-only,objecttype,column,"NE Type Enumeration: 'cn': 5, 'pt': 6, 'mle': 2, 'unknown': 1, 'xfMle': 3, 'tn': 4."
id,1.3.6.1.4.1.18086.7.3.1.6,octet string,read-write,objecttype,column,"User defined id of the radio link terminal"
rltStatus,1.3.6.1.4.1.18086.7.3.1.7,integer,read-only,objecttype,column,"The status of the radio link terminal Enumeration: 'down': 1, 'na': 3, 'degraded': 5, 'up': 2, 'unknown': 4."
mode,1.3.6.1.4.1.18086.7.3.1.8,integer,read-write,objecttype,column,"The status of the radio link terminal Enumeration: 'notAvailable22': 22, 'mode3plus3RLP': 17, 'mode1plus1RLP': 3, 'notAvailable11': 11, 'notAvailable13': 13, 'notAvailable12': 12, 'notAvailable14': 14, 'mode4plus0RLB': 10, 'mode2plus1CSB': 5, 'mode1plus1CSB': 2, 'unknown': 35, 'mode3plus1RLP': 15, 'mode2plus0RLB': 4, 'mode4plus1CSB': 31, 'mode4plus2CSB': 32, 'mode4plus4RLP': 21, 'mode3plus1CSB': 28, 'mode3plus0RLB': 9, 'mode2plus1RLP': 6, 'mode3plus2RLP': 16, 'notAvailable24': 24, 'notAvailable25': 25, 'notAvailable26': 26, 'notAvailable27': 27, 'mode4plus2RLP': 19, 'notAvailable23': 23, 'mode2plus2CSB': 7, 'mode3plus2CSB': 29, 'mode2plus2RLP': 8, 'mode4plus1RLP': 18, 'mode1plus0': 1, 'mode3plus3CSB': 30, 'mode4plus3CSB': 33, 'mode4plus4CSB': 34, 'mode4plus3RLP': 20."
actualTxTotalCapacity,1.3.6.1.4.1.18086.7.3.1.9,integer32,read-only,objecttype,column,"Actual aggregated total (packet + TDM) transmitter capacity for the radio link termination. Limited by licenses & configuration (=nearEndLimitedCapacity) and depending on actual modulation/coding used at the moment."
limitedTotalCapacity,1.3.6.1.4.1.18086.7.3.1.10,integer32,read-only,objecttype,column,"Maximum total capacity allowed by the current configuration and installed licenses. Aggregated from the constituent carrier termination values."
protectionStatus,1.3.6.1.4.1.18086.7.3.1.11,integer,read-only,objecttype,column,"Status of a protected node. Enumeration: 'unknown': 4, 'unprotected': 1, 'protected': 2, 'unableToProtect': 3."
revertiveWaitToRestore,1.3.6.1.4.1.18086.7.3.1.12,integer32,read-write,objecttype,column,"The time, in number of seconds, to wait before switching back to the preferred Tx."
revertivePreferredTx,1.3.6.1.4.1.18086.7.3.1.13,integer,read-write,objecttype,column,"The preferred carrier termination transmitter. Enumeration: 'ct12': 2, 'ct11': 1, 'unknown': 6, 'notApplicable': 5, 'ct22': 4, 'ct21': 3."
protectionSwitchMode,1.3.6.1.4.1.18086.7.3.1.14,integer,read-write,objecttype,column,".The mode in which the switching mechanism is configured Enumeration: 'auto': 1, 'manual': 2, 'unknown': 4, 'autoAndRevertive': 3, 'notApplicable': 5."
fadeNotificationTimer,1.3.6.1.4.1.18086.7.3.1.15,integer32,read-write,objecttype,column,"Notification is sent if fading is longer than this timer, applicable for protection."
expectedFarEndId,1.3.6.1.4.1.18086.7.3.1.16,octet string,read-write,objecttype,column,"Expected id of far-end terminal"
farEndIdCheck,1.3.6.1.4.1.18086.7.3.1.17,integer,read-write,objecttype,column,"Enabling of far end id check. Enumeration: 'disabled': 2, 'unknown': 3, 'enabled': 1."
cpriMode,1.3.6.1.4.1.18086.7.3.1.18,integer,read-write,objecttype,column,"Set the mode of the CPRI front-haul product. Enumeration: 'master': 1, 'notApplicable': 3, 'slave': 2, 'unknown': 4."
cpriStatus,1.3.6.1.4.1.18086.7.3.1.19,integer,read-only,objecttype,column,"The status of the CPRI front-haul product. Enumeration: 'unknown': 7, 'waitingOnCpri': 3, 'inSync': 6, 'idle': 1, 'waitingOnRxRequest': 4, 'waitingOnTxRequest': 5, 'waitingOnRtcSync': 2."
manualSwitch,1.3.6.1.4.1.18086.7.3.1.20,integer,read-write,objecttype,column,"Manual switch of protected carrier termination transmitter. Enumeration: 'ct12': 2, 'ct11': 1, 'unknown': 6, 'notApplicable': 5, 'ct22': 4, 'ct21': 3."
mlhcOperStatus,1.3.6.1.4.1.18086.7.3.1.21,integer,read-only,objecttype,column,"Operative status of multi layer header compression. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
mlhcAdminStatus,1.3.6.1.4.1.18086.7.3.1.22,integer,read-write,objecttype,column,"Administrative status of multi layer header compression. Enumeration: 'on': 2, 'off': 1, 'unknown': 3."
mlhcMplsConfig,1.3.6.1.4.1.18086.7.3.1.23,integer,read-write,objecttype,column,"MLHC/MPLS configuration. Enumeration: 'controlWord': 1, 'l2': 2, 'l3': 3, 'mplsOnly': 4, 'unknown': 5."
plcOperStatus,1.3.6.1.4.1.18086.7.3.1.24,integer,read-only,objecttype,column,"Operative status of payload compression. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
plcAdminStatus,1.3.6.1.4.1.18086.7.3.1.25,integer,read-write,objecttype,column,"Administrative status of payload compression. Enumeration: 'on': 2, 'off': 1, 'unknown': 3."
ctPerformance,1.3.6.1.4.1.18086.7.4,,,objectidentity,,""
ctG826ContinuousTable,1.3.6.1.4.1.18086.7.4.1,,no-access,objecttype,table,"A table of CT G826 Performance Continuous counters entries. The counters are reset by ctG826Reset"
ctG826ContinuousEntry,1.3.6.1.4.1.18086.7.4.1.1,,no-access,objecttype,row,"An entry of CT G826 Performance Continuous counters."
ctG826TimeElapsed,1.3.6.1.4.1.18086.7.4.1.1.1,counter32,read-only,objecttype,column,"Time elapsed in seconds since last PMReset"
ctBBE,1.3.6.1.4.1.18086.7.4.1.1.2,counter32,read-only,objecttype,column,"Background Block Errors"
ctBBER,1.3.6.1.4.1.18086.7.4.1.1.3,octet string,read-only,objecttype,column,"Background Block Errors Ratio"
ctES,1.3.6.1.4.1.18086.7.4.1.1.4,counter32,read-only,objecttype,column,"Error seconds"
ctESR,1.3.6.1.4.1.18086.7.4.1.1.5,octet string,read-only,objecttype,column,"Error seconds Ratio"
ctSES,1.3.6.1.4.1.18086.7.4.1.1.6,counter32,read-only,objecttype,column,"Severely error seconds"
ctSESR,1.3.6.1.4.1.18086.7.4.1.1.7,octet string,read-only,objecttype,column,"Severely error seconds Ratio"
ctBB,1.3.6.1.4.1.18086.7.4.1.1.8,octet string,read-only,objecttype,column,"Background blocks"
ctUAS,1.3.6.1.4.1.18086.7.4.1.1.9,counter32,read-only,objecttype,column,"Unavailable seconds "
ctG826Reset,1.3.6.1.4.1.18086.7.4.1.1.10,integer,read-write,objecttype,column,"Reset the continuous PM counters Enumeration: 'reset': 3, 'other': 1, 'noReset': 2."
ctG826Current15mTable,1.3.6.1.4.1.18086.7.4.2,,no-access,objecttype,table,"A table of CT Performance G826 15 m current counters Table entries."
ctG826Current15mEntry,1.3.6.1.4.1.18086.7.4.2.1,,no-access,objecttype,row,"An entry of CT Performance G826 15 m current Table counters."
ctG826Current15mTimeElapsed,1.3.6.1.4.1.18086.7.4.2.1.1,counter32,read-only,objecttype,column,"Time elapsed in seconds since last PMReset"
ctCurrent15mBBE,1.3.6.1.4.1.18086.7.4.2.1.2,counter32,read-only,objecttype,column,"Background Block Errors"
ctCurrent15mBBER,1.3.6.1.4.1.18086.7.4.2.1.3,octet string,read-only,objecttype,column,"Background Block Errors Ratio"
ctCurrent15mES,1.3.6.1.4.1.18086.7.4.2.1.4,counter32,read-only,objecttype,column,"Error seconds"
ctCurrent15mESR,1.3.6.1.4.1.18086.7.4.2.1.5,octet string,read-only,objecttype,column,"Error seconds Ratio"
ctCurrent15mSES,1.3.6.1.4.1.18086.7.4.2.1.6,counter32,read-only,objecttype,column,"Severely error seconds"
ctCurrent15mSESR,1.3.6.1.4.1.18086.7.4.2.1.7,octet string,read-only,objecttype,column,"Severely error seconds Ratio"
ctCurrent15mBB,1.3.6.1.4.1.18086.7.4.2.1.8,counter32,read-only,objecttype,column,"Background blocks"
ctCurrent15mUAS,1.3.6.1.4.1.18086.7.4.2.1.9,counter32,read-only,objecttype,column,"Unavailable seconds "
ctG826Current24hTable,1.3.6.1.4.1.18086.7.4.3,,no-access,objecttype,table,"A table of CT Performance G826 Current 24h counters entries."
ctG826Current24hEntry,1.3.6.1.4.1.18086.7.4.3.1,,no-access,objecttype,row,"An entry of CT Performance G826 Current 24 h counters."
ctG826Current24hTimeElapsed,1.3.6.1.4.1.18086.7.4.3.1.1,counter32,read-only,objecttype,column,"Time elapsed in seconds since last PMReset"
ctCurrent24hBBE,1.3.6.1.4.1.18086.7.4.3.1.2,counter32,read-only,objecttype,column,"Background Block Errors"
ctCurrent24hBBER,1.3.6.1.4.1.18086.7.4.3.1.3,octet string,read-only,objecttype,column,"Background Block Errors Ratio"
ctCurrent24hES,1.3.6.1.4.1.18086.7.4.3.1.4,counter32,read-only,objecttype,column,"Error seconds"
ctCurrent24hESR,1.3.6.1.4.1.18086.7.4.3.1.5,octet string,read-only,objecttype,column,"Error seconds Ratio"
ctCurrent24hSES,1.3.6.1.4.1.18086.7.4.3.1.6,counter32,read-only,objecttype,column,"Severely error seconds"
ctCurrent24hSESR,1.3.6.1.4.1.18086.7.4.3.1.7,octet string,read-only,objecttype,column,"Severely error seconds Ratio"
ctCurrent24hBB,1.3.6.1.4.1.18086.7.4.3.1.8,counter32,read-only,objecttype,column,"Background blocks"
ctCurrent24hUAS,1.3.6.1.4.1.18086.7.4.3.1.9,counter32,read-only,objecttype,column,"Unavailable seconds "
