OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10OpticalSTxPower,1.3.6.1.4.1.3902.3.103.11.1.1.20,displaystring,read-only,objecttype,column,"Optical Module Info S_txPower"
zxr10OpticalSTxPowerValid,1.3.6.1.4.1.3902.3.103.11.1.1.21,integer32,read-only,objecttype,column,"Optical Module Info S_txPowerValid"
zxr10OpticalSTxCurrent,1.3.6.1.4.1.3902.3.103.11.1.1.22,displaystring,read-only,objecttype,column,"Optical Module Info S_txCurren"
zxr10OpticalSTxCurrentValid,1.3.6.1.4.1.3902.3.103.11.1.1.23,integer32,read-only,objecttype,column,"Optical Module Info S_txCurrentValid"
zxr10OpticalSTemperature,1.3.6.1.4.1.3902.3.103.11.1.1.24,displaystring,read-only,objecttype,column,"Optical Module Info S_temperature"
zxr10OpticalSTemperatureValid,1.3.6.1.4.1.3902.3.103.11.1.1.25,integer32,read-only,objecttype,column,"Optical Module Info S_temperatureValid"
zxr10Optical33SVoltage,1.3.6.1.4.1.3902.3.103.11.1.1.26,displaystring,read-only,objecttype,column,"Optical Module Info 3.3 S_voltage"
zxr10Optical33SVoltageValid,1.3.6.1.4.1.3902.3.103.11.1.1.27,integer32,read-only,objecttype,column,"Optical Module Info 3.3 S_voltageValid"
zxr10Optical5SVoltage,1.3.6.1.4.1.3902.3.103.11.1.1.28,displaystring,read-only,objecttype,column,"Optical Module Info 5 S_voltage"
zxr10Optical5SVoltageValid,1.3.6.1.4.1.3902.3.103.11.1.1.29,integer32,read-only,objecttype,column,"Optical Module Info 5 S_voltageValid"
zxr10OpticalVName,1.3.6.1.4.1.3902.3.103.11.1.1.30,displaystring,read-only,objecttype,column,"Optical Module Info VName"
zxr10OpticalVPn,1.3.6.1.4.1.3902.3.103.11.1.1.31,displaystring,read-only,objecttype,column,"Optical Module Info VPn"
zxr10OpticalRev,1.3.6.1.4.1.3902.3.103.11.1.1.32,displaystring,read-only,objecttype,column,"Optical Module Info Rev"
zxr10OpticalVSn,1.3.6.1.4.1.3902.3.103.11.1.1.33,displaystring,read-only,objecttype,column,"Optical Module Info VSn"
zxr10OpticalSRxPowerChannel1,1.3.6.1.4.1.3902.3.103.11.1.1.34,displaystring,read-only,objecttype,column,"Optical Module Info Channel1 S_rxPower"
zxr10OpticalSRxPowerChannel1Valid,1.3.6.1.4.1.3902.3.103.11.1.1.35,integer32,read-only,objecttype,column,"Optical Module Info Channel1 S_rxPowerValid"
zxr10OpticalSRxPowerChannel2,1.3.6.1.4.1.3902.3.103.11.1.1.36,displaystring,read-only,objecttype,column,"Optical Module Info Channel2 S_rxPower"
zxr10OpticalSRxPowerChannel2Valid,1.3.6.1.4.1.3902.3.103.11.1.1.37,integer32,read-only,objecttype,column,"Optical Module Info Channel2 S_rxPowerValid"
zxr10OpticalSRxPowerChannel3,1.3.6.1.4.1.3902.3.103.11.1.1.38,displaystring,read-only,objecttype,column,"Optical Module Info Channel3 S_rxPower"
zxr10OpticalSRxPowerChannel3Valid,1.3.6.1.4.1.3902.3.103.11.1.1.39,integer32,read-only,objecttype,column,"Optical Module Info Channel3 S_rxPowerValid"
zxr10OpticalSRxPowerChannel4,1.3.6.1.4.1.3902.3.103.11.1.1.40,displaystring,read-only,objecttype,column,"Optical Module Info Channel4 S_rxPower"
zxr10OpticalSRxPowerChannel4Valid,1.3.6.1.4.1.3902.3.103.11.1.1.41,integer32,read-only,objecttype,column,"Optical Module Info Channel4 S_rxPowerValid"
zxr10OpticalSTxPowerChannel1,1.3.6.1.4.1.3902.3.103.11.1.1.42,displaystring,read-only,objecttype,column,"Optical Module Info Channel1 S_txPower"
zxr10OpticalSTxPowerChannel1Valid,1.3.6.1.4.1.3902.3.103.11.1.1.43,integer32,read-only,objecttype,column,"Optical Module Info Channel1 S_txPowerValid"
zxr10OpticalSTxPowerChannel2,1.3.6.1.4.1.3902.3.103.11.1.1.44,displaystring,read-only,objecttype,column,"Optical Module Info Channel2 S_txPower"
zxr10OpticalSTxPowerChannel2Valid,1.3.6.1.4.1.3902.3.103.11.1.1.45,integer32,read-only,objecttype,column,"Optical Module Info Channel2 S_txPowerValid"
zxr10OpticalSTxPowerChannel3,1.3.6.1.4.1.3902.3.103.11.1.1.46,displaystring,read-only,objecttype,column,"Optical Module Info Channel3 S_txPower"
zxr10OpticalSTxPowerChannel3Valid,1.3.6.1.4.1.3902.3.103.11.1.1.47,integer32,read-only,objecttype,column,"Optical Module Info Channel3 S_txPowerValid"
zxr10OpticalSTxPowerChannel4,1.3.6.1.4.1.3902.3.103.11.1.1.48,displaystring,read-only,objecttype,column,"Optical Module Info Channel4 S_txPower"
zxr10OpticalSTxPowerChannel4Valid,1.3.6.1.4.1.3902.3.103.11.1.1.49,integer32,read-only,objecttype,column,"Optical Module Info Channel4 S_txPowerValid"
zxr10OpticalSTxCurrentChannel1,1.3.6.1.4.1.3902.3.103.11.1.1.50,displaystring,read-only,objecttype,column,"Optical Module Info Channel1 S_txCurren"
zxr10OpticalSTxCurrentChannel1Valid,1.3.6.1.4.1.3902.3.103.11.1.1.51,integer32,read-only,objecttype,column,"Optical Module Info Channel1 S_txCurrentValid"
zxr10OpticalSTxCurrentChannel2,1.3.6.1.4.1.3902.3.103.11.1.1.52,displaystring,read-only,objecttype,column,"Optical Module Info Channel2 S_txCurren"
zxr10OpticalSTxCurrentChannel2Valid,1.3.6.1.4.1.3902.3.103.11.1.1.53,integer32,read-only,objecttype,column,"Optical Module Info Channel2 S_txCurrentValid"
zxr10OpticalSTxCurrentChannel3,1.3.6.1.4.1.3902.3.103.11.1.1.54,displaystring,read-only,objecttype,column,"Optical Module Info Channel3 S_txCurren"
zxr10OpticalSTxCurrentChannel3Valid,1.3.6.1.4.1.3902.3.103.11.1.1.55,integer32,read-only,objecttype,column,"Optical Module Info Channel3 S_txCurrentValid"
zxr10OpticalSTxCurrentChannel4,1.3.6.1.4.1.3902.3.103.11.1.1.56,displaystring,read-only,objecttype,column,"Optical Module Info Channel4 S_txCurren"
zxr10OpticalSTxCurrentChannel4Valid,1.3.6.1.4.1.3902.3.103.11.1.1.57,integer32,read-only,objecttype,column,"Optical Module Info Channel4 S_txCurrentValid"
zxr10OpticalSTemperatureChannel1,1.3.6.1.4.1.3902.3.103.11.1.1.58,displaystring,read-only,objecttype,column,"Optical Module Info Channel1 S_temperature"
zxr10OpticalSTemperatureChannel1Valid,1.3.6.1.4.1.3902.3.103.11.1.1.59,integer32,read-only,objecttype,column,"Optical Module Info Channel1 S_temperatureValid"
zxr10OpticalSTemperatureChannel2,1.3.6.1.4.1.3902.3.103.11.1.1.60,displaystring,read-only,objecttype,column,"Optical Module Info Channel2 S_temperature"
zxr10OpticalSTemperatureChannel2Valid,1.3.6.1.4.1.3902.3.103.11.1.1.61,integer32,read-only,objecttype,column,"Optical Module Info Channel2 S_temperatureValid"
zxr10OpticalSTemperatureChannel3,1.3.6.1.4.1.3902.3.103.11.1.1.62,displaystring,read-only,objecttype,column,"Optical Module Info Channel3 S_temperature"
zxr10OpticalSTemperatureChannel3Valid,1.3.6.1.4.1.3902.3.103.11.1.1.63,integer32,read-only,objecttype,column,"Optical Module Info Channel3 S_temperatureValid"
zxr10OpticalSTemperatureChannel4,1.3.6.1.4.1.3902.3.103.11.1.1.64,displaystring,read-only,objecttype,column,"Optical Module Info Channel4 S_temperature"
zxr10OpticalSTemperatureChannel4Valid,1.3.6.1.4.1.3902.3.103.11.1.1.65,integer32,read-only,objecttype,column,"Optical Module Info Channel4 S_temperatureValid"
