OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapDeviceOnEntry,1.3.6.1.4.1.1070.3.1.1.17.1,,no-access,objecttype,row,"Row Description"
deviceOnDeviceName,1.3.6.1.4.1.1070.3.1.1.17.1.1,displaystring,read-only,objecttype,column,"device name"
deviceOnDeviceIP,1.3.6.1.4.1.1070.3.1.1.17.1.2,displaystring,read-only,objecttype,column,"device IP address"
deviceOnReserve,1.3.6.1.4.1.1070.3.1.1.17.1.3,displaystring,read-only,objecttype,column,"device IP address"
deviceOnLevel,1.3.6.1.4.1.1070.3.1.1.17.1.4,displaystring,read-only,objecttype,column,"Alarm leve: level 2"
deviceOnTriggerTime,1.3.6.1.4.1.1070.3.1.1.17.1.5,displaystring,read-only,objecttype,column,"Event trigger time"
deviceOnDescription,1.3.6.1.4.1.1070.3.1.1.17.1.6,displaystring,read-only,objecttype,column,"Description information "
trapFanFailedTable,1.3.6.1.4.1.1070.3.1.1.18,,no-access,objecttype,table,"Description"
trapFanFailedEntry,1.3.6.1.4.1.1070.3.1.1.18.1,,no-access,objecttype,row,"Row Description"
fanFailedDeviceName,1.3.6.1.4.1.1070.3.1.1.18.1.1,displaystring,read-only,objecttype,column,"device name"
fanFailedDeviceIP,1.3.6.1.4.1.1070.3.1.1.18.1.2,displaystring,read-only,objecttype,column,"device IP address"
fanFailedReserve,1.3.6.1.4.1.1070.3.1.1.18.1.3,displaystring,read-only,objecttype,column,"device IP address"
fanFailedLevel,1.3.6.1.4.1.1070.3.1.1.18.1.4,displaystring,read-only,objecttype,column,"Alarm level: level 1"
fanFailedTriggerTime,1.3.6.1.4.1.1070.3.1.1.18.1.5,displaystring,read-only,objecttype,column,"Event trigger time"
fanFailedDescription,1.3.6.1.4.1.1070.3.1.1.18.1.6,displaystring,read-only,objecttype,column,"Description information "
trapSignalOffTable,1.3.6.1.4.1.1070.3.1.1.19,,no-access,objecttype,table,"Description"
trapSignalOffEntry,1.3.6.1.4.1.1070.3.1.1.19.1,,no-access,objecttype,row,"Row Description"
signalOffDeviceName,1.3.6.1.4.1.1070.3.1.1.19.1.1,displaystring,read-only,objecttype,column," device name "
signalOffDeviceIP,1.3.6.1.4.1.1070.3.1.1.19.1.2,displaystring,read-only,objecttype,column," device IP address "
signalOffChannel,1.3.6.1.4.1.1070.3.1.1.19.1.3,displaystring,read-only,objecttype,column," the channel for signal off trap "
signalOffLevel,1.3.6.1.4.1.1070.3.1.1.19.1.4,displaystring,read-only,objecttype,column," Alarm level: level 3 "
signalOffTriggerTime,1.3.6.1.4.1.1070.3.1.1.19.1.5,displaystring,read-only,objecttype,column," Event trigger time "
signalOffDescription,1.3.6.1.4.1.1070.3.1.1.19.1.6,displaystring,read-only,objecttype,column," Description information "
signalOffSlot,1.3.6.1.4.1.1070.3.1.1.19.1.7,displaystring,read-only,objecttype,column,"Slot number"
trapSignalOnTable,1.3.6.1.4.1.1070.3.1.1.20,,no-access,objecttype,table,"Description"
trapSignalOnEntry,1.3.6.1.4.1.1070.3.1.1.20.1,,no-access,objecttype,row,"Row Description"
signalOnDeviceName,1.3.6.1.4.1.1070.3.1.1.20.1.1,displaystring,read-only,objecttype,column,"device name"
signalOnDeviceIP,1.3.6.1.4.1.1070.3.1.1.20.1.2,displaystring,read-only,objecttype,column," device IP address "
signalOnChannel,1.3.6.1.4.1.1070.3.1.1.20.1.3,displaystring,read-only,objecttype,column," the channel for signal on trap "
signalOnLevel,1.3.6.1.4.1.1070.3.1.1.20.1.4,displaystring,read-only,objecttype,column," Alarm level: level 3 "
signalOnTriggerTime,1.3.6.1.4.1.1070.3.1.1.20.1.5,displaystring,read-only,objecttype,column,"Event trigger time"
signalOnDescription,1.3.6.1.4.1.1070.3.1.1.20.1.6,displaystring,read-only,objecttype,column," Description information "
signalOnSlot,1.3.6.1.4.1.1070.3.1.1.20.1.7,displaystring,read-only,objecttype,column," Slot number "
trapSignalChangeTable,1.3.6.1.4.1.1070.3.1.1.21,,no-access,objecttype,table,"Description"
trapSignalChangeEntry,1.3.6.1.4.1.1070.3.1.1.21.1,,no-access,objecttype,row,"Row Description"
signalChangeDeviceName,1.3.6.1.4.1.1070.3.1.1.21.1.1,displaystring,read-only,objecttype,column," device name "
signalChangeDeviceIP,1.3.6.1.4.1.1070.3.1.1.21.1.2,displaystring,read-only,objecttype,column," device IP address "
signalChangeChannel,1.3.6.1.4.1.1070.3.1.1.21.1.3,displaystring,read-only,objecttype,column," the channel for signal change trap "
signalChangeLevel,1.3.6.1.4.1.1070.3.1.1.21.1.4,displaystring,read-only,objecttype,column," Alarm level: level 3 "
signalChangeTriggerTime,1.3.6.1.4.1.1070.3.1.1.21.1.5,displaystring,read-only,objecttype,column," Event trigger time "
signalChangeDescription,1.3.6.1.4.1.1070.3.1.1.21.1.6,displaystring,read-only,objecttype,column," Description information "
signalChangeSlot,1.3.6.1.4.1.1070.3.1.1.21.1.7,displaystring,read-only,objecttype,column,"Slot number"
trapTSOverflowTable,1.3.6.1.4.1.1070.3.1.1.22,,no-access,objecttype,table,"Description"
trapTSOverflowEntry,1.3.6.1.4.1.1070.3.1.1.22.1,,no-access,objecttype,row,"Row Description"
tsOverflowDeviceName,1.3.6.1.4.1.1070.3.1.1.22.1.1,displaystring,read-only,objecttype,column," device name "
tsOverflowDeviceIP,1.3.6.1.4.1.1070.3.1.1.22.1.2,displaystring,read-only,objecttype,column," device IP address "
tsOverflowChannel,1.3.6.1.4.1.1070.3.1.1.22.1.3,displaystring,read-only,objecttype,column," the channel for TS overflow trap "
tsOverflowLevel,1.3.6.1.4.1.1070.3.1.1.22.1.4,displaystring,read-only,objecttype,column," Alarm level: level 1 "
tsOverflowTriggerTime,1.3.6.1.4.1.1070.3.1.1.22.1.5,displaystring,read-only,objecttype,column," Event trigger time "
tsOverflowDescription,1.3.6.1.4.1.1070.3.1.1.22.1.6,displaystring,read-only,objecttype,column," Description information "
tsOverflowSlot,1.3.6.1.4.1.1070.3.1.1.22.1.7,displaystring,read-only,objecttype,column,"Slot number"
rebootCommand,1.3.6.1.4.1.1070.3.1.1.23,integer,read-write,objecttype,scalar,"send reboot unit command: send 1 to Agent for reboot"
trapTSIDErrorTable,1.3.6.1.4.1.1070.3.1.1.24,,no-access,objecttype,table,"Description"
trapTSIDErrorEntry,1.3.6.1.4.1.1070.3.1.1.24.1,,no-access,objecttype,row,"Row Description"
tsIDErrorDeviceName,1.3.6.1.4.1.1070.3.1.1.24.1.1,displaystring,read-only,objecttype,column," device name "
tsIDErrorDeviceIP,1.3.6.1.4.1.1070.3.1.1.24.1.2,displaystring,read-only,objecttype,column," device IP address "
tsIDErrorTsID,1.3.6.1.4.1.1070.3.1.1.24.1.3,displaystring,read-only,objecttype,column," wrong ts id "
tsIDErrorLevel,1.3.6.1.4.1.1070.3.1.1.24.1.4,displaystring,read-only,objecttype,column,"Alarm level: level 1"
tsIDErrorTriggerTime,1.3.6.1.4.1.1070.3.1.1.24.1.5,displaystring,read-only,objecttype,column,"Event trigger time"
tsIDErrorDescription,1.3.6.1.4.1.1070.3.1.1.24.1.6,displaystring,read-only,objecttype,column,"Description information "
tsIDErrorSlot,1.3.6.1.4.1.1070.3.1.1.24.1.7,displaystring,read-only,objecttype,column,"Slot number"
trapTSIDRightTable,1.3.6.1.4.1.1070.3.1.1.25,,no-access,objecttype,table,"Description"
trapTSIDRightEntry,1.3.6.1.4.1.1070.3.1.1.25.1,,no-access,objecttype,row,"Row Description"
tsIDRightDeviceName,1.3.6.1.4.1.1070.3.1.1.25.1.1,displaystring,read-only,objecttype,column," device name "
tsIDRightDeviceIP,1.3.6.1.4.1.1070.3.1.1.25.1.2,displaystring,read-only,objecttype,column," device IP address "
tsIDRightTSID,1.3.6.1.4.1.1070.3.1.1.25.1.3,displaystring,read-only,objecttype,column," right ts id "
tsIDRightLevel,1.3.6.1.4.1.1070.3.1.1.25.1.4,displaystring,read-only,objecttype,column," Alarm level: level 1 "
tsIDRightTriggerTime,1.3.6.1.4.1.1070.3.1.1.25.1.5,displaystring,read-only,objecttype,column," Event trigger time "
tsIDRightDescription,1.3.6.1.4.1.1070.3.1.1.25.1.6,displaystring,read-only,objecttype,column," Description information "
tsIDRightSlot,1.3.6.1.4.1.1070.3.1.1.25.1.7,displaystring,read-only,objecttype,column," Slot number "
trapTSBitRateNormalTable,1.3.6.1.4.1.1070.3.1.1.26,,no-access,objecttype,table," Description "
trapTSBitRateNormalEntry,1.3.6.1.4.1.1070.3.1.1.26.1,,no-access,objecttype,row," Row Description "
tsBitRateNormalDeviceName,1.3.6.1.4.1.1070.3.1.1.26.1.1,displaystring,read-only,objecttype,column," device name "
tsBitRateNormalDeviceIP,1.3.6.1.4.1.1070.3.1.1.26.1.2,displaystring,read-only,objecttype,column," device IP address"
tsBitRateNormalChannel,1.3.6.1.4.1.1070.3.1.1.26.1.3,displaystring,read-only,objecttype,column," the channel for TS bit rate normal trap "
tsBitRateNormalLevel,1.3.6.1.4.1.1070.3.1.1.26.1.4,displaystring,read-only,objecttype,column,"Alarm level: level 1"
tsBitRateNormalTriggerTime,1.3.6.1.4.1.1070.3.1.1.26.1.5,displaystring,read-only,objecttype,column,"Event trigger time"
tsBitRateNormalDescription,1.3.6.1.4.1.1070.3.1.1.26.1.6,displaystring,read-only,objecttype,column,"Description information "
tsBitRateNormalSlot,1.3.6.1.4.1.1070.3.1.1.26.1.7,displaystring,read-only,objecttype,column,"Slot number"
virtualGroupInfo,1.3.6.1.4.1.1070.3.1.1.27,displaystring,read-write,objecttype,scalar,"virtual group info"
moduleNumber,1.3.6.1.4.1.1070.3.1.1.28,integer,read-only,objecttype,scalar,"the module number"
chestTemp,1.3.6.1.4.1.1070.3.1.1.29,integer,read-only,objecttype,scalar,"the chest Temperature"
lcdSwitch,1.3.6.1.4.1.1070.3.1.1.35,integer,read-write,objecttype,scalar," control LCD background  Enumeration: 'alwaysOn': 0, 'time': 1."
