OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhclEventObjects16,1.3.6.1.4.1.2007.1.4.182.1.16,,,objectidentity,,"Event DHCL.16 An error has ocurred while adding the default gateway assigned to DHCP client on this interface (as a default route)."
dhcl16_gateway,1.3.6.1.4.1.2007.1.4.182.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'gateway' in event DHCL.16"
dhcl16_interface,1.3.6.1.4.1.2007.1.4.182.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.16"
dhclEventObjects17,1.3.6.1.4.1.2007.1.4.182.1.17,,,objectidentity,,"Event DHCL.17 The default gateway assigned to DHCP client on this interface has been deleted because the DHCP cliente is performing a shutdown or the lease time has expired."
dhcl17_gateway,1.3.6.1.4.1.2007.1.4.182.1.17.1,ipaddress,no-access,objecttype,scalar,"Parameter 'gateway' in event DHCL.17"
dhcl17_interface,1.3.6.1.4.1.2007.1.4.182.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.17"
dhclEventObjects18,1.3.6.1.4.1.2007.1.4.182.1.18,,,objectidentity,,"Event DHCL.18 The maximum number of retransmissions of DHCP messages of the indicated type has been reached, so the DHCP client on the given interface is going to be restarted."
dhcl18_message_type,1.3.6.1.4.1.2007.1.4.182.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCL.18"
dhcl18_max_num_retx,1.3.6.1.4.1.2007.1.4.182.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'max-num-retx' in event DHCL.18"
dhcl18_interface,1.3.6.1.4.1.2007.1.4.182.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.18"
dhclEventObjects19,1.3.6.1.4.1.2007.1.4.182.1.19,,,objectidentity,,"Event DHCL.19 Timer T1 (renewal time) has expired so the DHCP client running on the specified interface changes to RENEWING state and tries to extend its lease sending DHCPREQUEST messages addressed to the server which originally issued the client's network address."
dhcl19_interface,1.3.6.1.4.1.2007.1.4.182.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.19"
dhclEventObjects20,1.3.6.1.4.1.2007.1.4.182.1.20,,,objectidentity,,"Event DHCL.20 Timer T2 (rebind time) has expired so the DHCP client running on the specified interface changes to REBINDING state and tries to extend its lease broadcasting DHCPREQUEST messages."
dhcl20_interface,1.3.6.1.4.1.2007.1.4.182.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.20"
dhclEventObjects21,1.3.6.1.4.1.2007.1.4.182.1.21,,,objectidentity,,"Event DHCL.21 Lease time has expired so the DHCP client running on the specified interface releases the assigned IP address and the other adquired parameters, returns to its initialization parameters and restarts."
dhcl21_interface,1.3.6.1.4.1.2007.1.4.182.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.21"
dhclEventObjects22,1.3.6.1.4.1.2007.1.4.182.1.22,,,objectidentity,,"Event DHCL.22 The dhcp-negotiated address has been dynamically deleted, so DHCP client must be disabled on this interface."
dhcl22_interface,1.3.6.1.4.1.2007.1.4.182.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.22"
dhclEventObjects23,1.3.6.1.4.1.2007.1.4.182.1.23,,,objectidentity,,"Event DHCL.23 The DHCP client on this interface performs a shutdown due to a release command or because the dhcp-negotiated address has been dynamically deleted."
dhcl23_interface,1.3.6.1.4.1.2007.1.4.182.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.23"
dhclNotifications,1.3.6.1.4.1.2007.1.4.182.2,,,objectidentity,,""
dhclNotificationsPrefix,1.3.6.1.4.1.2007.1.4.182.2.0,,,objectidentity,,""
dhclNotification1,1.3.6.1.4.1.2007.1.4.182.2.0.1,,,notificationtype,,"Notification of Event DHCL.1 Message: '$1' Parameters list: $1: dhcl1-generic-info Generic event to display any information."
dhclNotification2,1.3.6.1.4.1.2007.1.4.182.2.0.2,,,notificationtype,,"Notification of Event DHCL.2 Message: 'Error starting DHCP client: UDP port $1 could not be registered' Parameters list: $1: dhcl2-port An error ocurred starting DHCP client: UDP port could not be registered."
dhclNotification3,1.3.6.1.4.1.2007.1.4.182.2.0.3,,,notificationtype,,"Notification of Event DHCL.3 Message: 'DHCP client started on interface $1' Parameters list: $1: dhcl3-interface DHCP client has started running on this interface."
dhclNotification4,1.3.6.1.4.1.2007.1.4.182.2.0.4,,,notificationtype,,"Notification of Event DHCL.4 Message: 'DHCP client not started on interface $1: only supported on Ethernet interfaces' Parameters list: $1: dhcl4-interface DHCP client could no start running on this interface because DHCP client is only supported on Ethernet interfaces or subinterfaces."
dhclNotification5,1.3.6.1.4.1.2007.1.4.182.2.0.5,,,notificationtype,,"Notification of Event DHCL.5 Message: 'Received $1 message on interface $2' Parameters list: $1: dhcl5-message-type $2: dhcl5-interface A DHCP message, whose type is shown, was received on this interface."
dhclNotification6,1.3.6.1.4.1.2007.1.4.182.2.0.6,,,notificationtype,,"Notification of Event DHCL.6 Message: 'Discarded received packet on interface $1 (reason: $2)' Parameters list: $1: dhcl6-interface $2: dhcl6-reason A packet was received on this interface and is discarded because of the given reason. Possible causes are: - Data inconsistence. - No memory. - Err parsing opts. - Missed magic cookie. - No BOOTREPLY. - Bad type."
dhclNotification7,1.3.6.1.4.1.2007.1.4.182.2.0.7,,,notificationtype,,"Notification of Event DHCL.7 Message: 'Discarded received $1 on interface $2 (reason: $3)' Parameters list: $1: dhcl7-message-type $2: dhcl7-interface $3: dhcl7-reason A DHCP message, whose type is shown, was received on this interface and is discarded because of the given reason. Possible causes are: - XID mismatch. - No SELECTING (only for DHCPDISCOVER). - Not expected - MAC mismatch. - Duplicated lease (only for DHCPDISCOVER). - No memory."
dhclNotification8,1.3.6.1.4.1.2007.1.4.182.2.0.8,,,notificationtype,,"Notification of Event DHCL.8 Message: '$1 message transmitted on interface $2' Parameters list: $1: dhcl8-message-type $2: dhcl8-interface A DHCP message, whose type is shown, is transmitted on this interface."
dhclNotification9,1.3.6.1.4.1.2007.1.4.182.2.0.9,,,notificationtype,,"Notification of Event DHCL.9 Message: '$1 message transmitted on interface $2 ($3 -> $4)' Parameters list: $1: dhcl9-message-type $2: dhcl9-interface $3: dhcl9-src-addr $4: dhcl9-dest-addr A DHCP message, whose type is shown, is transmitted on this interface. Source and destination addresses are also included in this event."
dhclNotification10,1.3.6.1.4.1.2007.1.4.182.2.0.10,,,notificationtype,,"Notification of Event DHCL.10 Message: 'Transmission failed: interface $1 is not up' Parameters list: $1: dhcl10-interface A DHCP message could not be transmitted because the interface is not up."
dhclNotification11,1.3.6.1.4.1.2007.1.4.182.2.0.11,,,notificationtype,,"Notification of Event DHCL.11 Message: 'Added assigned IP address $1 to interface $2' Parameters list: $1: dhcl11-ip-address $2: dhcl11-interface DHCP client running on this interface has been assigned the shown IP address and it has been added to the interface."
dhclNotification12,1.3.6.1.4.1.2007.1.4.182.2.0.12,,,notificationtype,,"Notification of Event DHCL.12 Message: 'Error adding assigned IP address $1 to interface $2' Parameters list: $1: dhcl12-ip-address $2: dhcl12-interface An error has occurred while adding the assigned IP address to the specified interface."
dhclNotification13,1.3.6.1.4.1.2007.1.4.182.2.0.13,,,notificationtype,,"Notification of Event DHCL.13 Message: 'Deleted assigned IP address $1 on interface $2' Parameters list: $1: dhcl13-ip-address $2: dhcl13-interface DHCP client is releasing the assigned IP address and restoring the configured one on this interface."
dhclNotification14,1.3.6.1.4.1.2007.1.4.182.2.0.14,,,notificationtype,,"Notification of Event DHCL.14 Message: 'Error deleting assigned IP address $1 on interface $2' Parameters list: $1: dhcl14-ip-address $2: dhcl14-interface An error has occurred while deleting the assigned IP address and restoring the configured one on this interface."
dhclNotification15,1.3.6.1.4.1.2007.1.4.182.2.0.15,,,notificationtype,,"Notification of Event DHCL.15 Message: 'Added assigned default gateway $1 (DHCP client on interface $2)' Parameters list: $1: dhcl15-gateway $2: dhcl15-interface The default gateway assigned to DHCP client on this interface has been added (as a default route)."
dhclNotification16,1.3.6.1.4.1.2007.1.4.182.2.0.16,,,notificationtype,,"Notification of Event DHCL.16 Message: 'Error adding assigned default gateway $1 (DHCP client on interface $2)' Parameters list: $1: dhcl16-gateway $2: dhcl16-interface An error has ocurred while adding the default gateway assigned to DHCP client on this interface (as a default route)."
dhclNotification17,1.3.6.1.4.1.2007.1.4.182.2.0.17,,,notificationtype,,"Notification of Event DHCL.17 Message: 'Deleted assigned default gateway $1 (DHCP client on interface $2)' Parameters list: $1: dhcl17-gateway $2: dhcl17-interface The default gateway assigned to DHCP client on this interface has been deleted because the DHCP cliente is performing a shutdown or the lease time has expired."
dhclNotification18,1.3.6.1.4.1.2007.1.4.182.2.0.18,,,notificationtype,,"Notification of Event DHCL.18 Message: 'Maximum number of retransmissions of $1 messages reached ($2): DHCP client restarted on interface $3' Parameters list: $1: dhcl18-message-type $2: dhcl18-max-num-retx $3: dhcl18-interface The maximum number of retransmissions of DHCP messages of the indicated type has been reached, so the DHCP client on the given interface is going to be restarted."
dhclNotification19,1.3.6.1.4.1.2007.1.4.182.2.0.19,,,notificationtype,,"Notification of Event DHCL.19 Message: 'Timer T1 expired: state changed to RENEWING on interface $1' Parameters list: $1: dhcl19-interface Timer T1 (renewal time) has expired so the DHCP client running on the specified interface changes to RENEWING state and tries to extend its lease sending DHCPREQUEST messages addressed to the server which originally issued the client's network address."
dhclNotification20,1.3.6.1.4.1.2007.1.4.182.2.0.20,,,notificationtype,,"Notification of Event DHCL.20 Message: 'Timer T2 expired: state changed to REBINDING on interface $1' Parameters list: $1: dhcl20-interface Timer T2 (rebind time) has expired so the DHCP client running on the specified interface changes to REBINDING state and tries to extend its lease broadcasting DHCPREQUEST messages."
dhclNotification21,1.3.6.1.4.1.2007.1.4.182.2.0.21,,,notificationtype,,"Notification of Event DHCL.21 Message: 'Lease expired: client restarted on interface $1' Parameters list: $1: dhcl21-interface Lease time has expired so the DHCP client running on the specified interface releases the assigned IP address and the other adquired parameters, returns to its initialization parameters and restarts."
dhclNotification22,1.3.6.1.4.1.2007.1.4.182.2.0.22,,,notificationtype,,"Notification of Event DHCL.22 Message: 'Deleted address dhcp-negotiated: disabling DHCP client on interface $1' Parameters list: $1: dhcl22-interface The dhcp-negotiated address has been dynamically deleted, so DHCP client must be disabled on this interface."
dhclNotification23,1.3.6.1.4.1.2007.1.4.182.2.0.23,,,notificationtype,,"Notification of Event DHCL.23 Message: 'Shutdown of DHCP client on interface $1' Parameters list: $1: dhcl23-interface The DHCP client on this interface performs a shutdown due to a release command or because the dhcp-negotiated address has been dynamically deleted."
