OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
active-led,1.3.6.1.4.1.42.2.12.2.2.1.1.3.31,,,,,""
disk-error-led,1.3.6.1.4.1.42.2.12.2.2.1.1.3.32,,,,,""
gen-error-led,1.3.6.1.4.1.42.2.12.2.2.1.1.3.33,,,,,""
power-led,1.3.6.1.4.1.42.2.12.2.2.1.1.3.34,,,,,""
ps-error-led,1.3.6.1.4.1.42.2.12.2.2.1.1.3.35,,,,,""
temp-error-led,1.3.6.1.4.1.42.2.12.2.2.1.1.3.36,,,,,""
power-supply,1.3.6.1.4.1.42.2.12.2.2.1.1.3.37,,,,,""
power-supplyTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.37.1,,,,,""
power-supply-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.37.1.1,,,,,""
system-status-panel,1.3.6.1.4.1.42.2.12.2.2.1.1.3.38,,,,,""
ssp-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.38.1,,,,,""
disk-status-leds,1.3.6.1.4.1.42.2.12.2.2.1.1.3.39,,,,,""
disk-status-leds-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.39.1,,,,,""
rsc,1.3.6.1.4.1.42.2.12.2.2.1.1.3.46,,,,,""
name,1.3.6.1.4.1.42.2.12.2.2.1.1.3.46.5,,,,,""
rsc-hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.3.46.6,,,,,""
hardware-rules,1.3.6.1.4.1.42.2.12.2.2.1.1.3.47,,,,,""
rcr4u290,1.3.6.1.4.1.42.2.12.2.2.1.1.3.47.2,,,,,""
io-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.3.49,,,,,""
io-controllerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.49.1,,,,,""
io-controllerTblEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.49.1.1,,,,,""
upa-mid,1.3.6.1.4.1.42.2.12.2.2.1.1.3.49.1.1.10,,,,,""
version-no,1.3.6.1.4.1.42.2.12.2.2.1.1.3.49.1.1.12,,,,,""
io-device,1.3.6.1.4.1.42.2.12.2.2.1.1.3.50,,,,,""
io-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.50.1,,,,,""
io-deviceEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.50.1.1,,,,,""
disk-count,1.3.6.1.4.1.42.2.12.2.2.1.1.3.50.1.1.5,,,,,""
network-count,1.3.6.1.4.1.42.2.12.2.2.1.1.3.50.1.1.9,,,,,""
reg,1.3.6.1.4.1.42.2.12.2.2.1.1.3.50.1.1.10,,,,,""
tape-count,1.3.6.1.4.1.42.2.12.2.2.1.1.3.50.1.1.11,,,,,""
disk,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51,,,,,""
diskTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1,,,,,""
diskEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1,,,,,""
disk-name,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1.5,,,,,""
instance,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1.7,,,,,""
node-hierarchy,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1.8,,,,,""
target,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1.9,,,,,""
soft-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1.10,,,,,""
hard-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1.11,,,,,""
transport-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.3.51.1.1.12,,,,,""
tape,1.3.6.1.4.1.42.2.12.2.2.1.1.3.52,,,,,""
tapeTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.52.1,,,,,""
tapeEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.52.1.1,,,,,""
tape-name,1.3.6.1.4.1.42.2.12.2.2.1.1.3.52.1.1.9,,,,,""
network,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53,,,,,""
networkTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1,,,,,""
networkEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1.1,,,,,""
ether,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1.1.6,,,,,""
inet,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1.1.7,,,,,""
interface-name,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1.1.8,,,,,""
symbolic-name,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1.1.10,,,,,""
input-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1.1.12,,,,,""
output-errors,1.3.6.1.4.1.42.2.12.2.2.1.1.3.53.1.1.13,,,,,""
io-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.3.54,,,,,""
io-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.54.1,,,,,""
board-num,1.3.6.1.4.1.42.2.12.2.2.1.1.3.54.1.4,,,,,""
device-id,1.3.6.1.4.1.42.2.12.2.2.1.1.3.54.1.5,,,,,""
generic-device,1.3.6.1.4.1.42.2.12.2.2.1.1.3.55,,,,,""
generic-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.55.1,,,,,""
generic-device-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.55.1.1,,,,,""
reader4u1P,1.3.6.1.4.1.42.2.12.2.2.1.1.4,,,,,""
reader4u1D,1.3.6.1.4.1.42.2.12.2.2.1.1.5,,,,,""
reader4unt,1.3.6.1.4.1.42.2.12.2.2.1.1.6,,,,,""
readerSerengeti,1.3.6.1.4.1.42.2.12.2.2.1.1.7,,,,,""
reader4uvh,1.3.6.1.4.1.42.2.12.2.2.1.1.8,,,,,""
readerECP,1.3.6.1.4.1.42.2.12.2.2.1.1.9,,,,,""
readerELP,1.3.6.1.4.1.42.2.12.2.2.1.1.10,,,,,""
