OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ensupNetUtilThreshold,1.3.6.1.4.1.75.1.1.2.6,integer,read-only,objecttype,scalar," The threshold for ensupNetUtilization (sends a trap when exceeded).Percentage utilization to the nearest whole integer."
a1gTable,1.3.6.1.4.1.75.1.1.2.7,,no-access,objecttype,table,"a1g: Access/1 Group TABLE Row selection: the card's relative position in the enclosure, starting at 1."
a1gEntry,1.3.6.1.4.1.75.1.1.2.7.1,,no-access,objecttype,row,""
a1gSlotId,1.3.6.1.4.1.75.1.1.2.7.1.1,integer,read-only,objecttype,column," The card's relative position in the enclosure, starting at 1."
a1gPorts,1.3.6.1.4.1.75.1.1.2.7.1.2,integer,read-only,objecttype,column," The number of ports on a card."
a1gOperStatus,1.3.6.1.4.1.75.1.1.2.7.1.3,integer,read-only,objecttype,column,"states the module goes through when doing power-on diagnostics. Enumeration: 'reset': 13, 'netBooting': 7, 'netLoading': 8, 'softwareDisabled': 12, 'cbLoading': 9, 'up': 10, 'notResponding': 16, 'notApplicable': 1, 'onlineDiagnostics': 5, 'inactive': 14, 'standby': 11, 'initializing': 2, 'active': 15, 'debugMode': 4, 'powerOnDiagnostics': 3, 'moduleFault': 6."
a1gTempStatus,1.3.6.1.4.1.75.1.1.2.7.1.4,integer,read-only,objecttype,column," An indication whether the card's temperature is too high. Enumeration: 'notApplicable': 1, 'normalTemperature': 3, 'abnormalTemperature': 2."
a1gEthBusAdmAction,1.3.6.1.4.1.75.1.1.2.7.1.5,integer,read-write,objecttype,column," The administrative status of a module's Ethernet Bus interface (action). For an ASM320, if a1gEthBusMgmtStatus == lockedByJumper, then values of this attribute cannot be set. Enumeration: 'notApplicable': 1, 'unlock': 2, 'lock': 3."
a1gEthBusMgmtStatus,1.3.6.1.4.1.75.1.1.2.7.1.6,integer,read-only,objecttype,column," The management status of a module's Ethernet bus interface. Enumeration: 'locked': 3, 'lockedByJumper': 7, 'unlocked': 2, 'hardwareFault': 6, 'notResponding': 4, 'notApplicable': 1, 'autosegmented': 5."
a1gNetMgmtBusOperStatus,1.3.6.1.4.1.75.1.1.2.7.1.7,integer,read-only,objecttype,column," The operational status of the network management interface from the supervisor to the module (the control bus). Enumeration: 'notApplicable': 1, 'enabled': 2, 'notResponding': 3."
a1gProductType,1.3.6.1.4.1.75.1.1.2.7.1.8,integer,read-only,objecttype,column," The product type of an A/1 card. Enumeration: 'rr-8510': 41, 'trc-400': 10, 'ltebr-5500': 19, 't1ebr-6300': 21, 'notApplicable': 1, 'rr-8310': 38, 'rr-8500': 40, 'eBrR-5330': 45, 'trc-410-2': 29, 'trc-410-1': 28, 'brnet-560': 8, 'suprv-780': 2, 'lftbr-5560': 23, 'async-100': 15, 'net-500s': 36, 'fBrR-5361': 43, 'ausup-700s': 31, 'suprv-790s4': 46, 'brsuprv-710': 5, 'tec-900': 12, 'lebr-5340': 25, 'suprv-700': 3, 'net-500': 6, 't1tbr-6500': 22, 'ecm-300': 11, 'm3270': 17, 'suprv-790s16': 33, 'lebr-5300': 18, 'fosup-700s': 34, 'tpsup-700s': 32, 'rr-8520': 42, 'mtm-7100': 16, 'suprv-700s': 35, 'eTBrR-5530': 44, 'rr-8300': 37, 'suprv-790': 30, 'brsuprv-760': 4, 'ecm-320-1': 26, 'ecm-320-2': 27, 'brnet-510': 9, 'fec-800': 13, 'rr-8320': 39, 'lfebr-5360': 24, 'ecm-310': 14, 'lttbr-5550': 20, 'net-550': 7."
a1gUpTime,1.3.6.1.4.1.75.1.1.2.7.1.9,timeticks,read-only,objecttype,column," The elapsed time since the module started operating."
a1gResets,1.3.6.1.4.1.75.1.1.2.7.1.10,counter,read-only,objecttype,column," The number of times a module has been reset."
a1gResetAction,1.3.6.1.4.1.75.1.1.2.7.1.11,integer,read-write,objecttype,column," When this internet-object is SET to one of the request values, the card resets, and after resetting retains the value that was SET. Initially its value is not-requested. Enumeration: 'podThenDebug': 3, 'enterDebugMode': 2, 'noResetRequested': 1, 'podThenNetdownload': 4."
configTable,1.3.6.1.4.1.75.1.1.2.8,,no-access,objecttype,table," config: Access/1 Group Configuration TABLE Row selection: the card's relative position in the enclosure, starting at 1."
configEntry,1.3.6.1.4.1.75.1.1.2.8.1,,no-access,objecttype,row,""
configSlotId,1.3.6.1.4.1.75.1.1.2.8.1.1,integer,read-only,objecttype,column," The card's relative position in the enclosure, starting at 1."
configFaultActionType,1.3.6.1.4.1.75.1.1.2.8.1.2,integer,read-only,objecttype,column," The action to be taken by the Supervisor following a fault on a card. Enumeration: 'reset': 2, 'noSupvAction': 4, 'stayInReset': 3."
configRetries,1.3.6.1.4.1.75.1.1.2.8.1.3,integer,read-only,objecttype,column," The maximum number of times a reset is attempted when configFaultAction is set to reset (no further attempts are made once the reset is successful)."
configPowerUpMode,1.3.6.1.4.1.75.1.1.2.8.1.4,integer,read-only,objecttype,column," The actions taken by the module immediately after power up (pod is Power On Diagnostics). Enumeration: 'podThenNetdownload': 4, 'pod-CopyDefaults-Run': 6, 'notApplicable': 1, 'pod-CopyUserMem-Run': 5, 'debug': 2, 'podThenDebug': 3."
a1imTable,1.3.6.1.4.1.75.1.1.2.9,,no-access,objecttype,table," a1im: Access/1 Intelligent Module TABLE Row selection: the value of the internet-object a1imSlotId, which contains the relative position of a card within an enclosure, starting at 1."
a1imEntry,1.3.6.1.4.1.75.1.1.2.9.1,,no-access,objecttype,row,""
a1imSlotId,1.3.6.1.4.1.75.1.1.2.9.1.1,integer,read-only,objecttype,column," The relative slot position of a card, starting at 1."
a1imMACAddr,1.3.6.1.4.1.75.1.1.2.9.1.2,physaddress,read-only,objecttype,column," The module's MAC address (for a bridge, its first network interface). May be (e.g., for the TRC-410) a unique id chosen from the set of MAC addresses."
a1imPodDiagnosticMsg,1.3.6.1.4.1.75.1.1.2.9.1.3,displaystring,read-only,objecttype,column," A text message describing a power-on-diagnostic state."
a1imModuleFault,1.3.6.1.4.1.75.1.1.2.9.1.4,integer,read-only,objecttype,column," Faults detected by the module. Enumeration: 'parityError': 3, 'noFault': 2, 'networkError': 4, 'notApplicable': 1, 'diagosticError': 5, 'operationalError': 6."
a1imHaltReason,1.3.6.1.4.1.75.1.1.2.9.1.5,integer,read-only,objecttype,column," The last specific halt reason detected by the card. Enumeration: 'unexpectedSoftInterrupt': 2, 'arithmeticOverflow': 10, 'invalidOpcode': 12, 'badSingleStep': 7, 'badBreakpoint': 9, 'reservedInterrupt': 15, 'dma-1Interrupt': 17, 'int-1Interrupt': 19, 'singleStepped': 4, 'int-2Interrupt': 20, 'dma-0Interrupt': 16, 'timer-2Interrupt': 22, 'timer-1Interrupt': 21, 'halted': 3, 'invalidEscapeOpcode': 13, 'exceededArrayBounds': 11, 'breakpoint': 5, 'notAvailable': 1, 'int-0Interrupt': 18, 'timer-0Interrupt': 14, 'parityError': 23, 'errorDivideByZero': 6, 'nonMaskableInterrupt': 8, 'watchDogTimeout': 24."
a1imDebugRegisters,1.3.6.1.4.1.75.1.1.2.9.1.6,octet string,read-only,objecttype,column," A set of 14 80186 registers used for debugging purposes. These are CS, IP, FLAG, AX, BX, CX, DX, SP, BP, SI, DI, DS, ES, and SS."
tplTable,1.3.6.1.4.1.75.1.1.2.10,,no-access,objecttype,table," tpl: Transport Layer TABLE Row selection: the value of the internet-object tplSlotId, which contains the relative position of a card within an enclosure, starting at 1."
tplEntry,1.3.6.1.4.1.75.1.1.2.10.1,,no-access,objecttype,row,""
tplSlotId,1.3.6.1.4.1.75.1.1.2.10.1.1,integer,read-only,objecttype,column," The relative slot position of a card, starting at 1."
tplIPAddress,1.3.6.1.4.1.75.1.1.2.10.1.2,ipaddress,read-only,objecttype,column," The card's IP address (only applies to TCP/IP)"
tplNiuName,1.3.6.1.4.1.75.1.1.2.10.1.3,displaystring,read-only,objecttype,column,"The card's Niu name (only applies to ISO)"
tplProtocolType,1.3.6.1.4.1.75.1.1.2.10.1.4,integer,read-only,objecttype,column," The type of transport protocol used by the module. Enumeration: 'unknown': 1, 'xns': 2, 'iso': 4, 'any': 5, 'tcpIp': 3."
tplSuprvPollStatus,1.3.6.1.4.1.75.1.1.2.10.1.5,integer,read-only,objecttype,column," Indicates whether the module has responded to supervisor polling over Ethernet. Enumeration: 'pollingSuspended': 4, 'notApplicable': 1, 'responding': 2, 'cannotPoll': 5, 'notResponding': 3."
imenEthBusTable,1.3.6.1.4.1.75.1.1.2.11,,no-access,objecttype,table," imen: Intelligent Module Ethernet Datalink TABLE (Ethernet Bus interface) Row selection: the value of the internet-object imenSlotId, which contains the relative position of a card within an enclosure, starting at 1."
imenEthBusEntry,1.3.6.1.4.1.75.1.1.2.11.1,,no-access,objecttype,row,""
imenSlotId,1.3.6.1.4.1.75.1.1.2.11.1.1,integer,read-only,objecttype,column," The relative position of the card in the enclosure, starting from 1."
imenTransmitPkts,1.3.6.1.4.1.75.1.1.2.11.1.2,counter,read-only,objecttype,column," The total number of packets transmitted."
imenReceivePkts,1.3.6.1.4.1.75.1.1.2.11.1.3,counter,read-only,objecttype,column," The total number of packets received."
imenCRCErrors,1.3.6.1.4.1.75.1.1.2.11.1.4,counter,read-only,objecttype,column," The number of packets received with CRC errors."
imenCollisions,1.3.6.1.4.1.75.1.1.2.11.1.5,counter,read-only,objecttype,column," The number of packets transmitted with collision detected."
brdgTable,1.3.6.1.4.1.75.1.1.2.12,,no-access,objecttype,table," brdg: Bridge TABLE Row selection: the value of the internet-object brdgSlotId, which contains the relative position of a card within an enclosure, starting at 1, plus the relative interface, brdgIfId, starting at 1."
brdgEntry,1.3.6.1.4.1.75.1.1.2.12.1,,no-access,objecttype,row,""
brdgSlotId,1.3.6.1.4.1.75.1.1.2.12.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing this card."
brdgIfId,1.3.6.1.4.1.75.1.1.2.12.1.2,integer,read-only,objecttype,column," The relative interface (from 1) of this entry (see the appropriate hardware specification to determine which interface is 1, 2, etc.)."
brdgIfType,1.3.6.1.4.1.75.1.1.2.12.1.3,integer,read-only,objecttype,column," The type of bridge interface. Enumeration: 'broadband802-3': 7, 'ethernetBus': 2, 'sixteenMbps802-5': 8, 't1': 6, 'baseband802-3': 3, 'fourMbps802-5': 4, 'fddi': 5."
brdgIfFault,1.3.6.1.4.1.75.1.1.2.12.1.4,integer,read-only,objecttype,column," Bridge faults (note these are interface specific). Enumeration: 'notApplicable': 1, 'linkLoopbackTest': 4, 'linkDown': 2, 'linkUp': 3."
brdgIfMACAddr,1.3.6.1.4.1.75.1.1.2.12.1.5,physaddress,read-only,objecttype,column," The MAC address of the bridge's specific interface"
ecTable,1.3.6.1.4.1.75.1.1.2.13,,no-access,objecttype,table," ec: Ethernet Concentrator TABLE Row selection: the value of the internet-object ecSlotId, which contains the relative position of a card within an enclosure, starting at 1."
ecEntry,1.3.6.1.4.1.75.1.1.2.13.1,,no-access,objecttype,row,""
ecSlotId,1.3.6.1.4.1.75.1.1.2.13.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing this card."
ecCarrierCounter,1.3.6.1.4.1.75.1.1.2.13.1.2,counter,read-only,objecttype,column," The number of times carrier was sensed when sampled every 2 ms."
ecFanStatus,1.3.6.1.4.1.75.1.1.2.13.1.3,integer,read-only,objecttype,column," The status of the Temp/Flex mount adaptor fan (on the ASM-800 (fiber EC) only). Enumeration: 'abnormalFan': 3, 'notApplicable': 1, 'normalFan': 2."
netTable,1.3.6.1.4.1.75.1.1.2.14,,no-access,objecttype,table," net: NET Card TABLE Row selection: the value of the internet-object netSlotId, which contains the relative position of a card within an enclosure, starting at 1."
netEntry,1.3.6.1.4.1.75.1.1.2.14.1,,no-access,objecttype,row,""
netSlotId,1.3.6.1.4.1.75.1.1.2.14.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing this card."
netBackboneType,1.3.6.1.4.1.75.1.1.2.14.1.2,integer,read-only,objecttype,column," The type of backbone to which the NET interface is attached. Enumeration: 'broadband': 3, 'baseband': 2."
netFault,1.3.6.1.4.1.75.1.1.2.14.1.3,integer,read-only,objecttype,column," An interface fault at various points between the module and the attached backbone. Enumeration: 'normal': 6, 'bufferedRepeaterBad': 5, 'internalFault': 2, 'notApplicable': 1, 'mdiBad': 4, 'auiBad': 3."
netBackboneStatus,1.3.6.1.4.1.75.1.1.2.14.1.4,integer,read-only,objecttype,column," Backbone interface status: the status of the interface or interfaces to the backbone. Enumeration: 'netOnly': 2, 'loopback': 4, 'standby': 6, 'notApplicable': 1, 'bridgeOnly': 5, 'netAndSupDirect': 3."
brnTable,1.3.6.1.4.1.75.1.1.2.15,,no-access,objecttype,table," brn: Buffer Repeater NET Card TABLE Row selection: the value of the internet-object brnSlotId, which contains the relative position of a card within an enclosure, starting at 1, plus the relative interface, brnIfId (1 or 2)."
brnEntry,1.3.6.1.4.1.75.1.1.2.15.1,,no-access,objecttype,row,""
brnSlotId,1.3.6.1.4.1.75.1.1.2.15.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing this card."
brnIfId,1.3.6.1.4.1.75.1.1.2.15.1.2,integer,read-only,objecttype,column," The relative interface (from 1) containing this card; interface 1 is the Ethernet Bus interface. Enumeration: 'if-ETHBUS': 2, 'if-1': 1."
brnIfEthDLCStatus,1.3.6.1.4.1.75.1.1.2.15.1.3,integer,read-only,objecttype,column," The Ethernet Data Link Control status of the last transmission to the segment attached to the buffered repeater net card. Enumeration: 'parityError': 3, 'collision': 5, 'normal': 2, 'underflow': 6, 'notApplicable': 1, 'collisions-16': 4."
brnCarrierCounter,1.3.6.1.4.1.75.1.1.2.15.1.4,counter,read-only,objecttype,column," The number of times carrier was sensed when sampled every 1 ms."
brnCarrierTimeInterval,1.3.6.1.4.1.75.1.1.2.15.1.5,timeticks,read-only,objecttype,column," The time interval over which brnCarrierCounter counts."
brnTransmitPkts,1.3.6.1.4.1.75.1.1.2.15.1.6,counter,read-only,objecttype,column," The total number of packets transmitted."
brnReceivePkts,1.3.6.1.4.1.75.1.1.2.15.1.7,counter,read-only,objecttype,column," The total number of packets received."
brnCRCErrors,1.3.6.1.4.1.75.1.1.2.15.1.8,counter,read-only,objecttype,column," The number of packets received with CRC errors."
brnCollisions,1.3.6.1.4.1.75.1.1.2.15.1.9,counter,read-only,objecttype,column," The number of collisions detected."
brnPktsAborted16Colls,1.3.6.1.4.1.75.1.1.2.15.1.10,counter,read-only,objecttype,column," The number of packets aborted because of 16 consecutive collisions detected."
brnShortPkts,1.3.6.1.4.1.75.1.1.2.15.1.11,counter,read-only,objecttype,column," The total number of short packets received."
brnAlignmentErrors,1.3.6.1.4.1.75.1.1.2.15.1.12,counter,read-only,objecttype,column," The total number of packets received with alignment errors: the number of frames received that are not an integral number of octets and do not pass the FCS check."
brnOverflows,1.3.6.1.4.1.75.1.1.2.15.1.13,counter,read-only,objecttype,column," The number of packets received that had to be discarded due to errors in bit frequency resulting in overflow."
brnUnderflows,1.3.6.1.4.1.75.1.1.2.15.1.14,counter,read-only,objecttype,column," The number of packets received that had to be discarded due to errors in bit frequency resulting in underflow."
tr16cTable,1.3.6.1.4.1.75.1.1.2.16,,no-access,objecttype,table," tr16c: Token Ring Concentrator Card TABLE Row selection: the value of the internet-object tr16cSlotId, which contains the relative position of a card within an enclosure, starting at 1."
tr16cEntry,1.3.6.1.4.1.75.1.1.2.16.1,,no-access,objecttype,row,""
tr16cSlotId,1.3.6.1.4.1.75.1.1.2.16.1.1,integer,read-only,objecttype,column,"The relative slot number, starting at 1, of the concentrator."
tr16cTier,1.3.6.1.4.1.75.1.1.2.16.1.2,integer,read-only,objecttype,column,"17,32 RelayID Indicates the management level of functionality (tier) of this concentrator. Enumeration: 'tier-1': 1, 'tier-3': 3, 'tier-2': 2."
tr16cOperState,1.3.6.1.4.1.75.1.1.2.16.1.3,integer,read-only,objecttype,column," The operational state of the ring. Enumeration: 'notApplicable': 1, 'beaconDetectInProgress': 3, 'normal': 2."
tr16cRingNumber,1.3.6.1.4.1.75.1.1.2.16.1.4,integer,read-only,objecttype,column," The ring number assigned when configuring a bridge."
tr16cManufacturerID,1.3.6.1.4.1.75.1.1.2.16.1.5,octet string,read-only,objecttype,column," The Organization Unique Identifier as defined in IEEE 802.1A, Overview and Architecture. This is the first 24 bits of UB's MAC address identifying UB uniquely worldwide and is a constant equal to 00DD00 in hexadecimal."
tr16cManufacturerProductID,1.3.6.1.4.1.75.1.1.2.16.1.6,displaystring,read-only,objecttype,column," A string of ASCII characters representing the concentrator's product identifier (i.e., a name identifying an enumeration of a1gProductType). Some examples are 'trc-410-1' and 'trc-410-2'."
tr16cManufProductVers,1.3.6.1.4.1.75.1.1.2.16.1.7,octet string,read-only,objecttype,column," A string that is unique for a specific manufacturerProductID that identifies a concentrators's hardware and firmware versions. The two octets are non-negative integers with values from 0 through 255. If a version does not apply then the version number is zero. One is the first applicable version number. The first octet is the hardware version and the second is the firmware version. "
tr16cActiveMonitorPortNumber,1.3.6.1.4.1.75.1.1.2.16.1.8,integer,read-only,objecttype,column," The relative port number of the active monitor for this ring. Its value is 0 if the active monitor is not attached to any port on this concentrator."
tr16cRingSpeed,1.3.6.1.4.1.75.1.1.2.16.1.9,integer,read-only,objecttype,column,"17 RingSpeed The current concentrator operating speed of either 4 or 16 Mbps. Note that each concentrator in a ring must be configured with the same value of this attribute. Enumeration: 'notApplicable': 1, 'fourMbps': 2, 'sixteenMbps': 3."
tr16cLLCFrames,1.3.6.1.4.1.75.1.1.2.16.1.10,counter,read-only,objecttype,column,"26 TotalLLCFramesThe total number of transmitted frames that are not MAC level management frames."
tr16cMACFrames,1.3.6.1.4.1.75.1.1.2.16.1.11,counter,read-only,objecttype,column,"26 TotalMACFramesThe total number of transmitted frames that are MAC level management frames."
tr16cOctets,1.3.6.1.4.1.75.1.1.2.16.1.12,counter,read-only,objecttype,column,"26 TotalOctetsThe total number of octets transmitted."
tr16cMulticastFrames,1.3.6.1.4.1.75.1.1.2.16.1.13,counter,read-only,objecttype,column,"26 TotalMulticastFramesThe total number of frames with a destination address that is either a Functional Group Address or a Group Address."
tr16cBroadcastFrames,1.3.6.1.4.1.75.1.1.2.16.1.14,counter,read-only,objecttype,column,"26 TotalBroadcastFramesThe total number of frames with a destination address that is a Broadcast Address."
tr16cFrameCheckSequences,1.3.6.1.4.1.75.1.1.2.16.1.15,counter,read-only,objecttype,column,"26,27 TotalFrameCheckSequenceThe total number of packets with an FCS error."
tr16cAutoPartitionEnableTimer,1.3.6.1.4.1.75.1.1.2.16.1.16,timeticks,read-write,objecttype,column,"25 AutoPartitionEnableTimer *a Indicates the period of time to wait until re-enabling a 'beacon detected' port. the default value is 0 seconds"
tr16cAutoPartitionHoldTimer,1.3.6.1.4.1.75.1.1.2.16.1.17,timeticks,read-write,objecttype,column,"25 AutoPartitionHoldTimer *a Indicates the amount of time to wait until starting the beacon detect process. The default value is 0 seconds."
tr16cAutoPartitionRetries,1.3.6.1.4.1.75.1.1.2.16.1.18,integer,read-write,objecttype,column,"25 AutoPartitionThreshold *a Indicates the number of times a port can be temporarily locked by the beacon detect process prior to being permanently locked. The default value is 3."
tr16cLLCSamples,1.3.6.1.4.1.75.1.1.2.16.1.19,counter,read-only,objecttype,column,"26,27 BandwidthUtilizationA count of the number of times that an LLC packet was present when sampling every millisecond."
tr16cMACSamples,1.3.6.1.4.1.75.1.1.2.16.1.20,counter,read-only,objecttype,column,"26,27 BandwidthUtilizationA count of the number of times that a MAC frame was present when sampling every millisecond."
tr16cUpTimeMS,1.3.6.1.4.1.75.1.1.2.16.1.21,counter,read-only,objecttype,column,"26,27 BandwidthUtilization The elapsed time in milliseconds since the concentrator started operating."
tr16cResetDurableUserAttrs,1.3.6.1.4.1.75.1.1.2.16.1.22,integer,read-write,objecttype,column," A request to copy the default values stored in durable memory to the User Durable attributes also in durable memory. The User attributes affected are tr16cRingSpeed, tr16p1AllowInsert, tr16p1ForceInsert, tr16cAutoPartitionEnableTimer, tr16cAutoPartitionHoldTimer, and tr16cAutoPartitionRetries. Enumeration: 'resetComplete': 1, 'setToDefaults': 2."
tr16reTable,1.3.6.1.4.1.75.1.1.2.17,,no-access,objecttype,table," tr16re: Token Ring Concentrator Ring Error TABLE Row selection: the value of the internet-object tr16cSlotId, which contains the relative position of a card within an enclosure, starting at 1. Contains ring error monitor non-isolating errors."
tr16reEntry,1.3.6.1.4.1.75.1.1.2.17.1,,no-access,objecttype,row,""
tr16reSlotId,1.3.6.1.4.1.75.1.1.2.17.1.1,integer,read-only,objecttype,column," The relative slot in the hub enclosure, starting at 1."
tr16reLostFrames,1.3.6.1.4.1.75.1.1.2.17.1.2,counter,read-only,objecttype,column," Non-isolating lost frames."
tr16reRcvCongestionErrors,1.3.6.1.4.1.75.1.1.2.17.1.3,counter,read-only,objecttype,column," Non-isolating congestion on receive errors."
tr16reFrequencyErrors,1.3.6.1.4.1.75.1.1.2.17.1.4,counter,read-only,objecttype,column," Non-isolating frequency errors."
tr16reFrameCopyErrors,1.3.6.1.4.1.75.1.1.2.17.1.5,counter,read-only,objecttype,column," Non-isolating frame copy errors."
tr16reTokenErrors,1.3.6.1.4.1.75.1.1.2.17.1.6,counter,read-only,objecttype,column," Non-isolating token errors."
port,1.3.6.1.4.1.75.1.1.3,,,objectidentity,,""
ecpTable,1.3.6.1.4.1.75.1.1.3.1,,no-access,objecttype,table," PORT Group ecp: Ethernet Port TABLE Row selection: the value of the internet-object ecpSlotId, which contains the relative position of a card within an enclosure, starting at 1, plus a relative port identifier, starting at 1."
ecpEntry,1.3.6.1.4.1.75.1.1.3.1.1,,no-access,objecttype,row,""
ecpSlotId,1.3.6.1.4.1.75.1.1.3.1.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing the card."
ecpPortId,1.3.6.1.4.1.75.1.1.3.1.1.2,integer,read-only,objecttype,column," The relative port (from 1) on the card."
ecpMgmtStatus,1.3.6.1.4.1.75.1.1.3.1.1.3,integer,read-only,objecttype,column," The management status of an Ethernet port. Enumeration: 'enabled': 2, 'notApplicable': 1, 'lockedByNMC': 3, 'lowLight': 6, 'autosegmented': 4, 'faultyLockedBySuprv': 5."
ecpAdmAction,1.3.6.1.4.1.75.1.1.3.1.1.4,integer,read-write,objecttype,column," The administrative status of an Ethernet port. Enumeration: 'notApplicable': 1, 'locked': 3, 'unlocked': 2."
ecpCarrierCounter,1.3.6.1.4.1.75.1.1.3.1.1.5,counter,read-only,objecttype,column," The number of times carrier was sensed on the port when sampled every 2 ms."
ecfpTable,1.3.6.1.4.1.75.1.1.3.2,,no-access,objecttype,table," ecfp: Ethernet Concentrator Fiber Port TABLE Row selection: the value of the internet-object ecfpSlotId, which contains the relative position of a card within an enclosure, starting at 1, plus the relative port identifier, ecfpPortId, starting at 1."
ecfpEntry,1.3.6.1.4.1.75.1.1.3.2.1,,no-access,objecttype,row,""
ecfpSlotId,1.3.6.1.4.1.75.1.1.3.2.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing the card."
ecfpPortId,1.3.6.1.4.1.75.1.1.3.2.1.2,integer,read-only,objecttype,column," The relative port (from 1) on the card."
ecfpMACAddr,1.3.6.1.4.1.75.1.1.3.2.1.3,physaddress,read-only,objecttype,column," The latest source MAC address from packets received from the MAC side of the AUI"
