OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn8GraphSessCntrlLogout,1.3.6.1.4.1.5040.1.2.6.2.3,,,,,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebioAn8GraphSessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.6.2.4,,,,,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebioAn8GraphSessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.6.2.5,,,,,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebioAn8GraphConfig,1.3.6.1.4.1.5040.1.2.6.3,,,,,""
wtWebioAn8GraphDevice,1.3.6.1.4.1.5040.1.2.6.3.1,,,,,""
wtWebioAn8GraphText,1.3.6.1.4.1.5040.1.2.6.3.1.1,,,,,""
wtWebioAn8GraphDeviceName,1.3.6.1.4.1.5040.1.2.6.3.1.1.1,,,,,"Name of the Webio, which is user definable."
wtWebioAn8GraphDeviceText,1.3.6.1.4.1.5040.1.2.6.3.1.1.2,,,,,"Description of the Webio, which is user definable."
wtWebioAn8GraphDeviceLocation,1.3.6.1.4.1.5040.1.2.6.3.1.1.3,,,,,"Description of the location of the Webio, which is user definable."
wtWebioAn8GraphDeviceContact,1.3.6.1.4.1.5040.1.2.6.3.1.1.4,,,,,"Contact address of the system operator of the Webio, which is user definable."
wtWebioAn8GraphTimeDate,1.3.6.1.4.1.5040.1.2.6.3.1.2,,,,,""
wtWebioAn8GraphTimeZone,1.3.6.1.4.1.5040.1.2.6.3.1.2.1,,,,,""
wtWebioAn8GraphTzOffsetHrs,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.1,,,,,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebioAn8GraphTzOffsetMin,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.2,,,,,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebioAn8GraphTzEnable,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.3,,,,,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebioAn8GraphStTzOffsetHrs,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.4,,,,,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebioAn8GraphStTzOffsetMin,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.5,,,,,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebioAn8GraphStTzEnable,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.6,,,,,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebioAn8GraphStTzStartMonth,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.7,,,,,"Month in which the change is made from winter time to summer time."
wtWebioAn8GraphStTzStartMode,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.8,,,,,"Mode of the day of the week for which the change is made from winter time to summer time."
wtWebioAn8GraphStTzStartWday,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.9,,,,,"Day of the week on which the change is made from winter time to summer time"
wtWebioAn8GraphStTzStartHrs,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.10,,,,,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn8GraphStTzStartMin,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.11,,,,,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn8GraphStTzStopMonth,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.12,,,,,"Month in which the change is made from summer time to winter time."
wtWebioAn8GraphStTzStopMode,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.13,,,,,"Mode of the week day on which the change is made from summer time to winter time."
wtWebioAn8GraphStTzStopWday,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.14,,,,,"Day of the week on which the change is made from summer time to winter time."
wtWebioAn8GraphStTzStopHrs,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.15,,,,,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn8GraphStTzStopMin,1.3.6.1.4.1.5040.1.2.6.3.1.2.1.16,,,,,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn8GraphTimeServer,1.3.6.1.4.1.5040.1.2.6.3.1.2.2,,,,,""
wtWebioAn8GraphTimeServer1,1.3.6.1.4.1.5040.1.2.6.3.1.2.2.1,,,,,"IP address or name of the 1st time server in ASCII"
wtWebioAn8GraphTimeServer2,1.3.6.1.4.1.5040.1.2.6.3.1.2.2.2,,,,,"IP address or name of the 2nd time server in ASCII"
wtWebioAn8GraphTsEnable,1.3.6.1.4.1.5040.1.2.6.3.1.2.2.3,,,,,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebioAn8GraphTsSyncTime,1.3.6.1.4.1.5040.1.2.6.3.1.2.2.4,,,,,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebioAn8GraphDeviceClock,1.3.6.1.4.1.5040.1.2.6.3.1.2.3,,,,,""
wtWebioAn8GraphClockHrs,1.3.6.1.4.1.5040.1.2.6.3.1.2.3.1,,,,,"Clock hours taking into account the time zone settings."
wtWebioAn8GraphClockMin,1.3.6.1.4.1.5040.1.2.6.3.1.2.3.2,,,,,"Clock minutes taking into account the time zone settings."
wtWebioAn8GraphClockDay,1.3.6.1.4.1.5040.1.2.6.3.1.2.3.3,,,,,"Date: Day of the month, taking into account the time zone settings."
wtWebioAn8GraphClockMonth,1.3.6.1.4.1.5040.1.2.6.3.1.2.3.4,,,,,"Date: Month, taking into account the time zone settings."
wtWebioAn8GraphClockYear,1.3.6.1.4.1.5040.1.2.6.3.1.2.3.5,,,,,"Date: Year, taking into account the time zone settings."
wtWebioAn8GraphBasic,1.3.6.1.4.1.5040.1.2.6.3.1.3,,,,,""
wtWebioAn8GraphNetwork,1.3.6.1.4.1.5040.1.2.6.3.1.3.1,,,,,""
wtWebioAn8GraphIpAddress,1.3.6.1.4.1.5040.1.2.6.3.1.3.1.1,,,,,"IP address of the Webio"
wtWebioAn8GraphSubnetMask,1.3.6.1.4.1.5040.1.2.6.3.1.3.1.2,,,,,"Subnet mask of the Webio"
wtWebioAn8GraphGateway,1.3.6.1.4.1.5040.1.2.6.3.1.3.1.3,,,,,"Gateway of the Webio"
wtWebioAn8GraphDnsServer1,1.3.6.1.4.1.5040.1.2.6.3.1.3.1.4,,,,,"IP address of the 1st DNS server in ASCII"
wtWebioAn8GraphDnsServer2,1.3.6.1.4.1.5040.1.2.6.3.1.3.1.5,,,,,"IP address of the 2nd DNS server in ASCII"
wtWebioAn8GraphAddConfig,1.3.6.1.4.1.5040.1.2.6.3.1.3.1.6,,,,,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: BOOTP disable Bit 1: DHCP disable"
wtWebioAn8GraphHTTP,1.3.6.1.4.1.5040.1.2.6.3.1.3.2,,,,,""
wtWebioAn8GraphStartup,1.3.6.1.4.1.5040.1.2.6.3.1.3.2.1,,,,,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebioAn8GraphGetHeaderEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.2.2,,,,,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebioAn8GraphHttpPort,1.3.6.1.4.1.5040.1.2.6.3.1.3.2.3,,,,,"Definition of the standard HTML port (Default: 80)."
wtWebioAn8GraphMail,1.3.6.1.4.1.5040.1.2.6.3.1.3.3,,,,,""
wtWebioAn8GraphMailAdName,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.1,,,,,"Device name for mail administration."
wtWebioAn8GraphMailReply,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.2,,,,,"Reply address for the mail server."
wtWebioAn8GraphMailServer,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.3,,,,,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.4,,,,,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebioAn8GraphMailAuthentication,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.5,,,,,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebioAn8GraphMailAuthUser,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.6,,,,,"Name of the user to be authenticated."
wtWebioAn8GraphMailAuthPassword,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.7,,,,,"Authentication password."
wtWebioAn8GraphMailPop3Server,1.3.6.1.4.1.5040.1.2.6.3.1.3.3.8,,,,,"Name or Ip-address of the POP3 Servers."
wtWebioAn8GraphSNMP,1.3.6.1.4.1.5040.1.2.6.3.1.3.4,,,,,""
wtWebioAn8GraphSnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.6.3.1.3.4.1,,,,,"Community string read only"
wtWebioAn8GraphSnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.6.3.1.3.4.2,,,,,"Community string read / write"
wtWebioAn8GraphSystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.6.3.1.3.4.3,,,,,"Name or IP address of the TCP server which accepts the system trap."
wtWebioAn8GraphSystemTrapEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.4.4,,,,,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebioAn8GraphSnmpEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.4.5,,,,,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebioAn8GraphSnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.6.3.1.3.4.6,,,,,"Community string send within traps."
wtWebioAn8GraphUDP,1.3.6.1.4.1.5040.1.2.6.3.1.3.5,,,,,""
wtWebioAn8GraphUdpPort,1.3.6.1.4.1.5040.1.2.6.3.1.3.5.1,,,,,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebioAn8GraphUdpEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.5.2,,,,,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebioAn8GraphSyslog,1.3.6.1.4.1.5040.1.2.6.3.1.3.6,,,,,""
wtWebioAn8GraphSyslogServerIP,1.3.6.1.4.1.5040.1.2.6.3.1.3.6.1,,,,,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebioAn8GraphSyslogServerPort,1.3.6.1.4.1.5040.1.2.6.3.1.3.6.2,,,,,"Portnumber of the Syslog servers, default 514."
wtWebioAn8GraphSyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.6.3,,,,,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebioAn8GraphSyslogEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.6.4,,,,,"Set bit 0 to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebioAn8GraphFTP,1.3.6.1.4.1.5040.1.2.6.3.1.3.7,,,,,""
wtWebioAn8GraphFTPServerIP,1.3.6.1.4.1.5040.1.2.6.3.1.3.7.1,,,,,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebioAn8GraphFTPServerControlPort,1.3.6.1.4.1.5040.1.2.6.3.1.3.7.2,,,,,"Portnumber of the control port of the FTP server, default 21."
wtWebioAn8GraphFTPUserName,1.3.6.1.4.1.5040.1.2.6.3.1.3.7.3,,,,,"FTP Loggin: user name."
wtWebioAn8GraphFTPPassword,1.3.6.1.4.1.5040.1.2.6.3.1.3.7.4,,,,,"FTP Loggin: user password."
wtWebioAn8GraphFTPAccount,1.3.6.1.4.1.5040.1.2.6.3.1.3.7.5,,,,,"FTP Loggin: name of account."
wtWebioAn8GraphFTPOption,1.3.6.1.4.1.5040.1.2.6.3.1.3.7.6,,,,,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebioAn8GraphFTPEnable,1.3.6.1.4.1.5040.1.2.6.3.1.3.7.7,,,,,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebioAn8GraphDatalogger,1.3.6.1.4.1.5040.1.2.6.3.1.4,,,,,""
wtWebioAn8GraphLoggerTimebase,1.3.6.1.4.1.5040.1.2.6.3.1.4.1,,,,,"Time base of the data logger"
wtWebioAn8GraphLoggerSensorSel,1.3.6.1.4.1.5040.1.2.6.3.1.4.2,,,,,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn8GraphDisplaySensorSel,1.3.6.1.4.1.5040.1.2.6.3.1.4.3,,,,,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn8GraphSensorColorEntry,1.3.6.1.4.1.5040.1.2.6.3.1.4.4.1,,,,row,"Numbers of the sensors."
wtWebioAn8GraphSensorColor,1.3.6.1.4.1.5040.1.2.6.3.1.4.4.1.1,,,,column,"Color of the sensors at the praphical presention."
wtWebioAn8GraphGraphicsSensorColor,1.3.6.1.4.1.5040.1.2.6.3.1.4.4.1.1,,,,column,"Color of the sensors at the praphical presention."
wtWebioAn8GraphGraphicsSelectScale,1.3.6.1.4.1.5040.1.2.6.3.1.4.4.1.2,,,,column,"Assignes one of 4 scales to a sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Use Scale 1 Bit 1 : Use Scale 2 Bit 2 : Use Scale 3 Bit 3 : Use Scale 4 Bit 4-7: unused"
wtWebioAn8GraphAutoScaleEnable,1.3.6.1.4.1.5040.1.2.6.3.1.4.5,,,,,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebioAn8GraphVerticalUpperLimit,1.3.6.1.4.1.5040.1.2.6.3.1.4.6,,,,,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn8GraphVerticalLowerLimit,1.3.6.1.4.1.5040.1.2.6.3.1.4.7,,,,,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn8GraphHorizontalZoom,1.3.6.1.4.1.5040.1.2.6.3.1.4.8,,,,,"Defines the default zoom stage, if no auto scaling is selected."
wtWebioAn8GraphAlarm,1.3.6.1.4.1.5040.1.2.6.3.1.5,,,,,""
wtWebioAn8GraphAlarmCount,1.3.6.1.4.1.5040.1.2.6.3.1.5.1,,,,,"Number of independent alarms."
wtWebioAn8GraphAlarmIfTable,1.3.6.1.4.1.5040.1.2.6.3.1.5.2,,,,table,"List of alarm indices."
wtWebioAn8GraphAlarmIfEntry,1.3.6.1.4.1.5040.1.2.6.3.1.5.2.1,,,,row,"Numbers of the alarms."
wtWebioAn8GraphAlarmNo,1.3.6.1.4.1.5040.1.2.6.3.1.5.2.1.1,,,,column,"Alarm number."
wtWebioAn8GraphAlarmTable,1.3.6.1.4.1.5040.1.2.6.3.1.5.3,,,,table,"List of settings depending on the alarm number."
wtWebioAn8GraphAlarmEntry,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1,,,,row,"Alarm parameters of the individual alarms."
wtWebioAn8GraphAlarmTrigger,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.1,,,,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn8GraphAlarmMin,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.2,,,,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebioAn8GraphAlarmMax,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.3,,,,column,"Maximum temperature in degrees with maximum 2 decimal places."
wtWebioAn8GraphAlarmHysteresis,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.4,,,,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
wtWebioAn8GraphAlarmDelay,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.5,,,,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebioAn8GraphAlarmInterval,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.6,,,,column,"Send interval for alarm messages."
wtWebioAn8GraphAlarmEnable,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.7,,,,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable"
wtWebioAn8GraphAlarmEMailAddr,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.8,,,,column,"E-Mail address for sending the alarm mail to."
wtWebioAn8GraphAlarmMailSubject,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.9,,,,column,"Subject line for alarm mail."
wtWebioAn8GraphAlarmMailText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.10,,,,column,"provides the current time."
wtWebioAn8GraphAlarmManagerIP,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.11,,,,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebioAn8GraphAlarmTrapText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.12,,,,column,"This text is sent in the trap body."
wtWebioAn8GraphAlarmMailOptions,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.13,,,,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebioAn8GraphAlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.14,,,,column,"Name or IP address of the TCP server which accepts the trap."
wtWebioAn8GraphAlarmTcpPort,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.15,,,,column,"Port number of the TCP server which accepts the trap."
wtWebioAn8GraphAlarmTcpText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.16,,,,column,"This text is sent in the TCP trap body."
wtWebioAn8GraphAlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.17,,,,column,"Subject line for alarm clear mail."
wtWebioAn8GraphAlarmClearMailText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.18,,,,column,"provides the current time."
wtWebioAn8GraphAlarmClearTrapText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.19,,,,column,"This text is sent in the trap body."
wtWebioAn8GraphAlarmClearTcpText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.20,,,,column,"This text is sent in the TCP trap body."
wtWebioAn8GraphAlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.21,,,,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebioAn8GraphAlarmSyslogPort,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.22,,,,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebioAn8GraphAlarmSyslogText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.23,,,,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn8GraphAlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.24,,,,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn8GraphAlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.25,,,,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebioAn8GraphAlarmFtpFileName,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.26,,,,column,"Name of the file including path informations."
wtWebioAn8GraphAlarmFtpText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.27,,,,column,"Message text to store on the FTP server."
wtWebioAn8GraphAlarmFtpClearText,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.28,,,,column,"Alarm clear message to store on the FTP server."
wtWebioAn8GraphAlarmFtpOptions,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.29,,,,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebioAn8GraphAlarmTimerCron,1.3.6.1.4.1.5040.1.2.6.3.1.5.3.1.30,,,,column,"This entry contains 5 text fields space or tab seperated for time trigger definition. Each field must match with the actual time to trigger a message, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas - a partition within the allowed range (1-5) - step size within an partition of the allowed range (0-59/2: every second minute)."
wtWebioAn8GraphGraphics,1.3.6.1.4.1.5040.1.2.6.3.1.6,,,,,""
wtWebioAn8GraphGraphicsBase,1.3.6.1.4.1.5040.1.2.6.3.1.6.1,,,,,""
wtWebioAn8GraphGraphicsBaseEnable,1.3.6.1.4.1.5040.1.2.6.3.1.6.1.1,,,,,"Defines the viewing options of the graphic: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Auto scroll enable Bit 1 : Show table Bit 2 : Show graph Bit 3 : Show control buttons Bit 4 : Show config menu Bit 5-7: unused"
wtWebioAn8GraphGraphicsBaseWidth,1.3.6.1.4.1.5040.1.2.6.3.1.6.1.2,,,,,"Defines the width of the graphic in pixels."
wtWebioAn8GraphGraphicsBaseHeight,1.3.6.1.4.1.5040.1.2.6.3.1.6.1.3,,,,,"Defines the height of the graphic in pixels."
wtWebioAn8GraphGraphicsBaseFrameColor,1.3.6.1.4.1.5040.1.2.6.3.1.6.1.4,,,,,"Frame color definition in RGB."
wtWebioAn8GraphGraphicsBaseBackgroundColor,1.3.6.1.4.1.5040.1.2.6.3.1.6.1.5,,,,,"Background color definition in RGB."
wtWebioAn8GraphGraphicsBasePollingrate,1.3.6.1.4.1.5040.1.2.6.3.1.6.1.6,,,,,"Defines the pollingrate in seconds, which defines the refreshing intervall of the graphic."
wtWebioAn8GraphGraphicsSelect,1.3.6.1.4.1.5040.1.2.6.3.1.6.2,,,,,""
