OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accMdmMgrPoolDroppedConns,1.3.6.1.4.1.5.1.1.54.2.1.24,,,,column,"Dropped Connections counts the number of normal near or normal far reasons before connection."
accMdmMgrPoolHangUps,1.3.6.1.4.1.5.1.1.54.2.1.25,,,,column,"Hangups counts a user-initiated normal near or far reason before connection."
accMdmMgrPoolConnTimeout,1.3.6.1.4.1.5.1.1.54.2.1.26,,,,column,"Sets the connection timeout. This is the time from the call being routed to the server modem to the time the server modem times out waiting to connect."
accMdmMgrPoolDiscReasonCount,1.3.6.1.4.1.5.1.1.54.2.1.27,,,,column,"not currently used"
accMdmMgrPoolStartDelay,1.3.6.1.4.1.5.1.1.54.2.1.28,,,,column,"Sets the starting delay, also known as billing delay. This is the time from call being routed to the server modem to the first tone back from the server."
accMdmMgrPoolLicType,1.3.6.1.4.1.5.1.1.54.2.1.29,,,,column,"License type for this modem pool."
accMdmMgrPoolLicNumInst,1.3.6.1.4.1.5.1.1.54.2.1.30,,,,column,"Number of license instances"
accMdmMgrPoolLicStatus,1.3.6.1.4.1.5.1.1.54.2.1.31,,,,column,"Action to add or delete a license entry."
accMdmMgrPoolLicInstCurrent56ks,1.3.6.1.4.1.5.1.1.54.2.1.32,,,,column,"Current count of 56k licenses for this pool."
accMdmMgrPoolLicInstPeak56ks,1.3.6.1.4.1.5.1.1.54.2.1.33,,,,column,"Peak count of 56k licenses for this pool."
accMdmMgrPoolLicInstDenial56ks,1.3.6.1.4.1.5.1.1.54.2.1.34,,,,column,"Total denials of 56k licenses for this pool."
accMdmMgrPoolLicInstCurrentVoIPs,1.3.6.1.4.1.5.1.1.54.2.1.35,,,,column,"Current count of VoIP licenses for this pool."
accMdmMgrPoolLicInstPeakVoIPs,1.3.6.1.4.1.5.1.1.54.2.1.36,,,,column,"Peak count of VoIP licenses for this pool."
accMdmMgrPoolLicInstDenialVoIPs,1.3.6.1.4.1.5.1.1.54.2.1.37,,,,column,"Total denials of VoIP licenses for this pool."
accMdmMgrPoolMaxPwrV90,1.3.6.1.4.1.5.1.1.54.2.1.38,,,,column,"Max power level (-dB) for V.90 modem pool."
accMdmMgrPoolMaxPwrV34,1.3.6.1.4.1.5.1.1.54.2.1.39,,,,column,"Max power level (-dB) for V.34 modem pool."
accMdmMgrPoolMaxPwrV32,1.3.6.1.4.1.5.1.1.54.2.1.40,,,,column,"Max power level (-dB) for V.32 modem pool."
accMdmMgrModemTable,1.3.6.1.4.1.5.1.1.54.3,,,,table,"Modem table containing status information for all modems installed on this router."
accMdmMgrModemEntry,1.3.6.1.4.1.5.1.1.54.3.1,,,,row,"Status objects for a particular modem device."
accMdmMgrModemState,1.3.6.1.4.1.5.1.1.54.3.1.1,,,,column,"State of this modem device. It is either connected or disconnected. If disconnected it may have suffered connection failures, the (consecutive) number of which can be deduced from the enumerated value. The state can be set only to the disconnected state, and only if it is not in the connected state"
accMdmMgrModemConns,1.3.6.1.4.1.5.1.1.54.3.1.2,,,,column,"Number of calls connected through this modem device."
accMdmMgrModemFails,1.3.6.1.4.1.5.1.1.54.3.1.3,,,,column,"Number of calls attempted to connect through this modem device that have failed."
accMdmMgrModemRetrains,1.3.6.1.4.1.5.1.1.54.3.1.4,,,,column,"Count of retrains seen by this modem device."
accMdmMgrModemRxErrs,1.3.6.1.4.1.5.1.1.54.3.1.5,,,,column,"Count of receive errors seen by this modem device."
accMdmMgrModemRetransmits,1.3.6.1.4.1.5.1.1.54.3.1.6,,,,column,"Count of retransmissions attempted by this modem device."
accMdmMgrModemDiscReason,1.3.6.1.4.1.5.1.1.54.3.1.7,,,,column,"Reason for the modem disconnection for the last connection made through this modem device."
accMdmMgrModemTxRate,1.3.6.1.4.1.5.1.1.54.3.1.8,,,,column,"The bit rate of the data modulation carrier established in the transmit direction for the current or last connection on this modem device."
accMdmMgrModemRxRate,1.3.6.1.4.1.5.1.1.54.3.1.9,,,,column,"The bit rate of the data modulation carrier established in the receive direction for the current or last connection on this modem device."
accMdmMgrModemCompProt,1.3.6.1.4.1.5.1.1.54.3.1.10,,,,column,"The compression protocol established for the current or last call on thie modem device."
accMdmMgrModemCompPerc,1.3.6.1.4.1.5.1.1.54.3.1.11,,,,column,"The compression percentage obtained by the MNP5 or V42bis protocol for the current or last call on this modem device."
accMdmMgrModemModType,1.3.6.1.4.1.5.1.1.54.3.1.12,,,,column,"The modulation protocol established for the current or last call on thie modem device."
accMdmMgrModemErrProt,1.3.6.1.4.1.5.1.1.54.3.1.13,,,,column,"The error correction protocol established for the current or last call on thie modem device."
accMdmMgrModemAuxCfg,1.3.6.1.4.1.5.1.1.54.3.1.14,,,,column,"Auxillary NCI protocol data to issue to this modem."
accMdmMgrModemName,1.3.6.1.4.1.5.1.1.54.3.1.15,,,,column,"The ifIndex for this modem device."
accMdmMgrModemPool,1.3.6.1.4.1.5.1.1.54.3.1.16,,,,column,"The pool name this modem is currently assigned to."
accMdmMgrModemConnName,1.3.6.1.4.1.5.1.1.54.3.1.17,,,,column,"The ifIndex for this ACTIVE modem device."
accMdmMgrModemConnTxRate,1.3.6.1.4.1.5.1.1.54.3.1.18,,,,column,"The bit rate of the data modulation carrier established in the transmit direction for the current connection on this ACTIVE modem device."
accMdmMgrModemConnRxRate,1.3.6.1.4.1.5.1.1.54.3.1.19,,,,column,"The bit rate of the data modulation carrier established in the receive direction for the current or last connection on this modem device."
accMdmMgrModemConnErrProt,1.3.6.1.4.1.5.1.1.54.3.1.20,,,,column,"The error correction protocol established for the current call on this modem device."
accMdmMgrModemConnCompProt,1.3.6.1.4.1.5.1.1.54.3.1.21,,,,column,"The compression protocol established for the current call on this modem device."
accMdmMgrModemConnUser,1.3.6.1.4.1.5.1.1.54.3.1.22,,,,column,"The User connected to this modem device."
accMdmMgrModemConnLogPort,1.3.6.1.4.1.5.1.1.54.3.1.23,,,,column,"The Logical Port associated to this modem device."
accMdmMgrDiscStatTable,1.3.6.1.4.1.5.1.1.54.5,,,,table,"Modem disconnect statistics table (per pool)."
accMdmMgrDiscStatEntry,1.3.6.1.4.1.5.1.1.54.5.1,,,,row,"."
accMdmMgrDiscStatPoolName,1.3.6.1.4.1.5.1.1.54.5.1.1,,,,column,"Modem Manager Disconnect Statistics Table - modem pool name."
accMdmMgrDiscStatNormalNears,1.3.6.1.4.1.5.1.1.54.5.1.2,,,,column,"Modem Manager Disconnect Statistics Table - Normal Near statistic."
accMdmMgrDiscStatNormalFars,1.3.6.1.4.1.5.1.1.54.5.1.3,,,,column,"Modem Manager Disconnect Statistics Table - Normal Far statistic."
accMdmMgrDiscStatInactivities,1.3.6.1.4.1.5.1.1.54.5.1.4,,,,column,"Modem Manager Disconnect Statistics Table - Inactives count statistic."
accMdmMgrDiscStatCircuitLosses,1.3.6.1.4.1.5.1.1.54.5.1.5,,,,column,"Modem Manager Disconnect Statistics Table - Circuit Loss statistic."
accMdmMgrDiscStatHalteds,1.3.6.1.4.1.5.1.1.54.5.1.6,,,,column,"Modem Manager Disconnect Statistics Table - Halted statistic."
accMdmMgrDiscStatModTimeouts,1.3.6.1.4.1.5.1.1.54.5.1.7,,,,column,"Modem Manager Disconnect Statistics Table - Modulation Timeout statistic."
accMdmMgrDiscStatProtTimeouts,1.3.6.1.4.1.5.1.1.54.5.1.8,,,,column,"Modem Manager Disconnect Statistics Table - Protocol Timeout statistic."
accMdmMgrDiscStatBadControls,1.3.6.1.4.1.5.1.1.54.5.1.9,,,,column,"Modem Manager Disconnect Statistics Table - Bad Control statistic."
accMdmMgrDiscStatFaxDetecteds,1.3.6.1.4.1.5.1.1.54.5.1.10,,,,column,"Modem Manager Disconnect Statistics Table - FAX Detected statistic."
accMdmMgrDiscStatCleardowns,1.3.6.1.4.1.5.1.1.54.5.1.11,,,,column,"Modem Manager Disconnect Statistics Table - Clear Down statistic."
accMdmMgrDiscStatFuncUnsupporteds,1.3.6.1.4.1.5.1.1.54.5.1.12,,,,column,"Modem Manager Disconnect Statistics Table - Unsupported Function statistic."
accMdmMgrDiscStatT30Sessions,1.3.6.1.4.1.5.1.1.54.5.1.13,,,,column,"Modem Manager Disconnect Statistics Table - T30 Sessions statistic."
accMdmMgrDiscStatFX1Sessions,1.3.6.1.4.1.5.1.1.54.5.1.14,,,,column,"Modem Manager Disconnect Statistics Table - FX1 Sessions statistic."
accMdmMgrDiscStatDspDisc1s,1.3.6.1.4.1.5.1.1.54.5.1.15,,,,column,"Modem Manager Disconnect Statistics Table - DSP Disconnect One statistic."
accMdmMgrDiscStatDspDisc2s,1.3.6.1.4.1.5.1.1.54.5.1.16,,,,column,"Modem Manager Disconnect Statistics Table - DSP Disconnect Two statistic."
accMdmMgrDiscStatDspDisc3s,1.3.6.1.4.1.5.1.1.54.5.1.17,,,,column,"Modem Manager Disconnect Statistics Table - DSP Disconnect Three statistic."
accMdmMgrDiscStatDspDisc4s,1.3.6.1.4.1.5.1.1.54.5.1.18,,,,column,"Modem Manager Disconnect Statistics Table - DSP Disconnect Four statistic."
accMdmMgrDiscStatLossOfCarriers,1.3.6.1.4.1.5.1.1.54.5.1.19,,,,column,"Modem Manager Disconnect Statistics Table - Loss of Carriers statistic."
accMdmMgrDiscStatModNegReqFails,1.3.6.1.4.1.5.1.1.54.5.1.20,,,,column,"Modem Manager Disconnect Statistics Table - Modulation Negotation Request Fail statistic."
accMdmMgrDiscStatModReqFails,1.3.6.1.4.1.5.1.1.54.5.1.21,,,,column,"Modem Manager Disconnect Statistics Table - Modulation Request Fail statistic."
accMdmMgrDiscStatModProtViolations,1.3.6.1.4.1.5.1.1.54.5.1.22,,,,column,"Modem Manager Disconnect Statistics Table - Modulation Protocol Violation statistic."
accMdmMgrDiscStatModGeneralFails,1.3.6.1.4.1.5.1.1.54.5.1.23,,,,column,"Modem Manager Disconnect Statistics Table - Modulation General Failure statistic."
accMdmMgrDiscStatProtNegReqFails,1.3.6.1.4.1.5.1.1.54.5.1.24,,,,column,"Modem Manager Disconnect Statistics Table - Protocol Negotiation Request Fail statistic."
accMdmMgrDiscStatProtReqFails,1.3.6.1.4.1.5.1.1.54.5.1.25,,,,column,"Modem Manager Disconnect Statistics Table - Protocol Negotiation Request Fail statistic."
accMdmMgrDiscStatProtViolations,1.3.6.1.4.1.5.1.1.54.5.1.26,,,,column,"Modem Manager Disconnect Statistics Table - Protocol Violations statistic."
accMdmMgrDiscStatProtCompFails,1.3.6.1.4.1.5.1.1.54.5.1.27,,,,column,"Modem Manager Disconnect Statistics Table - Compression Protocol Failure statistic."
accMdmMgrDiscStatProtGeneralFails,1.3.6.1.4.1.5.1.1.54.5.1.28,,,,column,"Modem Manager Disconnect Statistics Table - General Protocol Failure statistic."
accMdmMgrDiscStatProtNoResps,1.3.6.1.4.1.5.1.1.54.5.1.29,,,,column,"Modem Manager Disconnect Statistics Table - Protocol No Response statistic."
accMdmMgrDiscStatProtStartFails,1.3.6.1.4.1.5.1.1.54.5.1.30,,,,column,"Modem Manager Disconnect Statistics Table - Protocol Start Failure statistic."
accMdmMgrDiscStatProtGenTimeouts,1.3.6.1.4.1.5.1.1.54.5.1.31,,,,column,"Modem Manager Disconnect Statistics Table - General Protocol Timeout statistic."
accMdmMgrAsyncPoolTable,1.3.6.1.4.1.5.1.1.54.6,,,,table,"The Modem Async Pool Table"
accMdmMgrAsyncPoolEntry,1.3.6.1.4.1.5.1.1.54.6.1,,,,row,"An entry in the Modem Manager Async Pool Table"
accMdmMgrAsyncName,1.3.6.1.4.1.5.1.1.54.6.1.1,,,,column,"Name of the modem pool for which the parameters apply."
accMdmMgrAsyncFrmType,1.3.6.1.4.1.5.1.1.54.6.1.2,,,,column,"Async framing type. Transparent framing is used to support async POS devices"
accMdmMgrAsyncMaxRcvFrmInt,1.3.6.1.4.1.5.1.1.54.6.1.3,,,,column,"Maximum total character intervals before a receive frame is closed off and delivered for forwarding."
accMdmMgrAsyncMaxRcvIdleInt,1.3.6.1.4.1.5.1.1.54.6.1.4,,,,column,"Maximum idle character intervals between characters before a receive frame is closed off and delivered for forwarding."
accMdmMgrAsyncPoolEntryStatus,1.3.6.1.4.1.5.1.1.54.6.1.5,,,,column,"Status of the pool entry, valid or deleted."
