OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEquipmentAdvancedBootOrderMinCimcVersion,1.3.6.1.4.1.9.9.826.1.20.3.1.8,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:minCimcVersion managed object property"
cfprEquipmentAdvancedBootOrderName,1.3.6.1.4.1.9.9.826.1.20.3.1.9,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:name managed object property"
cfprEquipmentAdvancedBootOrderPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.3.1.10,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:policyLevel managed object property"
cfprEquipmentAdvancedBootOrderPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.3.1.11,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:policyOwner managed object property"
cfprEquipmentBaseBoardCapProviderTable,1.3.6.1.4.1.9.9.826.1.20.4,,,,table,"Cisco Firepower equipment:BaseBoardCapProvider managed object table"
cfprEquipmentBaseBoardCapProviderEntry,1.3.6.1.4.1.9.9.826.1.20.4.1,,,,row,"Entry for the cfprEquipmentBaseBoardCapProviderTable table."
cfprEquipmentBaseBoardCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.20.4.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBaseBoardCapProviderDn,1.3.6.1.4.1.9.9.826.1.20.4.1.2,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:dn managed object property"
cfprEquipmentBaseBoardCapProviderRn,1.3.6.1.4.1.9.9.826.1.20.4.1.3,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:rn managed object property"
cfprEquipmentBaseBoardCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.20.4.1.4,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:deleted managed object property"
cfprEquipmentBaseBoardCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.20.4.1.5,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:deprecated managed object property"
cfprEquipmentBaseBoardCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.20.4.1.6,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:elementLoadFailure s managed object property"
cfprEquipmentBaseBoardCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.20.4.1.7,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:elementsLoaded managed object property"
cfprEquipmentBaseBoardCapProviderGencount,1.3.6.1.4.1.9.9.826.1.20.4.1.8,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:gencount managed object property"
cfprEquipmentBaseBoardCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.20.4.1.9,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:loadErrors managed object property"
cfprEquipmentBaseBoardCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.20.4.1.10,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:loadWarnings managed object property"
cfprEquipmentBaseBoardCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.826.1.20.4.1.11,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:mgmtPlaneVer managed object property"
cfprEquipmentBaseBoardCapProviderModel,1.3.6.1.4.1.9.9.826.1.20.4.1.12,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:model managed object property"
cfprEquipmentBaseBoardCapProviderPromCardType,1.3.6.1.4.1.9.9.826.1.20.4.1.13,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:promCardType managed object property"
cfprEquipmentBaseBoardCapProviderRevision,1.3.6.1.4.1.9.9.826.1.20.4.1.14,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:revision managed object property"
cfprEquipmentBaseBoardCapProviderVendor,1.3.6.1.4.1.9.9.826.1.20.4.1.15,,,,column,"Cisco Firepower equipment:BaseBoardCapProvider:vendor managed object property"
cfprEquipmentBeaconCapProviderTable,1.3.6.1.4.1.9.9.826.1.20.5,,,,table,"Cisco Firepower equipment:BeaconCapProvider managed object table"
cfprEquipmentBeaconCapProviderEntry,1.3.6.1.4.1.9.9.826.1.20.5.1,,,,row,"Entry for the cfprEquipmentBeaconCapProviderTable table."
cfprEquipmentBeaconCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.20.5.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBeaconCapProviderDn,1.3.6.1.4.1.9.9.826.1.20.5.1.2,,,,column,"Cisco Firepower equipment:BeaconCapProvider:dn managed object property"
cfprEquipmentBeaconCapProviderRn,1.3.6.1.4.1.9.9.826.1.20.5.1.3,,,,column,"Cisco Firepower equipment:BeaconCapProvider:rn managed object property"
cfprEquipmentBeaconCapProviderDescr,1.3.6.1.4.1.9.9.826.1.20.5.1.4,,,,column,"Cisco Firepower equipment:BeaconCapProvider:descr managed object property"
cfprEquipmentBeaconCapProviderIntId,1.3.6.1.4.1.9.9.826.1.20.5.1.5,,,,column,"Cisco Firepower equipment:BeaconCapProvider:intId managed object property"
cfprEquipmentBeaconCapProviderName,1.3.6.1.4.1.9.9.826.1.20.5.1.6,,,,column,"Cisco Firepower equipment:BeaconCapProvider:name managed object property"
cfprEquipmentBeaconCapProviderPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.5.1.7,,,,column,"Cisco Firepower equipment:BeaconCapProvider:policyLevel managed object property"
cfprEquipmentBeaconCapProviderPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.5.1.8,,,,column,"Cisco Firepower equipment:BeaconCapProvider:policyOwner managed object property"
cfprEquipmentBeaconCapProviderPortModeBeacon,1.3.6.1.4.1.9.9.826.1.20.5.1.9,,,,column,"Cisco Firepower equipment:BeaconCapProvider:portModeBeacon managed object property"
cfprEquipmentBeaconLedTable,1.3.6.1.4.1.9.9.826.1.20.6,,,,table,"Cisco Firepower equipment:BeaconLed managed object table"
cfprEquipmentBeaconLedEntry,1.3.6.1.4.1.9.9.826.1.20.6.1,,,,row,"Entry for the cfprEquipmentBeaconLedTable table."
cfprEquipmentBeaconLedInstanceId,1.3.6.1.4.1.9.9.826.1.20.6.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBeaconLedDn,1.3.6.1.4.1.9.9.826.1.20.6.1.2,,,,column,"Cisco Firepower equipment:BeaconLed:dn managed object property"
cfprEquipmentBeaconLedRn,1.3.6.1.4.1.9.9.826.1.20.6.1.3,,,,column,"Cisco Firepower equipment:BeaconLed:rn managed object property"
cfprEquipmentBeaconLedAdminState,1.3.6.1.4.1.9.9.826.1.20.6.1.4,,,,column,"Cisco Firepower equipment:BeaconLed:adminState managed object property"
cfprEquipmentBeaconLedColor,1.3.6.1.4.1.9.9.826.1.20.6.1.5,,,,column,"Cisco Firepower equipment:BeaconLed:color managed object property"
cfprEquipmentBeaconLedFsmDescr,1.3.6.1.4.1.9.9.826.1.20.6.1.6,,,,column,"Cisco Firepower equipment:BeaconLed:fsmDescr managed object property"
cfprEquipmentBeaconLedFsmPrev,1.3.6.1.4.1.9.9.826.1.20.6.1.7,,,,column,"Cisco Firepower equipment:BeaconLed:fsmPrev managed object property"
cfprEquipmentBeaconLedFsmProgr,1.3.6.1.4.1.9.9.826.1.20.6.1.8,,,,column,"Cisco Firepower equipment:BeaconLed:fsmProgr managed object property"
cfprEquipmentBeaconLedFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.20.6.1.9,,,,column,"Cisco Firepower equipment:BeaconLed:fsmRmtInvErrCode managed object property"
cfprEquipmentBeaconLedFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.20.6.1.10,,,,column,"Cisco Firepower equipment:BeaconLed:fsmRmtInvErrDescr managed object property"
cfprEquipmentBeaconLedFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.20.6.1.11,,,,column,"Cisco Firepower equipment:BeaconLed:fsmRmtInvRslt managed object property"
cfprEquipmentBeaconLedFsmStageDescr,1.3.6.1.4.1.9.9.826.1.20.6.1.12,,,,column,"Cisco Firepower equipment:BeaconLed:fsmStageDescr managed object property"
cfprEquipmentBeaconLedFsmStamp,1.3.6.1.4.1.9.9.826.1.20.6.1.13,,,,column,"Cisco Firepower equipment:BeaconLed:fsmStamp managed object property"
cfprEquipmentBeaconLedFsmStatus,1.3.6.1.4.1.9.9.826.1.20.6.1.14,,,,column,"Cisco Firepower equipment:BeaconLed:fsmStatus managed object property"
cfprEquipmentBeaconLedFsmTry,1.3.6.1.4.1.9.9.826.1.20.6.1.15,,,,column,"Cisco Firepower equipment:BeaconLed:fsmTry managed object property"
cfprEquipmentBeaconLedId,1.3.6.1.4.1.9.9.826.1.20.6.1.16,,,,column,"Cisco Firepower equipment:BeaconLed:id managed object property"
cfprEquipmentBeaconLedName,1.3.6.1.4.1.9.9.826.1.20.6.1.17,,,,column,"Cisco Firepower equipment:BeaconLed:name managed object property"
cfprEquipmentBeaconLedOperState,1.3.6.1.4.1.9.9.826.1.20.6.1.18,,,,column,"Cisco Firepower equipment:BeaconLed:operState managed object property"
cfprEquipmentBeaconLedFsmTable,1.3.6.1.4.1.9.9.826.1.20.7,,,,table,"Cisco Firepower equipment:BeaconLedFsm managed object table"
cfprEquipmentBeaconLedFsmEntry,1.3.6.1.4.1.9.9.826.1.20.7.1,,,,row,"Entry for the cfprEquipmentBeaconLedFsmTable table."
cfprEquipmentBeaconLedFsmInstanceId,1.3.6.1.4.1.9.9.826.1.20.7.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBeaconLedFsmDn,1.3.6.1.4.1.9.9.826.1.20.7.1.2,,,,column,"Cisco Firepower equipment:BeaconLedFsm:dn managed object property"
cfprEquipmentBeaconLedFsmRn,1.3.6.1.4.1.9.9.826.1.20.7.1.3,,,,column,"Cisco Firepower equipment:BeaconLedFsm:rn managed object property"
cfprEquipmentBeaconLedFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.20.7.1.4,,,,column,"Cisco Firepower equipment:BeaconLedFsm:completionTime managed object property"
cfprEquipmentBeaconLedFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.20.7.1.5,,,,column,"Cisco Firepower equipment:BeaconLedFsm:currentFsm managed object property"
cfprEquipmentBeaconLedFsmDescrData,1.3.6.1.4.1.9.9.826.1.20.7.1.6,,,,column,"Cisco Firepower equipment:BeaconLedFsm:descr managed object property"
cfprEquipmentBeaconLedFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.20.7.1.7,,,,column,"Cisco Firepower equipment:BeaconLedFsm:fsmStatus managed object property"
cfprEquipmentBeaconLedFsmProgress,1.3.6.1.4.1.9.9.826.1.20.7.1.8,,,,column,"Cisco Firepower equipment:BeaconLedFsm:progress managed object property"
cfprEquipmentBeaconLedFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.20.7.1.9,,,,column,"Cisco Firepower equipment:BeaconLedFsm:rmtErrCode managed object property"
cfprEquipmentBeaconLedFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.20.7.1.10,,,,column,"Cisco Firepower equipment:BeaconLedFsm:rmtErrDescr managed object property"
cfprEquipmentBeaconLedFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.20.7.1.11,,,,column,"Cisco Firepower equipment:BeaconLedFsm:rmtRslt managed object property"
cfprEquipmentBeaconLedFsmStageTable,1.3.6.1.4.1.9.9.826.1.20.8,,,,table,"Cisco Firepower equipment:BeaconLedFsmStage managed object table"
cfprEquipmentBeaconLedFsmStageEntry,1.3.6.1.4.1.9.9.826.1.20.8.1,,,,row,"Entry for the cfprEquipmentBeaconLedFsmStageTable table."
cfprEquipmentBeaconLedFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.20.8.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBeaconLedFsmStageDn,1.3.6.1.4.1.9.9.826.1.20.8.1.2,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:dn managed object property"
cfprEquipmentBeaconLedFsmStageRn,1.3.6.1.4.1.9.9.826.1.20.8.1.3,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:rn managed object property"
cfprEquipmentBeaconLedFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.20.8.1.4,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:descr managed object property"
cfprEquipmentBeaconLedFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.20.8.1.5,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:lastUpdateTime managed object property"
cfprEquipmentBeaconLedFsmStageName,1.3.6.1.4.1.9.9.826.1.20.8.1.6,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:name managed object property"
cfprEquipmentBeaconLedFsmStageOrder,1.3.6.1.4.1.9.9.826.1.20.8.1.7,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:order managed object property"
cfprEquipmentBeaconLedFsmStageRetry,1.3.6.1.4.1.9.9.826.1.20.8.1.8,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:retry managed object property"
cfprEquipmentBeaconLedFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.20.8.1.9,,,,column,"Cisco Firepower equipment:BeaconLedFsmStage:stageStatus managed object property"
cfprEquipmentBeaconLedFsmTaskTable,1.3.6.1.4.1.9.9.826.1.20.9,,,,table,"Cisco Firepower equipment:BeaconLedFsmTask managed object table"
cfprEquipmentBeaconLedFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.20.9.1,,,,row,"Entry for the cfprEquipmentBeaconLedFsmTaskTable table."
cfprEquipmentBeaconLedFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.20.9.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBeaconLedFsmTaskDn,1.3.6.1.4.1.9.9.826.1.20.9.1.2,,,,column,"Cisco Firepower equipment:BeaconLedFsmTask:dn managed object property"
cfprEquipmentBeaconLedFsmTaskRn,1.3.6.1.4.1.9.9.826.1.20.9.1.3,,,,column,"Cisco Firepower equipment:BeaconLedFsmTask:rn managed object property"
cfprEquipmentBeaconLedFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.20.9.1.4,,,,column,"Cisco Firepower equipment:BeaconLedFsmTask:completion managed object property"
cfprEquipmentBeaconLedFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.20.9.1.5,,,,column,"Cisco Firepower equipment:BeaconLedFsmTask:flags managed object property"
cfprEquipmentBeaconLedFsmTaskItem,1.3.6.1.4.1.9.9.826.1.20.9.1.6,,,,column,"Cisco Firepower equipment:BeaconLedFsmTask:item managed object property"
cfprEquipmentBeaconLedFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.20.9.1.7,,,,column,"Cisco Firepower equipment:BeaconLedFsmTask:seqId managed object property"
cfprEquipmentBiosDefTable,1.3.6.1.4.1.9.9.826.1.20.10,,,,table,"Cisco Firepower equipment:BiosDef managed object table"
cfprEquipmentBiosDefEntry,1.3.6.1.4.1.9.9.826.1.20.10.1,,,,row,"Entry for the cfprEquipmentBiosDefTable table."
cfprEquipmentBiosDefInstanceId,1.3.6.1.4.1.9.9.826.1.20.10.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBiosDefDn,1.3.6.1.4.1.9.9.826.1.20.10.1.2,,,,column,"Cisco Firepower equipment:BiosDef:dn managed object property"
cfprEquipmentBiosDefRn,1.3.6.1.4.1.9.9.826.1.20.10.1.3,,,,column,"Cisco Firepower equipment:BiosDef:rn managed object property"
cfprEquipmentBiosDefDescr,1.3.6.1.4.1.9.9.826.1.20.10.1.4,,,,column,"Cisco Firepower equipment:BiosDef:descr managed object property"
cfprEquipmentBiosDefIntId,1.3.6.1.4.1.9.9.826.1.20.10.1.5,,,,column,"Cisco Firepower equipment:BiosDef:intId managed object property"
cfprEquipmentBiosDefName,1.3.6.1.4.1.9.9.826.1.20.10.1.6,,,,column,"Cisco Firepower equipment:BiosDef:name managed object property"
cfprEquipmentBiosDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.10.1.7,,,,column,"Cisco Firepower equipment:BiosDef:policyLevel managed object property"
cfprEquipmentBiosDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.10.1.8,,,,column,"Cisco Firepower equipment:BiosDef:policyOwner managed object property"
cfprEquipmentBiosDefResetOn,1.3.6.1.4.1.9.9.826.1.20.10.1.9,,,,column,"Cisco Firepower equipment:BiosDef:resetOn managed object property"
cfprEquipmentBiosDefSecureBios,1.3.6.1.4.1.9.9.826.1.20.10.1.10,,,,column,"Cisco Firepower equipment:BiosDef:secureBios managed object property"
cfprEquipmentBiosDefStorageMethod,1.3.6.1.4.1.9.9.826.1.20.10.1.11,,,,column,"Cisco Firepower equipment:BiosDef:storageMethod managed object property"
cfprEquipmentBiosDefUpdateMethod,1.3.6.1.4.1.9.9.826.1.20.10.1.12,,,,column,"Cisco Firepower equipment:BiosDef:updateMethod managed object property"
cfprEquipmentBiosDefTpmConfigSupport,1.3.6.1.4.1.9.9.826.1.20.10.1.13,,,,column,"Cisco Firepower equipment:BiosDef:tpmConfigSupport managed object property"
cfprEquipmentBladeAGLibraryTable,1.3.6.1.4.1.9.9.826.1.20.11,,,,table,"Cisco Firepower equipment:BladeAGLibrary managed object table"
cfprEquipmentBladeAGLibraryEntry,1.3.6.1.4.1.9.9.826.1.20.11.1,,,,row,"Entry for the cfprEquipmentBladeAGLibraryTable table."
cfprEquipmentBladeAGLibraryInstanceId,1.3.6.1.4.1.9.9.826.1.20.11.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBladeAGLibraryDn,1.3.6.1.4.1.9.9.826.1.20.11.1.2,,,,column,"Cisco Firepower equipment:BladeAGLibrary:dn managed object property"
cfprEquipmentBladeAGLibraryRn,1.3.6.1.4.1.9.9.826.1.20.11.1.3,,,,column,"Cisco Firepower equipment:BladeAGLibrary:rn managed object property"
cfprEquipmentBladeAGLibraryDescr,1.3.6.1.4.1.9.9.826.1.20.11.1.4,,,,column,"Cisco Firepower equipment:BladeAGLibrary:descr managed object property"
cfprEquipmentBladeAGLibraryIntId,1.3.6.1.4.1.9.9.826.1.20.11.1.5,,,,column,"Cisco Firepower equipment:BladeAGLibrary:intId managed object property"
cfprEquipmentBladeAGLibraryName,1.3.6.1.4.1.9.9.826.1.20.11.1.6,,,,column,"Cisco Firepower equipment:BladeAGLibrary:name managed object property"
cfprEquipmentBladeAGLibraryPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.11.1.7,,,,column,"Cisco Firepower equipment:BladeAGLibrary:policyLevel managed object property"
cfprEquipmentBladeAGLibraryPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.11.1.8,,,,column,"Cisco Firepower equipment:BladeAGLibrary:policyOwner managed object property"
cfprEquipmentBladeAggregationCapRefTable,1.3.6.1.4.1.9.9.826.1.20.12,,,,table,"Cisco Firepower equipment:BladeAggregationCapRef managed object table"
cfprEquipmentBladeAggregationCapRefEntry,1.3.6.1.4.1.9.9.826.1.20.12.1,,,,row,"Entry for the cfprEquipmentBladeAggregationCapRefTable table."
cfprEquipmentBladeAggregationCapRefInstanceId,1.3.6.1.4.1.9.9.826.1.20.12.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBladeAggregationCapRefDn,1.3.6.1.4.1.9.9.826.1.20.12.1.2,,,,column,"Cisco Firepower equipment:BladeAggregationCapRef:dn managed object property"
cfprEquipmentBladeAggregationCapRefRn,1.3.6.1.4.1.9.9.826.1.20.12.1.3,,,,column,"Cisco Firepower equipment:BladeAggregationCapRef:rn managed object property"
cfprEquipmentBladeAggregationCapRefIsSupported,1.3.6.1.4.1.9.9.826.1.20.12.1.4,,,,column,"Cisco Firepower equipment:BladeAggregationCapRef:isSupported managed object property"
cfprEquipmentBladeBiosCapProviderTable,1.3.6.1.4.1.9.9.826.1.20.13,,,,table,"Cisco Firepower equipment:BladeBiosCapProvider managed object table"
cfprEquipmentBladeBiosCapProviderEntry,1.3.6.1.4.1.9.9.826.1.20.13.1,,,,row,"Entry for the cfprEquipmentBladeBiosCapProviderTable table."
cfprEquipmentBladeBiosCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.20.13.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentBladeBiosCapProviderDn,1.3.6.1.4.1.9.9.826.1.20.13.1.2,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:dn managed object property"
cfprEquipmentBladeBiosCapProviderRn,1.3.6.1.4.1.9.9.826.1.20.13.1.3,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:rn managed object property"
cfprEquipmentBladeBiosCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.20.13.1.4,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:deleted managed object property"
cfprEquipmentBladeBiosCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.20.13.1.5,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:deprecated managed object property"
cfprEquipmentBladeBiosCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.20.13.1.6,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:elementLoadFailure s managed object property"
cfprEquipmentBladeBiosCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.20.13.1.7,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:elementsLoaded managed object property"
cfprEquipmentBladeBiosCapProviderGencount,1.3.6.1.4.1.9.9.826.1.20.13.1.8,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:gencount managed object property"
cfprEquipmentBladeBiosCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.20.13.1.9,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:loadErrors managed object property"
cfprEquipmentBladeBiosCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.20.13.1.10,,,,column,"Cisco Firepower equipment:BladeBiosCapProvider:loadWarnings managed object property"
