OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmpccpcDestinationRealm,1.3.6.1.4.1.9.9.690.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"Specifies the destination realm to be sent in CCR initial requests to the PCRF. For subsequent CCRs, the Origin-Realm AVP received in the last CCA is used as the Destination-Realm."
cmpccpcRowStatus,1.3.6.1.4.1.9.9.690.1.1.1.1.4,rowstatus,read-only,objecttype,column,"This object only facilitates the creation or deletion of a conceptual row in this table. The PCC Profile name and AAA method-list name are mandatory fields for this row to be active."
cmpccPreloadEnable,1.3.6.1.4.1.9.9.690.1.1.2,truthvalue,read-write,objecttype,scalar,"Enables preloading on PCC. 'true' indicates preloading is enabled. 'false' indicates preloading is disabled."
cmpccProfileDefault,1.3.6.1.4.1.9.9.690.1.1.3,snmpadminstring,read-write,objecttype,scalar,"Defines a default profile to be used for requests to PCRF for user-level charging rules."
cmpccMethodListPreload,1.3.6.1.4.1.9.9.690.1.1.4,snmpadminstring,read-write,objecttype,scalar,"Defines a method-list to be used for requests to PCRF for Policy preloading."
cmpccDestinationRealmString,1.3.6.1.4.1.9.9.690.1.1.5,snmpadminstring,read-write,objecttype,scalar,"Defines a destination realm to be used in CCR Initial requests for Policy Preloading. If a destination-realm for a profile is not specified, the destination-realm configured at global level can be selected."
cmpccPreloadTimeout,1.3.6.1.4.1.9.9.690.1.1.6,timeintervalsec,read-write,objecttype,scalar,"Specifies the maximum time in seconds in which the Policy Preloading can take place."
cmpccStats,1.3.6.1.4.1.9.9.690.1.2,,,objectidentity,,""
cmpccGlobalStatsTable,1.3.6.1.4.1.9.9.690.1.2.1,,no-access,objecttype,table,"This table contains the global statistics and counters pertaining to mobile policy charging control requests and responses to policy server."
cmpccGlobalStatsTableEntry,1.3.6.1.4.1.9.9.690.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmpccGlobalStatsTable. entPhysicalIndex identifies the entity that implements the PCEF functionality of the Gx interface. An entry will be added, when a Gx interface is identified and modelled in entityMIB, and removed when the corresponding Gx interface entry will be deleted from entityMIB."
cmpccgsTotalSessions,1.3.6.1.4.1.9.9.690.1.2.1.1.1,counterbasedgauge64,read-only,objecttype,column,"The total number of sessions which are active."
cmpccgsCCRInitialSent,1.3.6.1.4.1.9.9.690.1.2.1.1.2,counter64,read-only,objecttype,column,"The total number of CCR-Initial sent."
cmpccgsCCRUpdateSent,1.3.6.1.4.1.9.9.690.1.2.1.1.3,counter64,read-only,objecttype,column,"The total number of CCR-update sent."
cmpccgsCCRFinalSent,1.3.6.1.4.1.9.9.690.1.2.1.1.4,counter64,read-only,objecttype,column,"The total number of CCR-final sent."
cmpccgsCCARecd,1.3.6.1.4.1.9.9.690.1.2.1.1.5,counter64,read-only,objecttype,column,"The total number of CCA received."
cmpccgsRARRecd,1.3.6.1.4.1.9.9.690.1.2.1.1.6,counter64,read-only,objecttype,column,"The total number of RAR received."
cmpccgsRAASent,1.3.6.1.4.1.9.9.690.1.2.1.1.7,counter64,read-only,objecttype,column,"The total number of RAA sent."
cmpccgsCCRFailures,1.3.6.1.4.1.9.9.690.1.2.1.1.8,counter64,read-only,objecttype,column,"The number of failures to send CCR."
cmpccgsMessageTypeInvalid,1.3.6.1.4.1.9.9.690.1.2.1.1.9,counter64,read-only,objecttype,column,"Total number of invalid message type errors."
cmpccgsDuplicateRequests,1.3.6.1.4.1.9.9.690.1.2.1.1.10,counter64,read-only,objecttype,column,"Total number of duplicate request type errors. This object represents the number of times the mpcc receives a CCR initial request for a session that already exists. When session already exists, mpcc expects to receive a CCR Update."
cmpccgsCCAErrors,1.3.6.1.4.1.9.9.690.1.2.1.1.11,counter64,read-only,objecttype,column,"This object represents the total number of errors occurred in CCA."
cmpccgsRAAFailures,1.3.6.1.4.1.9.9.690.1.2.1.1.12,counter64,read-only,objecttype,column,"The number of failures to send RAA."
cmpccgsRARErrors,1.3.6.1.4.1.9.9.690.1.2.1.1.13,counter64,read-only,objecttype,column,"This object represents the total number of errors occurred in RAR."
cmpccgsReqTypeInvalid,1.3.6.1.4.1.9.9.690.1.2.1.1.14,counter64,read-only,objecttype,column,"The number of errors due to invalid request type."
cmpccgsReqNumInvalid,1.3.6.1.4.1.9.9.690.1.2.1.1.15,counter64,read-only,objecttype,column,"The number of errors due to invalid request number."
cmpccgsReqStatusInvalid,1.3.6.1.4.1.9.9.690.1.2.1.1.16,counter64,read-only,objecttype,column,"The number of errors due to invalid request status."
cmpccgsSessionIDInvalid,1.3.6.1.4.1.9.9.690.1.2.1.1.17,counter64,read-only,objecttype,column,"This object represents the number of times the session id received does not exist or when the session id associated with request is not the same as the one received."
cmpccPCRFMethodListStatsTable,1.3.6.1.4.1.9.9.690.1.2.2,,no-access,objecttype,table,"This table contains statistics/error counters related to a given PCRF method-list name."
cmpccPCRFMethodListStatsTableEntry,1.3.6.1.4.1.9.9.690.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmpccPCRFMethodListStatsTable."
cmpccpmlsMethodList,1.3.6.1.4.1.9.9.690.1.2.2.1.1,snmpadminstring,no-access,objecttype,column,"The Method-list associated with the session."
cmpccpmlsCCRInitialSent,1.3.6.1.4.1.9.9.690.1.2.2.1.2,counter64,read-only,objecttype,column,"The number of CCR-Initial Sent."
cmpccpmlsCCRUpdateSent,1.3.6.1.4.1.9.9.690.1.2.2.1.3,counter64,read-only,objecttype,column,"The number of CCR-update sent."
cmpccpmlsCCRFinalSent,1.3.6.1.4.1.9.9.690.1.2.2.1.4,counter64,read-only,objecttype,column,"The number of CCR-final sent."
cmpccpmlsCCARecd,1.3.6.1.4.1.9.9.690.1.2.2.1.5,counter64,read-only,objecttype,column,"The number of CCA received."
cmpccpmlsRARRecd,1.3.6.1.4.1.9.9.690.1.2.2.1.6,counter64,read-only,objecttype,column,"The number of RAR received."
cmpccpmlsRAASent,1.3.6.1.4.1.9.9.690.1.2.2.1.7,counter64,read-only,objecttype,column,"The number of RAA sent."
cmpccpmlsPCRFReboots,1.3.6.1.4.1.9.9.690.1.2.2.1.8,counter64,read-only,objecttype,column,"The number of times PCRF reboots."
cmpccpmlsCCRFailures,1.3.6.1.4.1.9.9.690.1.2.2.1.9,counter64,read-only,objecttype,column,"The number of failures to send CCR."
cmpccpmlsMessageTypeInvalid,1.3.6.1.4.1.9.9.690.1.2.2.1.10,counter64,read-only,objecttype,column,"The number of invalid message type errors."
cmpccpmlsDuplicateRequests,1.3.6.1.4.1.9.9.690.1.2.2.1.11,counter64,read-only,objecttype,column,"The number of duplicate request type errors."
cmpccpmlsCCAErrors,1.3.6.1.4.1.9.9.690.1.2.2.1.12,counter64,read-only,objecttype,column,"This object represents the total number of errors occurred in CCA."
cmpccpmlsRAAFailures,1.3.6.1.4.1.9.9.690.1.2.2.1.13,counter64,read-only,objecttype,column,"The number of failures to send RAA."
cmpccpmlsRARErrors,1.3.6.1.4.1.9.9.690.1.2.2.1.14,counter64,read-only,objecttype,column,"This object represents the total number of errors occurred in RAR."
cmpccpmlsReqTypeInvalid,1.3.6.1.4.1.9.9.690.1.2.2.1.15,counter64,read-only,objecttype,column,"The number of errors due to invalid request type."
cmpccpmlsReqNumInvalid,1.3.6.1.4.1.9.9.690.1.2.2.1.16,counter64,read-only,objecttype,column,"The number of errors due to invalid request number."
cmpccpmlsReqStatusInvalid,1.3.6.1.4.1.9.9.690.1.2.2.1.17,counter64,read-only,objecttype,column,"The number of errors due to invalid request status."
cmpccpmlsSessionIDInvalid,1.3.6.1.4.1.9.9.690.1.2.2.1.18,counter64,read-only,objecttype,column,"This object represents the number of times the session id received does not exist or when the session id associated with request is not the same as the one received."
cmpccPolicyPreloadStatsTable,1.3.6.1.4.1.9.9.690.1.2.3,,no-access,objecttype,table,"This table contains the policy preload statistics/error counters."
cmpccPolicyPreloadStatsTableEntry,1.3.6.1.4.1.9.9.690.1.2.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmpccPolicyPreloadStatsTable. entPhysicalIndex identifies the entity that implements the PCEF functionality of the Gx interface. An entry will be added, when a Gx interface is identified and modelled in entityMIB, and removed when the corresponding Gx interface entry will be deleted from entityMIB."
cmpccppsPolicyPreloadStatus,1.3.6.1.4.1.9.9.690.1.2.3.1.1,integer,read-only,objecttype,column,"This object denotes the state of policy preloading in the PCC. 'preloadNotInitiated' indicates that policy preloading has not been initiated. 'preloadInProgress' indicates that policy preloading is in progress. 'preloadFailed' indicates that policy preloading has failed. 'preloadTimeout' indicates that timeout has occured. 'preloadComplete' indicates that policy preloading is complete. Enumeration: 'preloadFailed': 3, 'preloadInProgress': 2, 'preloadTimeout': 4, 'preloadNotInitiated': 1, 'preloadComplete': 5."
cmpccppsPCEFInit,1.3.6.1.4.1.9.9.690.1.2.3.1.2,counter32,read-only,objecttype,column,"The number of PCEF initiated preloading."
cmpccppsPCRFInit,1.3.6.1.4.1.9.9.690.1.2.3.1.3,counter32,read-only,objecttype,column,"The number of PCRF initiated preloading."
cmpccppsReq,1.3.6.1.4.1.9.9.690.1.2.3.1.4,counter32,read-only,objecttype,column,"The number of Policy Preload requests."
cmpccppsRes,1.3.6.1.4.1.9.9.690.1.2.3.1.5,counter32,read-only,objecttype,column,"The number of Policy Preload responses."
cmpccppsGlobalPolicyPush,1.3.6.1.4.1.9.9.690.1.2.3.1.6,counter32,read-only,objecttype,column,"The number of Global Policy Push."
cmpccppsGlobalPolicyPushAck,1.3.6.1.4.1.9.9.690.1.2.3.1.7,counter32,read-only,objecttype,column,"The number of Global Policy Push Acknowledgements."
cmpccppsErrorState,1.3.6.1.4.1.9.9.690.1.2.3.1.8,integer,read-only,objecttype,column,"Specifies the error condition. 'preloadInconsistentData' indicates PCRF has sent an incomplete Policy object. 'preloadAVPMissing' indicates a mandatory AVP in the preloading message is missing. 'preloadEnforceFailure' indicates PCEF is not able to install/modify/remove a policy preloading object. 'preloadWrongOrderFailure' indicates PCRF sent the preloading objects in wrong order. 'preloadStaticConfigConflict' indicates PCRF tried to preload an object, which is already statically configured in PCEF. 'preloadNoError' indicates no error has occurred so far. Enumeration: 'preloadEnforceFailure': 3, 'preloadWrongOrderFailure': 4, 'preloadNoError': 6, 'preloadAVPMissing': 2, 'preloadStaticConfigConflict': 5, 'preloadInconsistentData': 1."
cmpccppsPreloadDataInconsistent,1.3.6.1.4.1.9.9.690.1.2.3.1.9,counter32,read-only,objecttype,column,"The number of times the preload data is inconsistent."
cmpccppsAVPMissing,1.3.6.1.4.1.9.9.690.1.2.3.1.10,counter32,read-only,objecttype,column,"The number of times the mandatory AVPs are missing."
cmpccppsWrongOrderFailures,1.3.6.1.4.1.9.9.690.1.2.3.1.11,counter32,read-only,objecttype,column,"The number of failures due to wrong order."
cmpccppsEnforceFailures,1.3.6.1.4.1.9.9.690.1.2.3.1.12,counter32,read-only,objecttype,column,"The number of failures to enforce."
cmpccppsStaticConfigConflicts,1.3.6.1.4.1.9.9.690.1.2.3.1.13,counter32,read-only,objecttype,column,"The number of conflicts with static config."
cmpccppsCCRFailures,1.3.6.1.4.1.9.9.690.1.2.3.1.14,counter32,read-only,objecttype,column,"The number of times failed to send CCR."
cmpccppsMessageTypeInvalid,1.3.6.1.4.1.9.9.690.1.2.3.1.15,counter32,read-only,objecttype,column,"The number of invalid message type errors."
cmpccppsCCAErrors,1.3.6.1.4.1.9.9.690.1.2.3.1.16,counter32,read-only,objecttype,column,"This object represents the total number of errors occurred in CCA."
cmpccppsRAAFailed,1.3.6.1.4.1.9.9.690.1.2.3.1.17,counter32,read-only,objecttype,column,"The number of times failed to send RAA."
cmpccppsRARErrors,1.3.6.1.4.1.9.9.690.1.2.3.1.18,counter32,read-only,objecttype,column,"This object represents the total number of errors occurred in RAR."
cmpccppsReqTypeInvalid,1.3.6.1.4.1.9.9.690.1.2.3.1.19,counter32,read-only,objecttype,column,"The number of invalid req-type errors."
cmpccppsReqNumInvalid,1.3.6.1.4.1.9.9.690.1.2.3.1.20,counter32,read-only,objecttype,column,"The number of invalid req-num errors."
cmpccppsReqStatusInvalid,1.3.6.1.4.1.9.9.690.1.2.3.1.21,counter32,read-only,objecttype,column,"The number of invalid req-status errors."
cmpccppsSessionIDInvalid,1.3.6.1.4.1.9.9.690.1.2.3.1.22,counter32,read-only,objecttype,column,"This object represents the number of times the session id received does not exist or when the session id associated with request is not the same as the one received."
cmpccppsTimeoutErrors,1.3.6.1.4.1.9.9.690.1.2.3.1.23,counter32,read-only,objecttype,column,"The number of times the preload timeout occurs."
cmpccPolicyPreloadExtStatsTable,1.3.6.1.4.1.9.9.690.1.2.4,,no-access,objecttype,table,"This table contains the additional statistics related to objects downloaded during policy preloading. The table is indexed on entPhysicalIndex which identifies the entity that implements the PCEF functionality of the Gx interface."
cmpccPolicyPreloadExtStatsTableEntry,1.3.6.1.4.1.9.9.690.1.2.4.1,,no-access,objecttype,row,"A row in cmpccPolicyPreloadExtStatsTable. Each entry represents the policy preload statistics for a particular Gx interface. An entry will be added in this table when a Gx interface is identified and modelled in entityMIB. When Gx interface entry is removed from entityMIB, the corresponding entry is removed from this table."
cmpccppsServiceContentsInserted,1.3.6.1.4.1.9.9.690.1.2.4.1.1,counter32,read-only,objecttype,column,"The number of service-contents inserted during preload. A service-content configuration contains the following information: Layer 3 information that specifies the IP-level details of the content. Layer 4 information that specifies transport layer parameters, such as TCP and User Datagram Protocol (UDP) port numbers."
cmpccppsServiceContentsDeleted,1.3.6.1.4.1.9.9.690.1.2.4.1.2,counter32,read-only,objecttype,column,"The number of service-contents deleted during preload."
cmpccppsServiceContentsRolledback,1.3.6.1.4.1.9.9.690.1.2.4.1.3,counter32,read-only,objecttype,column,"The number of times rollback is successful on insertion/deletion of service-contents during preload. Rollback is performed when policy preload insertion/deletion has failed on one or more of the TPs on Active or Standby processor or on the Standby CP."
cmpccppsServiceContentsInsertFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.4,counter32,read-only,objecttype,column,"The number of times insertion of service-contents has failed during preload."
cmpccppsServiceContentsDeleteFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.5,counter32,read-only,objecttype,column,"The number of times deletion of service-contents has failed during preload."
cmpccppsServiceContentsRollbackFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.6,counter32,read-only,objecttype,column,"The number of times rollback has failed on insertion/deletion of service-contents during preload."
cmpccppsAcctPolicyMapsInserted,1.3.6.1.4.1.9.9.690.1.2.4.1.7,counter32,read-only,objecttype,column,"The number of accounting policy-maps inserted during preload. The accounting policy-maps are used to match URLs or headers against a pattern, to determine whether flows will be processed by the accounting services."
cmpccppsAcctPolicyMapsDeleted,1.3.6.1.4.1.9.9.690.1.2.4.1.8,counter32,read-only,objecttype,column,"The number of accounting policy-maps deleted during preload."
cmpccppsAcctPolicyMapsRolledback,1.3.6.1.4.1.9.9.690.1.2.4.1.9,counter32,read-only,objecttype,column,"The number of times rollback is successful on insertion/deletion of accounting policy-maps during preload. Rollback is performed when policy preload insertion/deletion has failed on one or more of the TPs on Active or Standby processor or on the Standby CP."
cmpccppsAcctPolicyMapsInsertFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.10,counter32,read-only,objecttype,column,"The number of times insertion of accounting policy-maps has failed during preload."
cmpccppsAcctPolicyMapsDeleteFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.11,counter32,read-only,objecttype,column,"The number of times deletion of accounting policy-maps has failed during preload."
cmpccppsAcctPolicyMapsRollbackFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.12,counter32,read-only,objecttype,column,"The number of times rollback has failed on insertion/deletion of accounting policy-maps during preload."
cmpccppsBillingServicesInserted,1.3.6.1.4.1.9.9.690.1.2.4.1.13,counter32,read-only,objecttype,column,"The number of billing-services inserted during preload. Each billing-service represents a group of content that is billed the same way, such as billing per-click (or per-request) or billing per-IP byte, and that shares part of a subscriber quota."
cmpccppsBillingServicesDeleted,1.3.6.1.4.1.9.9.690.1.2.4.1.14,counter32,read-only,objecttype,column,"The number of billing-services deleted during preload."
cmpccppsBillingServicesRolledback,1.3.6.1.4.1.9.9.690.1.2.4.1.15,counter32,read-only,objecttype,column,"The number of times rollback is successful on insertion/deletion of billing-services during preload. Rollback is performed when policy preload insertion/deletion has failed on one or more of the TPs on Active or Standby processor or on the Standby CP."
cmpccppsBillingServicesInsertFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.16,counter32,read-only,objecttype,column,"The number of times insertion of billing-services has failed during preload."
cmpccppsBillingServicesDeleteFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.17,counter32,read-only,objecttype,column,"The number of times deletion of billing-services has failed during preload."
cmpccppsBillingServicesRollbackFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.18,counter32,read-only,objecttype,column,"The number of times rollback has failed on insertion/deletion of billing-services during preload."
cmpccppsContentPoliciesInserted,1.3.6.1.4.1.9.9.690.1.2.4.1.19,counter32,read-only,objecttype,column,"The number of content-policies inserted during preload."
cmpccppsContentPoliciesDeleted,1.3.6.1.4.1.9.9.690.1.2.4.1.20,counter32,read-only,objecttype,column,"The number of content-policies deleted during preload."
cmpccppsContentPoliciesRolledback,1.3.6.1.4.1.9.9.690.1.2.4.1.21,counter32,read-only,objecttype,column,"The number of times rollback is successful on insertion/deletion of content-policies during preload. Rollback is performed when policy preload insertion/deletion has failed on one or more of the TPs on Active or Standby processor or on the Standby CP."
cmpccppsContentPoliciesInsertFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.22,counter32,read-only,objecttype,column,"The number of times insertion of content-policies has failed during preload."
cmpccppsContentPoliciesDeleteFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.23,counter32,read-only,objecttype,column,"The number of times deletion of content-policies has failed during preload."
cmpccppsContentPoliciesRollbackFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.24,counter32,read-only,objecttype,column,"The number of times rollback has failed on insertion/deletion of content-policies during preload."
cmpccppsBillingPlansInserted,1.3.6.1.4.1.9.9.690.1.2.4.1.25,counter32,read-only,objecttype,column,"The number of billing-plans inserted during preload."
cmpccppsBillingPlansDeleted,1.3.6.1.4.1.9.9.690.1.2.4.1.26,counter32,read-only,objecttype,column,"The number of billing-plans deleted during preload."
cmpccppsBillingPlansRolledback,1.3.6.1.4.1.9.9.690.1.2.4.1.27,counter32,read-only,objecttype,column,"The number of times rollback is successful on insertion/deletion of billing-plans during preload. Rollback is performed when policy preload insertion/deletion has failed on one or more of the TPs on Active or Standby processor or on the Standby CP."
cmpccppsBillingPlansInsertFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.28,counter32,read-only,objecttype,column,"The number of times insertion of billing-plans has failed during preload."
cmpccppsBillingPlansDeleteFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.29,counter32,read-only,objecttype,column,"The number of times deletion of billing-plans has failed during preload."
cmpccppsBillingPlansRollbackFailed,1.3.6.1.4.1.9.9.690.1.2.4.1.30,counter32,read-only,objecttype,column,"The number of times rollback has failed on insertion/deletion of billing-plans during preload."
cmpccPolicyMismatch,1.3.6.1.4.1.9.9.690.1.2.5,counter64,read-only,objecttype,scalar,"This object denotes the number of policy mismatch. It increments whenever any subscriber has a policy mismatch. A policy mismatch occurs when the traffic flow does not match the configured policy for the particular subscriber."
cmpccRollbackFailedReason,1.3.6.1.4.1.9.9.690.1.2.6,integer,read-only,objecttype,scalar,"This object indicates the reason that triggers the sending for 'cmpccPreloadRollbackFailed' notification. When read, this object always returns the value 'none'. Other values are relevant when this object is used as a varbind in a notification. 'none' indicates no rollback failure has occurred. 'acctPolicyMap' indicates rollback for accounting policy-map has failed. 'contentPolicy' indicates rollback for content-policy has failed. 'serviceContent' indicates rollback for service-content has failed. 'billingService' indicates rollback for billing-service has failed. 'billingPlan' indicates rollback for billing-plan has failed. Enumeration: 'none': 1, 'contentPolicy': 3, 'acctPolicyMap': 2, 'billingService': 5, 'serviceContent': 4, 'billingPlan': 6."
cmpccNotifConfig,1.3.6.1.4.1.9.9.690.1.3,,,objectidentity,,""
cmpccPreloadErrorNotifEnabled,1.3.6.1.4.1.9.9.690.1.3.1,truthvalue,read-write,objecttype,scalar,"This object controls the generation of the preload error notification ( ciscoMobilePolicyChargingControlPreloadError ). 'true' indicates that preload error notification is enabled. 'false' indicates that notification is disabled."
cmpccPreloadRollbackFailedNotifEnabled,1.3.6.1.4.1.9.9.690.1.3.2,truthvalue,read-write,objecttype,scalar,"This object controls the generation of cmpccPreloadRollbackFailed notification. 'true' indicates that generation of cmpccPreloadRollbackFailed is enabled. 'false' indicates that generation of cmpccPreloadRollbackFailed is disabled."
cMobilePolicyChargingControlMIBConform,1.3.6.1.4.1.9.9.690.2,,,objectidentity,,""
cMobilePolicyChargingControlMIBCompliances,1.3.6.1.4.1.9.9.690.2.1,,,objectidentity,,""
cMobilePolicyChargingControlMIBCompliance,1.3.6.1.4.1.9.9.690.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Mobile Policy Charging Control MIB."
cMobilePolicyChargingControlMIBCompliancesRev1,1.3.6.1.4.1.9.9.690.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Mobile Policy Charging Control MIB. This compliance statement deprecates cMobilePolicyChargingControlMIBCompliance."
cMobilePolicyChargingControlMIBGroups,1.3.6.1.4.1.9.9.690.2.2,,,objectidentity,,""
cMobilePolicyChargingControlConfigGroup,1.3.6.1.4.1.9.9.690.2.2.1,,,objectgroup,,"This group contains the configuration objects."
cMobilePolicyChargingControlGlobalStatsGroup,1.3.6.1.4.1.9.9.690.2.2.2,,,objectgroup,,"This group contains Global Statistics Objects."
cMobilePolicyChargingControlPCRFMethodListStatsGroup,1.3.6.1.4.1.9.9.690.2.2.3,,,objectgroup,,"This group contains PCRF Method List Stats objects."
cMobilePolicyChargingControlPolicyPreloadStatsGroup,1.3.6.1.4.1.9.9.690.2.2.4,,,objectgroup,,"This group contains the policy preload stats objects."
cMobilePolicyChargingControlNotifGroup,1.3.6.1.4.1.9.9.690.2.2.5,,,notificationgroup,,"This group contains the mobile policy charging control notification objects."
cMobilePolicyChargingControlNotifEnableGroup,1.3.6.1.4.1.9.9.690.2.2.6,,,objectgroup,,"This group contains the flags to enable/disable the mobile policy charging control notification objects."
cmpccStatisticsExtGroup,1.3.6.1.4.1.9.9.690.2.2.7,,,objectgroup,,"A collection of objects which provide additional statistics related to objects downloaded during policy preloading."
cmpccPolicyPreloadNotifGroup,1.3.6.1.4.1.9.9.690.2.2.8,,,notificationgroup,,"A collection of notifications which provides information about errors encountered during policy preloading."
cmpccPreloadNotifControlGroup,1.3.6.1.4.1.9.9.690.2.2.9,,,objectgroup,,"A collection of object(s) which provides preload notification control configuration."
cmpccPolicyMismatchGroup,1.3.6.1.4.1.9.9.690.2.2.10,,,objectgroup,,"A collection of object(s) which provides information about policy mismatch."
cmpccRollbackFailedGroup,1.3.6.1.4.1.9.9.690.2.2.11,,,objectgroup,,"A collection of object(s) which provides information about the reason that triggers the sending for 'cmpccPreloadRollbackFailed' notification."
