OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
at_x230_52GT,1.3.6.1.4.1.207.1.4.227,,,objectidentity,,""
at_x230_10GP,1.3.6.1.4.1.207.1.4.228,,,objectidentity,,""
at_x230_18GP,1.3.6.1.4.1.207.1.4.229,,,objectidentity,,""
at_x230_28GP,1.3.6.1.4.1.207.1.4.230,,,objectidentity,,""
at_x230_52GP,1.3.6.1.4.1.207.1.4.231,,,objectidentity,,""
at_x230_10GPT,1.3.6.1.4.1.207.1.4.232,,,objectidentity,,""
routerSwitch,1.3.6.1.4.1.207.1.14,,,objectidentity,,"subtree beneath which router and switch product MIB object ids are assigned."
at_Rapier24,1.3.6.1.4.1.207.1.14.1,,,objectidentity,,""
at_Rapier16fSC,1.3.6.1.4.1.207.1.14.2,,,objectidentity,,""
at_Rapier16fVF,1.3.6.1.4.1.207.1.14.3,,,objectidentity,,""
at_Rapier16fMT,1.3.6.1.4.1.207.1.14.4,,,objectidentity,,""
at_Rapier48,1.3.6.1.4.1.207.1.14.5,,,objectidentity,,""
at_Rapier8t8fSC,1.3.6.1.4.1.207.1.14.6,,,objectidentity,,""
at_Rapier8t8fSCi,1.3.6.1.4.1.207.1.14.7,,,objectidentity,,""
at_Rapier8t8fMT,1.3.6.1.4.1.207.1.14.8,,,objectidentity,,""
at_Rapier8t8fMTi,1.3.6.1.4.1.207.1.14.9,,,objectidentity,,""
at_Rapier8fSC,1.3.6.1.4.1.207.1.14.10,,,objectidentity,,""
at_Rapier8fSCi,1.3.6.1.4.1.207.1.14.11,,,objectidentity,,""
at_Rapier8fMT,1.3.6.1.4.1.207.1.14.12,,,objectidentity,,""
at_Rapier8fMTi,1.3.6.1.4.1.207.1.14.13,,,objectidentity,,""
at_Rapier16fMTi,1.3.6.1.4.1.207.1.14.14,,,objectidentity,,""
at_RapierG6,1.3.6.1.4.1.207.1.14.15,,,objectidentity,,""
at_RapierG6SX,1.3.6.1.4.1.207.1.14.16,,,objectidentity,,""
at_RapierG6LX,1.3.6.1.4.1.207.1.14.17,,,objectidentity,,""
at_RapierG6MT,1.3.6.1.4.1.207.1.14.18,,,objectidentity,,""
at_Rapier16fSCi,1.3.6.1.4.1.207.1.14.19,,,objectidentity,,""
at_Rapier24i,1.3.6.1.4.1.207.1.14.20,,,objectidentity,,""
at_Rapier48i,1.3.6.1.4.1.207.1.14.21,,,objectidentity,,""
at_Switchblade4AC,1.3.6.1.4.1.207.1.14.22,,,objectidentity,,""
at_Switchblade4DC,1.3.6.1.4.1.207.1.14.23,,,objectidentity,,""
at_Switchblade8AC,1.3.6.1.4.1.207.1.14.24,,,objectidentity,,""
at_Switchblade8DC,1.3.6.1.4.1.207.1.14.25,,,objectidentity,,""
at_9816GF,1.3.6.1.4.1.207.1.14.26,,,objectidentity,,""
at_9812TF,1.3.6.1.4.1.207.1.14.27,,,objectidentity,,""
at_9816GB,1.3.6.1.4.1.207.1.14.28,,,objectidentity,,""
at_9812T,1.3.6.1.4.1.207.1.14.29,,,objectidentity,,""
at_8724XL,1.3.6.1.4.1.207.1.14.30,,,objectidentity,,""
at_8748XL,1.3.6.1.4.1.207.1.14.31,,,objectidentity,,""
at_8724XLDC,1.3.6.1.4.1.207.1.14.32,,,objectidentity,,""
at_8748XLDC,1.3.6.1.4.1.207.1.14.33,,,objectidentity,,""
at_9816GB_DC,1.3.6.1.4.1.207.1.14.34,,,objectidentity,,""
at_9812T_DC,1.3.6.1.4.1.207.1.14.35,,,objectidentity,,""
at_8824,1.3.6.1.4.1.207.1.14.36,,,objectidentity,,""
at_8848,1.3.6.1.4.1.207.1.14.37,,,objectidentity,,""
at_8824_DC,1.3.6.1.4.1.207.1.14.38,,,objectidentity,,""
at_8848_DC,1.3.6.1.4.1.207.1.14.39,,,objectidentity,,""
at_8624XL_80,1.3.6.1.4.1.207.1.14.41,,,objectidentity,,""
at_8724XL_80,1.3.6.1.4.1.207.1.14.42,,,objectidentity,,""
at_8748XL_80,1.3.6.1.4.1.207.1.14.43,,,objectidentity,,""
at_8948EX,1.3.6.1.4.1.207.1.14.44,,,objectidentity,,""
at_8948i,1.3.6.1.4.1.207.1.14.45,,,objectidentity,,""
at_8624T2M,1.3.6.1.4.1.207.1.14.46,,,objectidentity,,""
at_Rapier24i_DC_NEBS,1.3.6.1.4.1.207.1.14.47,,,objectidentity,,""
at_8724XL_DC_NEBS,1.3.6.1.4.1.207.1.14.48,,,objectidentity,,""
at_9924T,1.3.6.1.4.1.207.1.14.49,,,objectidentity,,""
at_9924SP,1.3.6.1.4.1.207.1.14.50,,,objectidentity,,""
at_9924T_4SP,1.3.6.1.4.1.207.1.14.51,,,objectidentity,,""
at_9924TEMC,1.3.6.1.4.1.207.1.14.53,,,objectidentity,,""
at_8724MLB,1.3.6.1.4.1.207.1.14.55,,,objectidentity,,""
at_8624POE,1.3.6.1.4.1.207.1.14.56,,,objectidentity,,""
at_9924Ts,1.3.6.1.4.1.207.1.14.57,,,objectidentity,,""
at_86482SP,1.3.6.1.4.1.207.1.14.58,,,objectidentity,,""
at_9924Ti,1.3.6.1.4.1.207.1.14.59,,,objectidentity,,""
at_9924SPi,1.3.6.1.4.1.207.1.14.60,,,objectidentity,,""
at_9924Tsi,1.3.6.1.4.1.207.1.14.61,,,objectidentity,,""
at_9924SPsi,1.3.6.1.4.1.207.1.14.62,,,objectidentity,,""
at_8948i_N,1.3.6.1.4.1.207.1.14.63,,,objectidentity,,""
at_9924Tsi_N,1.3.6.1.4.1.207.1.14.64,,,objectidentity,,""
at_Rapier48w,1.3.6.1.4.1.207.1.14.65,,,objectidentity,,""
at_8724SL_V2,1.3.6.1.4.1.207.1.14.67,,,objectidentity,,""
x900_48FS,1.3.6.1.4.1.207.1.14.68,,,objectidentity,,""
at_SwitchBladex908,1.3.6.1.4.1.207.1.14.69,,,objectidentity,,""
at_x900_12XTS,1.3.6.1.4.1.207.1.14.70,,,objectidentity,,""
at_Rapier48wb,1.3.6.1.4.1.207.1.14.71,,,objectidentity,,""
at_Rapier48w_AC,1.3.6.1.4.1.207.1.14.72,,,objectidentity,,""
at_Rapier48wb_AC,1.3.6.1.4.1.207.1.14.73,,,objectidentity,,""
at_x900_24XT,1.3.6.1.4.1.207.1.14.75,,,objectidentity,,""
at_x900_24XS,1.3.6.1.4.1.207.1.14.76,,,objectidentity,,""
at_x900_24XT_N,1.3.6.1.4.1.207.1.14.77,,,objectidentity,,""
at_x600_24Ts,1.3.6.1.4.1.207.1.14.80,,,objectidentity,,""
at_x600_24TsXP,1.3.6.1.4.1.207.1.14.81,,,objectidentity,,""
at_x600_48Ts,1.3.6.1.4.1.207.1.14.82,,,objectidentity,,""
at_x600_48TsXP,1.3.6.1.4.1.207.1.14.83,,,objectidentity,,""
at_rapier24ib_NEBS,1.3.6.1.4.1.207.1.14.84,,,objectidentity,,""
at_rapier24ib_DC_NEBS,1.3.6.1.4.1.207.1.14.85,,,objectidentity,,""
at_SBx8112,1.3.6.1.4.1.207.1.14.86,,,objectidentity,,""
at_SBx81CFC400,1.3.6.1.4.1.207.1.14.87,,,objectidentity,,""
at_SBx81CFC960,1.3.6.1.4.1.207.1.14.88,,,objectidentity,,""
at_x600_24TsPoE,1.3.6.1.4.1.207.1.14.91,,,objectidentity,,""
at_x600_24TsPoEPlus,1.3.6.1.4.1.207.1.14.92,,,objectidentity,,""
x610_48Ts_X_POEPlus,1.3.6.1.4.1.207.1.14.93,,,objectidentity,,""
x610_48Ts_POEPlus,1.3.6.1.4.1.207.1.14.94,,,objectidentity,,""
x610_24Ts_X_POEPlus,1.3.6.1.4.1.207.1.14.95,,,objectidentity,,""
x610_24Ts_POEPlus,1.3.6.1.4.1.207.1.14.96,,,objectidentity,,""
x610_48Ts_X,1.3.6.1.4.1.207.1.14.97,,,objectidentity,,""
x610_48Ts,1.3.6.1.4.1.207.1.14.98,,,objectidentity,,""
x610_24Ts_X,1.3.6.1.4.1.207.1.14.99,,,objectidentity,,""
x610_24Ts,1.3.6.1.4.1.207.1.14.100,,,objectidentity,,""
x610_24SP_X,1.3.6.1.4.1.207.1.14.101,,,objectidentity,,""
at_RP48xDC,1.3.6.1.4.1.207.1.14.105,,,objectidentity,,""
at_x510_28GTX,1.3.6.1.4.1.207.1.14.109,,,objectidentity,,""
at_x510_28GPX,1.3.6.1.4.1.207.1.14.110,,,objectidentity,,""
at_x510_28GSX,1.3.6.1.4.1.207.1.14.111,,,objectidentity,,""
at_x510_52GTX,1.3.6.1.4.1.207.1.14.112,,,objectidentity,,""
at_x510_52GPX,1.3.6.1.4.1.207.1.14.113,,,objectidentity,,""
at_SBx8106,1.3.6.1.4.1.207.1.14.114,,,objectidentity,,""
at_x510DP_52GTX,1.3.6.1.4.1.207.1.14.116,,,objectidentity,,""
at_IX5_28GPX,1.3.6.1.4.1.207.1.14.117,,,objectidentity,,""
at_x930_28GTX,1.3.6.1.4.1.207.1.14.118,,,objectidentity,,""
at_x930_28GPX,1.3.6.1.4.1.207.1.14.119,,,objectidentity,,""
at_x930_28GSX,1.3.6.1.4.1.207.1.14.120,,,objectidentity,,""
at_x930_52GTX,1.3.6.1.4.1.207.1.14.121,,,objectidentity,,""
at_x930_52GPX,1.3.6.1.4.1.207.1.14.122,,,objectidentity,,""
